Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
908.989,-0.03058104,0.031855248,138.49342,141.03008,90.74494,24.0,13.75,-8.2169895,0.0,0.0,7.0,1.0,0.0,1092.0,284.625,11.25,0.0,-24.0,0.17333984,97.917305,60.464787,60.0031,5.0095453,4.998932,16.6893,0.0,19.32373,45.0,16.875,-7.5,0.756,0.0,0.0,14.7109375,0.0,0.0,0.0,0.0,0.0,0.7080078,0.579834,0.64086914,0.45288086,1.5234375,1.5625,1.5234375,1.2304688,0.6453705,0.58670044,0.6199646,0.43685913,1.0009766,0.9970703,32.063293,0.0,33.873123,34.39816,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-8.59375,20.5625,0.0,15.78125,4.6682534,92.0,22.454834,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,183.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.34375,32.46875,43.34375,65.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7143545,14.656933,876.9672,0.0,1.0,113.00001,-8.248574,228.19998,0.0,0.0,2.31,0.0,463.5,1.7,-1.0,-600.0,0
909.011,-0.03058104,0.031855248,139.0463,140.94528,90.74494,24.0,13.75,-8.248574,0.0,0.0,7.0,1.0,0.0,1094.0,284.625,12.0,0.0,-24.0,0.17333984,97.917305,60.48601,60.0031,5.0095453,4.998932,16.450882,0.0,19.16504,45.0,16.875,-7.875,0.756,0.0,0.0,14.7421875,0.0,0.0,0.0,0.0,0.0,0.7080078,0.579834,0.625,0.45288086,1.5234375,1.5625,1.5234375,1.2304688,0.6453705,0.58639526,0.6199646,0.43685913,1.0009766,0.9970703,32.110596,0.0,34.03023,34.43189,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-8.59375,20.21875,0.0,15.78125,4.6682534,92.0,22.497559,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,186.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.34375,32.15625,43.34375,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7143545,14.656933,877.2751,0.0,1.0,113.00001,-8.225788,228.19998,0.0,0.0,2.3,0.0,466.1,1.7,-1.0,-600.0,0
909.033,-0.03058104,0.031855248,139.45453,141.2844,90.74494,24.0,13.7890625,-8.225788,0.0,0.0,7.0,1.0,0.0,1089.0,284.625,12.0,0.0,-24.0,0.17333984,97.917305,60.549694,60.0031,5.0095453,4.998932,15.735626,0.0,19.050598,45.0,16.875,-7.5,0.756,0.0,0.0,14.8828125,0.0,0.0,0.0,0.0,0.0,0.7080078,0.579834,0.625,0.41503906,1.5234375,1.5625,1.5234375,1.2304688,0.6453705,0.58639526,0.6201935,0.43685913,1.0,0.9970703,31.8573,0.0,34.07651,34.4663,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-8.59375,20.875,0.0,15.875,4.6682534,92.0,22.460938,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,189.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.40625,32.6875,43.40625,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,14.656933,878.19867,0.0,1.0,113.00001,-8.219075,228.19998,0.0,0.0,2.3,0.0,466.1,1.7,-1.0,-600.0,0
909.055,-0.03058104,0.031855248,139.45453,141.2844,90.74494,24.0,13.7890625,-8.225788,0.0,0.0,7.0,1.0,0.0,1089.0,284.625,12.0,0.0,-24.0,0.17333984,97.917305,60.549694,60.0031,5.0095453,4.998932,15.735626,0.0,19.050598,45.0,16.875,-7.5,0.756,0.0,0.0,14.8828125,0.0,0.0,0.0,0.0,0.0,0.7080078,0.579834,0.625,0.41503906,1.5234375,1.5625,1.5234375,1.2304688,0.6453705,0.58639526,0.6201935,0.43685913,1.0,0.9970703,31.8573,0.0,34.07651,34.4663,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-8.59375,20.875,0.0,15.875,4.6682534,92.0,22.460938,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,189.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.40625,32.6875,43.40625,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,14.656933,878.19867,0.0,1.0,113.00001,-8.219075,228.19998,0.0,0.0,2.3,0.0,466.1,1.7,-1.0,-600.0,0
909.077,-0.03058104,0.031855248,138.04117,140.43661,90.74494,24.0,13.847656,-8.219075,0.0,0.0,7.0,1.0,0.0,1096.0,285.0,11.25,0.0,-24.0,0.17333984,97.917305,60.45417,60.0031,5.0042386,4.998932,16.450882,0.0,19.255066,45.0,16.875,-8.25,0.724,0.0,0.0,14.78125,0.0,0.0,0.0,0.0,0.0,0.6311035,0.5065918,0.625,0.41503906,1.5234375,1.5625,1.5234375,1.2304688,0.6453705,0.58639526,0.6201935,0.4359436,1.0009766,0.9970703,32.073975,0.0,33.83439,34.289097,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-8.59375,19.8125,0.0,15.59375,4.6682534,92.0,22.442627,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,192.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.1875,31.6875,43.1875,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7143545,14.656933,876.8133,0.0,1.0,113.00001,-8.254192,228.19998,0.0,0.0,2.3,0.0,466.1,1.7,-1.0,-600.0,0
909.099,-0.03058104,0.031855248,138.57962,141.92024,90.74494,24.0,13.828125,-8.254192,0.0,0.0,7.0,1.0,0.0,1089.0,285.0,12.75,0.0,-24.0,0.17333984,97.917305,60.539078,60.0031,4.998932,4.998932,15.974045,0.0,19.277954,45.0,16.875,-7.125,0.724,0.0,0.0,14.8359375,0.0,0.0,0.0,0.0,0.0,0.6311035,0.5065918,0.61035156,0.41503906,1.5234375,1.5625,1.5234375,1.2304688,0.6448364,0.58639526,0.6201935,0.4359436,1.0029297,0.9970703,31.965637,0.0,33.906376,34.590004,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-8.59375,20.90625,0.0,15.875,4.6682534,92.0,22.473145,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,195.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.625,32.8125,43.625,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.743066,14.656933,878.04474,0.0,1.0,113.00001,-8.243752,228.19998,0.0,0.0,2.33,0.0,471.5,1.8,-1.0,-600.0,0
909.121,-0.03058104,0.031855248,140.13438,141.19962,90.74494,24.0,13.847656,-8.243752,0.0,0.0,7.0,1.0,0.0,1091.0,285.0,12.375,0.0,-24.0,0.17333984,97.917305,60.464787,60.0031,4.993625,4.998932,15.974045,0.0,19.16504,45.0,16.875,-7.875,0.724,0.0,0.0,14.859375,0.0,0.0,0.0,0.0,0.0,0.6311035,0.5065918,0.61035156,0.4248047,1.5234375,1.5625,1.5234375,1.2304688,0.6448364,0.58303833,0.6201935,0.4359436,1.0019531,0.9970703,31.983948,0.0,34.192238,34.40599,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-8.59375,20.78125,0.0,15.875,4.6682534,92.0,22.540283,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,198.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.40625,32.6875,43.40625,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.656933,876.9672,0.0,1.0,113.00001,-8.202291,228.19998,0.0,0.0,2.33,0.0,471.5,1.8,-1.0,-600.0,0
909.143,-0.03058104,0.031855248,140.13438,141.19962,90.74494,24.0,13.847656,-8.243752,0.0,0.0,7.0,1.0,0.0,1091.0,285.0,12.375,0.0,-24.0,0.17333984,97.917305,60.464787,60.0031,4.993625,4.998932,15.974045,0.0,19.16504,45.0,16.875,-7.875,0.724,0.0,0.0,14.859375,0.0,0.0,0.0,0.0,0.0,0.6311035,0.5065918,0.61035156,0.4248047,1.5234375,1.5625,1.5234375,1.2304688,0.6448364,0.58303833,0.6201935,0.4359436,1.0019531,0.9970703,31.983948,0.0,34.192238,34.40599,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-8.59375,20.78125,0.0,15.875,4.6682534,92.0,22.540283,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,198.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.40625,32.6875,43.40625,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.656933,876.9672,0.0,1.0,113.00001,-8.202291,228.19998,0.0,0.0,2.33,0.0,471.5,1.8,-1.0,-600.0,0
909.165,-0.03058104,0.031855248,139.69885,141.79308,90.74494,24.0,13.847656,-8.202291,0.0,0.0,7.0,1.0,0.0,1089.0,285.0,12.375,0.0,-24.0,0.17333984,97.917305,60.517853,60.0031,4.9883184,4.998932,16.212463,0.0,19.096375,45.0,16.875,-7.5,0.724,0.0,0.0,14.875,0.0,0.0,0.0,0.0,0.0,0.5444336,0.5065918,0.61035156,0.4248047,1.5234375,1.5625,1.5234375,1.2304688,0.6448364,0.58303833,0.619812,0.4359436,1.0019531,0.9970703,32.11975,0.0,34.10754,34.518738,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-8.59375,20.9375,0.0,15.875,4.6682534,92.0,22.454834,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,201.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.59375,32.90625,43.59375,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.656933,877.7369,0.0,1.0,113.00001,-8.214575,228.19998,0.0,0.0,2.31,0.0,473.6,1.8,-1.0,-600.0,0
909.187,-0.03058104,0.031855248,138.50992,140.8181,90.74494,24.0,13.808594,-8.214575,0.0,0.0,7.0,1.0,0.0,1093.0,285.0,11.25,0.0,-24.0,0.17333984,97.917305,60.464787,60.0031,4.9883184,4.998932,16.6893,0.0,19.244385,45.0,16.875,-7.875,0.7,0.0,0.0,14.890625,0.0,0.0,0.0,0.0,0.0,0.5444336,0.52246094,0.61035156,0.4248047,1.5234375,1.5625,1.5234375,1.2304688,0.64056396,0.58303833,0.619812,0.43548584,1.0039062,0.9970703,32.12738,0.0,33.87633,34.38201,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-8.59375,20.25,0.0,15.6875,4.6682534,92.0,22.485352,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,204.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.28125,32.28125,43.28125,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7574215,14.656933,876.9672,0.0,1.0,113.00001,-8.248109,228.19998,0.0,0.0,2.31,0.0,473.6,1.8,-1.0,-600.0,0
909.209,-0.03058104,0.031855248,139.46017,147.34612,90.73665,24.0,13.808594,-8.246906,0.0,0.0,7.0,1.0,0.0,1085.0,285.0,12.375,0.0,-24.0,0.17327881,97.88414,60.45417,60.0031,4.993625,4.998932,15.974045,0.0,19.107056,45.0,16.875,-5.625,0.7,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.5444336,0.52246094,0.49560547,0.4248047,1.5234375,1.5429688,1.5234375,1.2304688,0.64056396,0.58044434,0.619812,0.43548584,1.0068359,0.9970703,32.13806,0.0,34.094097,35.591324,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0055743,91.24245,90.73665,469.875,649.875,-1.61875,-7.8125,22.46875,0.0,16.1875,4.6682534,92.0,22.479248,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,207.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,45.46875,34.25,45.46875,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8004875,14.656933,876.8133,0.0,1.0,113.00001,-8.2153225,228.19998,0.0,0.0,2.3,0.0,470.3,1.9,-1.0,-600.0,0
909.231,-0.03058104,0.031855248,139.46017,147.34612,90.73665,24.0,13.808594,-8.246906,0.0,0.0,7.0,1.0,0.0,1085.0,285.0,12.375,0.0,-24.0,0.17327881,97.88414,60.45417,60.0031,4.993625,4.998932,15.974045,0.0,19.107056,45.0,16.875,-5.625,0.7,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.5444336,0.52246094,0.49560547,0.4248047,1.5234375,1.5429688,1.5234375,1.2304688,0.64056396,0.58044434,0.619812,0.43548584,1.0068359,0.9970703,32.13806,0.0,34.094097,35.591324,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0055743,91.24245,90.73665,469.875,649.875,-1.61875,-7.8125,22.46875,0.0,16.1875,4.6682534,92.0,22.479248,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,207.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,45.46875,34.25,45.46875,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8004875,14.656933,876.8133,0.0,1.0,113.00001,-8.2153225,228.19998,0.0,0.0,2.3,0.0,470.3,1.9,-1.0,-600.0,0
909.253,-0.03058104,0.031855248,139.86601,140.86049,90.73665,24.0,13.808594,-8.2153225,0.0,0.0,7.0,1.0,0.0,1094.0,285.0,13.5,0.0,-24.0,0.17333984,97.917305,60.491318,60.0031,5.001585,4.998932,15.974045,0.0,19.17572,45.0,16.875,-8.25,0.7,0.0,0.0,14.921875,0.0,0.0,0.0,0.0,0.0,0.5444336,0.52246094,0.49560547,0.41381836,1.5234375,1.5429688,1.5039062,1.2304688,0.64056396,0.58044434,0.61447144,0.43548584,1.0058594,0.9970703,32.05719,0.0,34.17343,34.368965,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0055743,91.24245,90.73665,469.875,649.875,-1.61875,-7.8125,20.375,0.0,15.78125,4.6682534,92.0,22.460938,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,210.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.3125,32.125,43.3125,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.786132,14.656933,877.35205,0.0,1.0,113.00001,-8.203815,228.19998,0.0,0.0,2.3,0.0,470.3,1.9,-1.0,-600.0,0
909.275,-0.03058104,0.031855248,139.53448,141.83546,90.73665,24.0,13.769531,-8.203815,0.0,0.0,7.0,1.0,0.0,1092.0,285.0,11.625,0.0,-24.0,0.17327881,97.90901,60.300278,60.0031,5.0095453,4.998932,16.6893,0.0,19.470215,45.0,16.875,-7.5,0.7,0.0,0.0,14.9296875,0.0,0.0,0.0,0.0,0.0,0.64819336,0.52246094,0.49560547,0.41381836,1.5234375,1.5429688,1.5039062,1.2304688,0.64056396,0.58044434,0.61447144,0.4345703,1.0078125,0.9970703,32.12738,0.0,34.075577,34.55486,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0055743,91.24245,90.73665,469.875,649.875,-1.61875,-7.8125,20.90625,0.0,16.0,4.6682534,92.0,22.467041,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,213.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.625,32.71875,43.625,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.814843,14.656933,874.58124,0.0,1.0,113.00001,-8.218008,228.19998,0.0,0.0,2.3,0.0,470.3,1.9,-1.0,-600.0,0
909.297,-0.03058104,0.031855248,139.89792,140.8181,90.74494,24.0,13.75,-8.219211,0.0,0.0,7.0,1.0,0.0,1096.0,285.0,12.375,0.0,-24.0,0.17333984,97.917305,60.24721,60.0031,5.017505,4.998932,16.92772,0.0,19.459534,45.0,16.875,-8.625,0.712,0.0,0.0,14.8828125,0.0,0.0,0.0,0.0,0.0,0.64819336,0.6152344,0.49560547,0.41381836,1.5234375,1.5429688,1.5039062,1.2304688,0.64086914,0.58044434,0.61447144,0.4345703,1.0107422,0.9970703,32.208252,0.0,34.196163,34.36339,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-7.8125,20.09375,0.0,15.78125,4.6682534,92.0,22.558594,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,216.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.3125,31.8125,43.3125,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.656933,873.8115,0.0,1.0,113.00001,-8.201721,228.19998,0.0,0.0,2.3,0.0,465.2,1.8,-1.0,-600.0,0
909.319,-0.03058104,0.031855248,139.89792,140.8181,90.74494,24.0,13.75,-8.219211,0.0,0.0,7.0,1.0,0.0,1096.0,285.0,12.375,0.0,-24.0,0.17333984,97.917305,60.24721,60.0031,5.017505,4.998932,16.92772,0.0,19.459534,45.0,16.875,-8.625,0.712,0.0,0.0,14.8828125,0.0,0.0,0.0,0.0,0.0,0.64819336,0.6152344,0.49560547,0.41381836,1.5234375,1.5429688,1.5039062,1.2304688,0.64086914,0.58044434,0.61447144,0.4345703,1.0107422,0.9970703,32.208252,0.0,34.196163,34.36339,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0054824,91.24245,90.74494,469.875,649.875,-1.61875,-7.8125,20.09375,0.0,15.78125,4.6682534,92.0,22.558594,1.0,0.0,0.0,0.0,-0.1586914,0.0,0.0,3.9355469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,216.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,43.3125,31.8125,43.3125,64.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.656933,873.8115,0.0,1.0,113.00001,-8.201721,228.19998,0.0,0.0,2.3,0.0,465.2,1.8,-1.0,-600.0,0
