Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_2:Jorge_18_A3_259L_29.33_rs3_ie5_980_dbv2_v2_flex_M1M2_mpi.bin]
1164.02,-0.04077472,0.025484199,124.8777,124.79487,93.132965,25.5,14.003906,-8.5678215,0.0,0.0,2.0,1.0,1137.155,0.0,207.5,0.0,716.0,275.25,13.5,65.4902,-14.875,0.07519531,96.25066,39.519154,39.16891,6.5113473,6.4980807,15.0203705,0.0,36.07843,14.169312,47.25,13.875,-4.5,1.404,0.0,0.0,19.296875,0.0,0.0,0.0,0.0,0.0,0.390625,0.45166016,0.40039062,0.3137207,0.91796875,1.171875,1.171875,1.0351562,0.3742218,0.46028137,0.40359497,0.37361145,-3.0,-3.0,-2.0,-4.0,1.0068359,1.0009766,28.329468,-4.6875,34.16121,34.049553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9940349,92.53596,93.132965,281.625,469.875,-0.30625,1.5625,19.21875,0.0,9.375,2.3341267,61.0,11.883545,1.0,0.0,0.0,0.0,0.21362305,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,154.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,37.8125,29.71875,37.8125,54.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8004875,14.7143545,573.17664,0.0,0.0,117.049995,-8.553145,221.0,0.0,0.0,0.0,0.0,0.0,1.404,1.496,1.44,1.504,19.0,0.0,2.42,0.0,442.2,1.0,-7.0,-600.0,0
1164.042,-0.04077472,0.025484199,124.29546,125.218765,93.132965,25.5,14.1796875,-8.553145,0.0,0.0,2.0,1.0,1137.155,0.0,207.5,0.0,716.0,275.25,13.5,65.4902,-14.890625,0.07519531,96.25066,39.519154,39.747345,6.5219607,6.4980807,15.497208,0.0,36.07843,14.169312,47.25,13.875,-4.125,1.404,0.0,0.0,19.585938,0.0,0.0,0.0,0.0,0.0,0.390625,0.45166016,0.36621094,0.3137207,0.91796875,1.171875,1.171875,1.0351562,0.3742218,0.46028137,0.40359497,0.37361145,-3.0,-3.0,-2.0,-4.0,1.0009766,1.0009766,28.269958,-3.90625,34.036884,34.139927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9935897,92.53596,93.132965,281.625,469.875,-0.21875,0.78125,19.3125,0.0,9.375,2.3341267,61.0,11.883545,1.0,0.0,0.0,0.0,0.21972656,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,157.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,37.96875,29.75,37.96875,54.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7143545,14.7143545,573.17664,0.0,0.0,117.049995,-8.571177,221.0,0.0,0.0,0.0,0.0,0.0,1.404,1.44,1.44,1.504,19.0,0.0,2.42,0.0,444.1,0.9,-5.5,-600.0,0
1164.064,-0.04077472,0.025484199,124.29546,125.218765,93.132965,25.5,14.1796875,-8.553145,0.0,0.0,2.0,1.0,1137.155,0.0,207.5,0.0,716.0,275.25,13.5,65.4902,-14.890625,0.07519531,96.25066,39.519154,39.747345,6.5219607,6.4980807,15.497208,0.0,36.07843,14.169312,47.25,13.875,-4.125,1.404,0.0,0.0,19.585938,0.0,0.0,0.0,0.0,0.0,0.390625,0.45166016,0.36621094,0.3137207,0.91796875,1.171875,1.171875,1.0351562,0.3742218,0.46028137,0.40359497,0.37361145,-3.0,-3.0,-2.0,-4.0,1.0009766,1.0009766,28.269958,-3.90625,34.036884,34.139927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9935897,92.53596,93.132965,281.625,469.875,-0.21875,0.78125,19.3125,0.0,9.375,2.3341267,61.0,11.883545,1.0,0.0,0.0,0.0,0.21972656,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,157.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,37.96875,29.75,37.96875,54.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7143545,14.7143545,573.17664,0.0,0.0,117.049995,-8.571177,221.0,0.0,0.0,0.0,0.0,0.0,1.404,1.44,1.44,1.504,19.0,0.0,2.42,0.0,444.1,0.9,-5.5,-600.0,0
1164.086,-0.04077472,0.025484199,124.55414,125.515495,93.132965,25.5,13.808594,-8.571177,0.0,0.0,2.0,1.0,1137.155,0.0,207.5,0.0,710.0,275.25,15.0,65.4902,-14.8671875,0.07519531,96.25066,39.444862,39.386486,6.535228,6.4980807,15.258789,0.0,36.07843,15.235901,47.25,13.875,-3.0,1.404,0.0,0.0,19.585938,0.0,0.0,0.0,0.0,0.0,0.390625,0.45166016,0.36621094,0.3137207,0.91796875,1.171875,1.171875,1.0351562,0.3742218,0.4598999,0.40359497,0.37361145,-3.0,-3.0,-2.0,-4.0,0.99902344,1.0009766,27.980042,-3.90625,34.21885,34.370373,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9935897,92.61059,93.132965,281.625,469.875,-0.21875,0.78125,20.125,0.0,9.375,2.3341267,61.0,12.005615,1.0,0.0,0.0,0.0,0.15258789,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,160.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,38.03125,30.53125,38.03125,54.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.7143545,572.0991,0.0,0.0,117.049995,-8.5447855,221.0,0.0,0.0,0.0,0.0,0.0,1.404,1.44,1.436,1.504,19.0,0.0,2.42,0.0,444.1,0.9,-5.5,-600.0,0
1164.108,-0.03058104,0.025484199,125.09539,125.30354,93.132965,25.5,13.828125,-8.5447855,0.0,0.0,2.0,1.0,1137.2675,0.0,207.5,0.0,710.0,275.25,15.0,65.09804,-14.8671875,0.07519531,96.25066,39.38118,39.359955,6.532574,6.4980807,15.0203705,0.0,36.07843,14.555359,47.25,13.5,-3.0,1.404,0.0,0.0,19.695312,0.0,0.0,0.0,0.0,0.0,0.390625,0.45166016,0.36621094,0.3149414,0.91796875,1.171875,1.171875,1.0351562,0.3742218,0.4598999,0.40176392,0.37361145,-3.0,-3.0,-2.0,-4.0,0.9980469,1.0009766,27.859497,-4.6875,34.334427,34.325153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9943911,92.577415,93.132965,281.625,469.875,-0.21875,0.78125,20.34375,0.0,9.375,2.3341267,61.0,11.981201,1.0,0.0,0.0,0.0,0.18005371,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,163.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,38.0,30.78125,38.0,54.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.7143545,571.1755,0.0,0.0,117.049995,-8.528022,221.0,0.0,0.0,0.0,0.0,0.0,1.404,1.44,1.436,1.504,37.0,0.0,2.43,0.0,458.0,1.0,-5.5,-600.0,0
1164.13,-0.03058104,0.025484199,125.6923,125.218765,93.132965,25.5,13.925781,-8.528022,0.0,0.0,2.0,1.0,1137.2675,0.0,207.5,0.0,710.0,275.25,15.375,65.09804,-14.8828125,0.07519531,96.25066,39.38118,40.155964,6.5272675,6.4980807,15.497208,0.0,36.07843,14.555359,47.25,13.5,-3.0,1.404,0.0,0.0,19.742188,0.0,0.0,0.0,0.0,0.0,0.40649414,0.45166016,0.36621094,0.3149414,0.91796875,1.171875,1.171875,1.0351562,0.3742218,0.4598999,0.40176392,0.37361145,-3.0,-3.0,-2.0,-4.0,0.9980469,1.0009766,28.112793,-3.90625,34.46189,34.307064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9940349,92.577415,93.132965,281.625,469.875,-0.30625,0.78125,20.53125,0.0,9.375,2.3341267,61.0,12.060547,1.0,0.0,0.0,0.0,0.18310547,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,166.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,37.96875,30.96875,37.96875,54.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.7143545,571.1755,0.0,0.0,117.049995,-8.509535,221.0,0.0,0.0,0.0,0.0,0.0,1.404,1.44,1.436,1.404,37.0,0.0,2.43,0.0,458.0,1.0,-1.5,-600.0,0
1164.152,-0.04077472,0.025484199,126.373795,125.854614,93.132965,25.5,14.21875,-8.509535,0.0,0.0,2.0,1.0,1137.2675,0.0,207.5,0.0,707.0,274.875,15.0,65.09804,-14.8984375,0.07519531,96.25066,39.466087,40.331085,6.545841,6.4980807,15.0203705,0.0,36.07843,15.757751,47.25,13.5,-3.0,1.48,0.0,0.0,19.8125,0.0,0.0,0.0,0.0,0.0,0.40649414,0.4724121,0.36621094,0.3149414,0.91796875,1.171875,1.171875,1.015625,0.3742218,0.4598999,0.40176392,0.370636,-3.0,-3.0,-2.0,-4.0,0.9970703,1.0009766,27.963257,-3.90625,34.697933,34.56682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9940349,92.486206,93.132965,281.625,469.875,-0.30625,0.78125,21.03125,0.0,9.375,2.3341267,61.0,12.005615,1.0,0.0,0.0,0.0,0.26245117,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,169.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,38.1875,31.3125,38.1875,54.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.7143545,572.407,0.0,0.0,117.049995,-8.4753,221.0,0.0,0.0,0.0,0.0,0.0,1.48,1.44,1.436,1.404,0.0,0.0,2.51,0.0,464.3,0.9,-1.5,-600.0,0
1164.174,-0.04077472,0.025484199,126.373795,125.854614,93.132965,25.5,14.21875,-8.509535,0.0,0.0,2.0,1.0,1137.2675,0.0,207.5,0.0,707.0,274.875,15.0,65.09804,-14.8984375,0.07519531,96.25066,39.466087,40.331085,6.545841,6.4980807,15.0203705,0.0,36.07843,15.757751,47.25,13.5,-3.0,1.48,0.0,0.0,19.8125,0.0,0.0,0.0,0.0,0.0,0.40649414,0.4724121,0.36621094,0.3149414,0.91796875,1.171875,1.171875,1.015625,0.3742218,0.4598999,0.40176392,0.370636,-3.0,-3.0,-2.0,-4.0,0.9970703,1.0009766,27.963257,-3.90625,34.697933,34.56682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9940349,92.486206,93.132965,281.625,469.875,-0.30625,0.78125,21.03125,0.0,9.375,2.3341267,61.0,12.005615,1.0,0.0,0.0,0.0,0.26245117,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,169.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,38.1875,31.3125,38.1875,54.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.7143545,572.407,0.0,0.0,117.049995,-8.4753,221.0,0.0,0.0,0.0,0.0,0.0,1.48,1.44,1.436,1.404,0.0,0.0,2.51,0.0,464.3,0.9,-1.5,-600.0,0
1164.196,-0.04077472,0.025484199,127.10085,126.95672,93.132965,25.5,13.828125,-8.4753,0.0,0.0,2.0,1.0,1137.2675,0.0,207.5,0.0,704.0,274.875,15.0,65.4902,-14.8984375,0.07519531,96.25066,39.582836,39.582836,6.535228,6.4980807,15.0203705,0.0,36.07843,15.361023,47.25,13.125,-2.625,1.48,0.0,0.0,19.8125,0.0,0.0,0.0,0.0,0.0,0.40649414,0.4724121,0.36621094,0.3149414,0.91796875,1.171875,1.171875,1.015625,0.3756714,0.4598999,0.40176392,0.370636,-3.0,-3.0,-2.0,-4.0,0.9980469,1.0009766,27.775574,-4.6875,34.869354,34.927387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9930555,92.51938,93.132965,281.625,469.875,-0.30625,0.78125,21.5,0.0,9.375,2.3341267,61.0,12.1032715,1.0,0.0,0.0,0.0,0.21972656,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,172.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,38.5625,31.78125,38.5625,54.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.7143545,574.1003,0.0,0.0,117.049995,-8.450438,221.0,0.0,0.0,0.0,0.0,0.0,1.48,1.44,1.436,1.404,0.0,0.0,2.51,0.0,464.3,0.9,-1.5,-600.0,0
1164.218,-0.04077472,0.025484199,128.77087,126.95672,93.132965,25.5,13.9453125,-8.450438,0.0,0.0,2.0,1.0,1137.2675,0.0,207.5,0.0,706.0,274.875,15.0,65.4902,-14.90625,0.07519531,96.25066,39.614677,39.763264,6.5219607,6.4980807,15.258789,0.0,36.07843,15.066528,47.25,13.125,-3.75,1.48,0.0,0.0,19.835938,0.0,0.0,0.0,0.0,0.0,0.40649414,0.4724121,0.3955078,0.3149414,0.91796875,1.171875,1.171875,1.015625,0.3756714,0.46051025,0.40176392,0.370636,-3.0,-3.0,-2.0,-4.0,0.9980469,1.0009766,27.897644,-3.90625,35.152954,34.76372,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9934117,92.44475,93.132965,281.625,469.875,-0.30625,0.78125,21.5625,0.0,9.375,2.3341267,61.0,11.907959,1.0,0.0,0.0,0.0,0.2593994,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,175.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,38.5625,31.875,38.5625,54.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.7143545,574.5621,0.0,0.0,117.049995,-8.409305,221.0,0.0,0.0,0.0,0.0,0.0,1.48,1.404,1.436,1.404,0.0,0.0,2.51,0.0,464.3,0.9,-1.5,-600.0,0
1164.24,-0.04077472,0.025484199,128.77087,126.95672,93.132965,25.5,13.9453125,-8.450438,0.0,0.0,2.0,1.0,1137.2675,0.0,207.5,0.0,706.0,274.875,15.0,65.4902,-14.90625,0.07519531,96.25066,39.614677,39.763264,6.5219607,6.4980807,15.258789,0.0,36.07843,15.066528,47.25,13.125,-3.75,1.48,0.0,0.0,19.835938,0.0,0.0,0.0,0.0,0.0,0.40649414,0.4724121,0.3955078,0.3149414,0.91796875,1.171875,1.171875,1.015625,0.3756714,0.46051025,0.40176392,0.370636,-3.0,-3.0,-2.0,-4.0,0.9980469,1.0009766,27.897644,-3.90625,35.152954,34.76372,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9934117,92.44475,93.132965,281.625,469.875,-0.30625,0.78125,21.5625,0.0,9.375,2.3341267,61.0,11.907959,1.0,0.0,0.0,0.0,0.2593994,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,175.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,38.5625,31.875,38.5625,54.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.7143545,574.5621,0.0,0.0,117.049995,-8.409305,221.0,0.0,0.0,0.0,0.0,0.0,1.48,1.404,1.436,1.404,0.0,0.0,2.51,0.0,464.3,0.9,-1.5,-600.0,0
1164.262,-0.04077472,0.025484199,128.00784,126.70239,93.132965,25.5,14.21875,-8.409305,0.0,0.0,2.0,1.0,1137.2675,0.0,207.5,0.0,706.0,274.875,14.25,65.4902,-14.875,0.07519531,96.25066,39.614677,39.375874,6.5272675,6.4980807,15.497208,0.0,36.07843,15.066528,47.25,13.125,-3.375,1.48,0.0,0.0,19.75,0.0,0.0,0.0,0.0,0.0,0.40649414,0.4724121,0.3955078,0.30395508,0.91796875,1.171875,1.171875,1.015625,0.3756714,0.46051025,0.40176392,0.370636,-3.0,-3.0,-2.0,-4.0,0.99902344,1.0009766,28.009033,-3.90625,34.9723,34.709515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9926104,92.44475,93.132965,281.625,469.875,-0.30625,0.78125,21.5,0.0,9.375,2.3341267,61.0,11.84082,1.0,0.0,0.0,0.0,0.2960205,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,178.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,38.4375,31.84375,38.4375,54.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.7143545,574.5621,0.0,0.0,117.049995,-8.435506,221.0,0.0,0.0,0.0,0.0,0.0,1.48,1.404,1.496,1.404,0.0,0.0,2.51,0.0,462.1,1.0,-1.5,-600.0,0
1164.284,-0.04077472,0.025484199,127.175415,127.253456,93.132965,25.5,13.808594,-8.435506,0.0,0.0,2.0,1.0,1137.38,0.0,207.5,0.0,703.0,274.875,14.625,65.09804,-14.890625,0.07519531,96.25066,39.614677,39.068085,6.5272675,6.4980807,14.543533,0.0,36.07843,14.532471,47.25,13.125,-2.625,1.48,0.0,0.0,19.75,0.0,0.0,0.0,0.0,0.0,0.40649414,0.4724121,0.3955078,0.30395508,0.91796875,1.171875,1.171875,1.015625,0.3756714,0.46051025,0.40153503,0.370636,-3.0,-3.0,-2.0,-4.0,0.99902344,1.0009766,27.952576,-4.6875,34.885246,34.95215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.9926104,92.41158,93.132965,281.625,469.875,-0.30625,0.78125,21.75,0.0,9.375,2.3341267,61.0,11.981201,1.0,0.0,0.0,0.0,0.30822754,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,181.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,38.65625,32.15625,38.65625,54.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.7143545,574.5621,0.0,0.0,117.049995,-8.4481325,221.0,0.0,0.0,0.0,0.0,0.0,1.48,1.404,1.496,1.436,0.0,0.0,2.51,0.0,462.1,1.0,-1.5,-600.0,0
1164.306,-0.04077472,0.025484199,127.18671,127.97408,93.132965,25.5,13.984375,-8.4481325,0.0,0.0,2.0,1.0,1137.38,0.0,207.5,0.0,708.0,274.875,15.75,65.09804,-14.890625,0.07519531,96.25066,39.572224,39.12115,6.5113473,6.4980807,14.543533,0.0,36.07843,14.225769,47.25,13.125,-2.25,1.48,0.0,0.0,19.0625,0.0,0.0,0.0,0.0,0.0,0.40405273,0.4724121,0.3955078,0.30395508,0.91796875,1.171875,1.171875,1.015625,0.3756714,0.46051025,0.40153503,0.36727905,-3.0,-3.0,-2.0,-4.0,0.9980469,1.0009766,28.025818,-4.6875,34.85153,34.974533,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,0.99225426,92.61059,93.132965,281.625,469.875,-0.30625,0.78125,21.9375,0.0,9.5,2.3341267,61.0,11.859131,1.0,0.0,0.0,0.0,0.1953125,0.0,0.0,3.7304688,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,184.0,2.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,38.90625,32.3125,38.90625,54.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.7143545,573.94635,0.0,0.0,117.049995,-8.453023,221.0,0.0,0.0,0.0,0.0,0.0,1.48,1.404,1.496,1.436,20.0,0.0,2.51,0.0,456.2,1.0,-1.5,-600.0,0
