Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712604058760_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.4.bin]
4151.146,-0.03058104,0.035040773,194.7774,193.6779,90.83614,27.75,13.496094,-6.714832,0.0,0.0,7.0,1.0,0.0,1112.0,290.625,10.5,0.0,-22.84375,0.16693115,98.36506,60.09862,60.0031,4.980358,4.998932,21.93451,0.0,21.582031,48.75,17.25,-9.0,0.844,0.0,0.0,11.7265625,0.0,0.0,0.0,0.0,0.0,0.67749023,0.4663086,0.6359863,0.49072266,1.5234375,1.328125,1.6210938,1.2304688,0.6429291,0.4762268,0.65834045,0.43792725,0.9746094,0.9980469,31.9458,0.0,45.27438,45.036827,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0108627,91.84774,90.83614,476.25,649.875,-3.4125,1.5625,40.15625,0.0,22.875,6.06873,89.0,24.090576,1.0,0.0,0.0,0.0,-0.28076172,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,209.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,91.0,200.0,1023.96875,1023.96875,62.875,49.09375,62.875,74.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.326757,14.6712885,871.65643,0.0,64.0,119.75001,-6.6081867,233.6,0.0,0.0,2.34,0.0,470.4,1.6,-1.0,-600.0,0
4151.168,-0.03058104,0.035040773,195.92482,191.04974,90.83614,27.75,13.613281,-6.6081867,0.0,0.0,7.0,1.0,0.0,1118.0,290.625,9.75,0.0,-22.851562,0.16699219,98.41481,59.790833,60.0031,4.977705,4.998932,22.172928,0.0,21.75293,48.75,17.25,-10.5,0.844,0.0,0.0,11.71875,0.0,0.0,0.0,0.0,0.0,0.67749023,0.4663086,0.6359863,0.41015625,1.5234375,1.328125,1.6015625,1.2304688,0.6429291,0.47584534,0.6574249,0.43792725,0.9902344,0.9980469,31.982422,0.0,45.502388,44.522068,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0111365,91.87262,90.83614,476.25,649.875,-3.28125,2.34375,39.125,0.0,22.0,6.06873,89.0,24.066162,1.0,0.0,0.0,0.0,-0.3173828,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,212.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,89.0,200.0,1023.96875,1023.96875,61.96875,48.0,61.96875,75.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.556445,14.6712885,867.1923,0.0,64.0,119.75001,-6.575117,233.6,0.0,0.0,2.34,0.0,470.4,1.6,-1.0,-600.0,0
4151.19,-0.03058104,0.035040773,193.8951,192.74533,90.83614,27.75,13.535156,-6.575117,0.0,0.0,7.0,1.0,0.0,1113.0,290.625,9.75,0.0,-22.90625,0.16699219,98.43139,59.865128,60.0031,4.980358,4.998932,21.69609,0.0,21.75293,48.75,17.25,-9.75,0.844,0.0,0.0,11.7109375,0.0,0.0,0.0,0.0,0.0,0.75805664,0.4663086,0.6359863,0.41015625,1.5234375,1.328125,1.6015625,1.2304688,0.6429291,0.47584534,0.6574249,0.43678284,1.0048828,0.9980469,31.970215,0.0,45.077007,44.856148,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0114104,91.82287,90.83614,476.25,649.875,-3.1062498,3.125,39.40625,0.0,22.6875,6.06873,89.0,23.85254,1.0,0.0,0.0,0.0,-0.29296875,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,215.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,89.0,200.0,1023.96875,1023.96875,62.53125,48.65625,62.53125,78.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,14.6712885,868.2699,0.0,64.0,119.75001,-6.636813,233.6,0.0,0.0,2.33,0.0,475.0,1.6,-1.0,-600.0,0
4151.212,-0.03058104,0.035040773,193.8951,192.74533,90.83614,27.75,13.535156,-6.575117,0.0,0.0,7.0,1.0,0.0,1113.0,290.625,9.75,0.0,-22.90625,0.16699219,98.43139,59.865128,60.0031,4.980358,4.998932,21.69609,0.0,21.75293,48.75,17.25,-9.75,0.844,0.0,0.0,11.7109375,0.0,0.0,0.0,0.0,0.0,0.75805664,0.4663086,0.6359863,0.41015625,1.5234375,1.328125,1.6015625,1.2304688,0.6429291,0.47584534,0.6574249,0.43678284,1.0048828,0.9980469,31.970215,0.0,45.077007,44.856148,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0114104,91.82287,90.83614,476.25,649.875,-3.1062498,3.125,39.40625,0.0,22.6875,6.06873,89.0,23.85254,1.0,0.0,0.0,0.0,-0.29296875,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,215.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,89.0,200.0,1023.96875,1023.96875,62.53125,48.65625,62.53125,78.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,14.6712885,868.2699,0.0,64.0,119.75001,-6.636813,233.6,0.0,0.0,2.33,0.0,475.0,1.6,-1.0,-600.0,0
4151.234,-0.03058104,0.035040773,191.24829,192.19426,90.82786,27.75,13.496094,-6.6356115,0.0,0.0,7.0,1.0,0.0,1106.0,292.5,10.5,0.0,-22.898438,0.16705322,98.447975,59.801445,60.0031,4.985665,4.998932,22.172928,0.0,21.775818,48.75,17.25,-7.875,0.928,0.0,0.0,11.6640625,0.0,0.0,0.0,0.0,0.0,0.75805664,0.45532227,0.6359863,0.41015625,1.5429688,1.328125,1.6015625,1.2304688,0.6475067,0.47584534,0.6574249,0.43678284,1.0126953,0.9980469,32.040405,0.0,44.568913,44.705063,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0109549,91.980415,90.82786,478.875,649.875,-2.8875,3.125,40.34375,0.0,22.5,6.06873,89.0,24.206543,1.0,0.0,0.0,0.0,-0.42114258,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,218.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,88.0,200.0,1023.96875,1023.96875,62.25,49.25,62.25,80.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8866205,14.6712885,867.34625,0.0,64.0,119.75001,-6.709305,233.6,0.0,0.0,2.33,0.0,475.0,1.6,-1.0,-600.0,0
4151.256,-0.03058104,0.035040773,191.24452,193.33879,90.82786,27.75,13.496094,-6.709305,0.0,0.0,7.0,1.0,0.0,1102.0,292.5,12.75,0.0,-22.882812,0.16705322,98.447975,59.85451,60.0031,4.9909716,4.998932,21.457672,0.0,21.71936,48.75,17.25,-7.125,0.928,0.0,0.0,11.65625,0.0,0.0,0.0,0.0,0.0,0.75805664,0.45532227,0.64575195,0.41015625,1.5429688,1.328125,1.6015625,1.2304688,0.6475067,0.4750061,0.6574249,0.43678284,1.015625,0.9980469,31.887817,0.0,44.530426,44.963478,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0126895,91.87262,90.82786,478.875,649.875,-2.8,3.125,41.125,0.0,23.09375,6.06873,89.0,23.999023,1.0,0.0,0.0,0.0,-0.38146973,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,221.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,85.0,200.0,1023.96875,1023.96875,62.625,50.3125,62.625,83.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.929687,14.6712885,868.11597,0.0,64.0,119.75001,-6.7148867,233.6,0.0,0.0,2.33,0.0,475.0,1.6,-1.0,-600.0,0
4151.278,-0.03058104,0.035040773,190.88908,193.33879,90.82786,27.75,13.496094,-6.7148867,0.0,0.0,7.0,1.0,0.0,1104.0,292.5,12.375,0.0,-22.921875,0.16699219,98.41481,59.801445,60.0031,5.001585,4.998932,21.69609,0.0,21.707153,48.75,17.25,-7.125,0.928,0.0,0.0,11.6171875,0.0,0.0,0.0,0.0,0.0,0.75805664,0.45532227,0.64575195,0.45654297,1.5429688,1.328125,1.6015625,1.2304688,0.6475067,0.4750061,0.65696716,0.43678284,1.0087891,0.9980469,31.965637,0.0,44.4433,44.90922,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0115026,91.82287,90.82786,478.875,649.875,-2.7124999,3.125,41.03125,0.0,23.09375,6.06873,89.0,23.901367,1.0,0.0,0.0,0.0,-0.2746582,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,224.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,82.0,200.0,1023.96875,1023.96875,62.65625,50.15625,62.65625,84.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.829199,14.6712885,867.34625,0.0,64.0,119.75001,-6.7275233,233.6,0.0,0.0,2.35,0.0,474.1,1.5,-1.0,-600.0,0
4151.3,-0.03058104,0.035040773,190.88908,193.33879,90.82786,27.75,13.496094,-6.7148867,0.0,0.0,7.0,1.0,0.0,1104.0,292.5,12.375,0.0,-22.921875,0.16699219,98.41481,59.801445,60.0031,5.001585,4.998932,21.69609,0.0,21.707153,48.75,17.25,-7.125,0.928,0.0,0.0,11.6171875,0.0,0.0,0.0,0.0,0.0,0.75805664,0.45532227,0.64575195,0.45654297,1.5429688,1.328125,1.6015625,1.2304688,0.6475067,0.4750061,0.65696716,0.43678284,1.0087891,0.9980469,31.965637,0.0,44.4433,44.90922,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0115026,91.82287,90.82786,478.875,649.875,-2.7124999,3.125,41.03125,0.0,23.09375,6.06873,89.0,23.901367,1.0,0.0,0.0,0.0,-0.2746582,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,224.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,82.0,200.0,1023.96875,1023.96875,62.65625,50.15625,62.65625,84.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.829199,14.6712885,867.34625,0.0,64.0,119.75001,-6.7275233,233.6,0.0,0.0,2.35,0.0,474.1,1.5,-1.0,-600.0,0
4151.322,-0.03058104,0.035040773,190.42245,244.96927,90.82786,27.75,13.4765625,-6.7275233,0.0,0.0,7.0,1.0,0.0,1100.0,291.375,14.625,0.0,-22.914062,0.16662598,98.38993,59.950035,60.0031,5.0042386,4.998932,21.69609,0.0,21.684265,48.75,17.25,-4.125,0.904,0.0,0.0,11.5859375,0.0,0.0,0.0,0.0,0.0,0.65185547,0.45532227,0.64575195,0.45654297,1.5429688,1.328125,1.6015625,1.2304688,0.6475067,0.4750061,0.65696716,0.43754578,1.0097656,0.9980469,31.860352,0.0,44.25026,55.10782,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,15.136719,1.0,1.0109549,91.831154,72.370415,477.75,649.875,-2.58125,3.125,43.78125,0.0,159.53125,6.06873,89.0,23.913574,1.0,0.0,0.0,0.0,-9.030151,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,227.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,79.0,200.0,1023.96875,1023.96875,82.0625,52.65625,82.0625,86.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8435545,14.6712885,869.50134,0.0,64.0,119.75001,-6.7555213,233.6,0.0,0.0,2.35,0.0,474.1,1.5,-1.0,-600.0,0
4151.344,-0.03058104,0.035040773,208.72229,267.90198,90.819565,27.75,13.59375,-6.7543187,0.0,0.0,7.0,1.0,0.0,1103.0,291.375,18.75,0.0,-22.90625,0.16693115,98.38993,59.981873,60.703587,5.0068917,4.998932,23.36502,0.0,22.047424,48.75,16.875,2.25,0.904,0.0,0.0,11.5546875,0.0,0.0,0.0,0.0,0.0,0.65185547,0.501709,0.67871094,0.45654297,1.5429688,1.328125,1.6015625,1.2304688,0.6477356,0.4750061,0.65696716,0.43754578,1.0097656,0.9980469,32.226562,0.0,47.849354,59.538403,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,46.58203,1.0,1.0111384,91.73995,72.370415,477.75,649.875,-2.58125,2.34375,55.125,0.0,653.34375,9.336507,89.0,24.951172,1.0,0.0,0.0,0.0,-11.77063,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,230.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,78.0,200.0,1023.96875,1023.96875,90.71875,63.71875,90.71875,87.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8435545,14.6712885,869.96313,0.0,64.0,119.75001,-6.232313,233.6,0.0,0.0,2.34,0.0,469.1,1.7,-1.0,-600.0,0
4151.366,-0.03058104,0.035040773,208.72229,267.90198,90.819565,27.75,13.59375,-6.7543187,0.0,0.0,7.0,1.0,0.0,1103.0,291.375,18.75,0.0,-22.90625,0.16693115,98.38993,59.981873,60.703587,5.0068917,4.998932,23.36502,0.0,22.047424,48.75,16.875,2.25,0.904,0.0,0.0,11.5546875,0.0,0.0,0.0,0.0,0.0,0.65185547,0.501709,0.67871094,0.45654297,1.5429688,1.328125,1.6015625,1.2304688,0.6477356,0.4750061,0.65696716,0.43754578,1.0097656,0.9980469,32.226562,0.0,47.849354,59.538403,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,46.58203,1.0,1.0111384,91.73995,72.370415,477.75,649.875,-2.58125,2.34375,55.125,0.0,653.34375,9.336507,89.0,24.951172,1.0,0.0,0.0,0.0,-11.77063,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,230.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,78.0,200.0,1023.96875,1023.96875,90.71875,63.71875,90.71875,87.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8435545,14.6712885,869.96313,0.0,64.0,119.75001,-6.232313,233.6,0.0,0.0,2.34,0.0,469.1,1.7,-1.0,-600.0,0
4151.388,-0.03058104,0.035040773,248.01172,343.35544,90.819565,27.75,13.4765625,-6.232313,0.0,0.0,7.0,1.0,0.0,1117.0,291.375,31.125,0.0,-22.867188,0.16662598,98.37335,59.896965,61.75432,5.0068917,4.998932,31.709671,0.0,24.511719,48.75,15.0,11.25,0.904,0.0,0.0,11.5234375,0.0,0.0,0.0,0.0,0.0,0.65185547,0.501709,0.67871094,0.53100586,1.5429688,1.328125,1.6015625,1.2304688,0.6477356,0.47607422,0.65696716,0.43754578,1.0097656,0.9980469,32.347107,0.0,55.8214,74.65253,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,84.27734,1.0,1.0101342,91.41657,90.819565,477.75,649.875,-2.4937499,2.34375,74.40625,0.0,816.5,11.203809,89.0,24.786377,1.0,0.0,0.0,0.0,-2.6611328,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,233.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,78.0,200.0,1023.96875,1023.96875,117.375,82.5625,117.375,88.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8435545,14.6712885,868.7317,0.0,64.0,119.75001,-5.0760636,233.6,0.0,0.0,2.34,0.0,469.1,1.7,-1.0,-600.0,0
4151.41,-0.03058104,0.035040773,298.64462,422.6239,90.819565,27.75,13.457031,-5.0760636,0.0,0.0,7.0,1.0,0.0,1126.0,291.375,30.75,0.0,-22.679688,0.16796875,98.45627,59.53611,62.86873,5.001585,4.998932,40.29274,0.0,28.359985,48.75,12.375,11.25,0.904,0.0,0.0,11.1953125,0.0,-1.875,-1.875,-1.875,-1.875,0.7800293,0.501709,0.67871094,0.53100586,1.5429688,1.328125,1.6210938,1.2304688,0.6477356,0.47607422,0.6578064,0.43754578,1.0068359,0.99902344,32.36847,0.0,66.43521,90.21901,0.0,35.0,29.0,29.0,64.0,0.0,0.0,0.0,1.0,112.0,99.90234,1.0,1.0065736,91.31707,90.819565,477.75,649.875,-2.4937499,2.34375,95.03125,0.0,816.875,16.338888,89.0,25.891113,1.0,0.0,0.0,0.0,-0.08544922,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,236.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,81.0,200.0,1023.96875,1023.96875,144.375,102.5,144.375,89.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8004875,14.685644,863.4979,0.0,64.0,119.75001,-3.5366578,233.6,0.0,0.0,2.34,0.0,467.5,1.6,-1.0,-600.0,0
4151.432,-0.03058104,0.035040773,404.98895,512.65936,90.81127,27.75,13.496094,-3.535455,0.0,0.0,7.0,1.0,0.0,1180.0,294.375,24.75,0.0,-21.914062,0.16973877,98.80452,59.461815,63.983143,5.0068917,4.998932,55.07469,0.0,36.262512,48.75,10.5,4.875,1.1,0.0,0.010498047,10.65625,0.0,-1.875,-1.875,-1.875,-1.875,0.7800293,0.814209,0.67871094,0.53100586,1.8554688,1.328125,1.6210938,1.5234375,0.68099976,0.47607422,0.6578064,0.4611969,1.0039062,0.9970703,32.67975,0.0,87.30454,107.77381,0.0,35.0,29.0,29.0,64.0,-0.75,0.0,0.0,1.0,112.0,99.90234,1.0,1.0055698,90.106476,90.81127,481.875,649.875,-2.4937499,1.5625,129.03125,0.0,816.875,28.009521,89.0,23.638916,1.0,0.0,3.15625,0.0,0.46691895,0.0,0.46691895,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,239.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,88.0,200.0,1023.96875,1023.96875,172.0,136.8125,172.0,90.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7574215,14.656933,862.42035,0.0,64.0,119.75001,-0.50860894,233.6,0.0,0.0,2.34,0.0,467.5,1.6,8.0,-600.0,0
4151.454,-0.03058104,0.035040773,404.98895,512.65936,90.81127,27.75,13.496094,-3.535455,0.0,0.0,7.0,1.0,0.0,1180.0,294.375,24.75,0.0,-21.914062,0.16973877,98.80452,59.461815,63.983143,5.0068917,4.998932,55.07469,0.0,36.262512,48.75,10.5,4.875,1.1,0.0,0.010498047,10.65625,0.0,-1.875,-1.875,-1.875,-1.875,0.7800293,0.814209,0.67871094,0.53100586,1.8554688,1.328125,1.6210938,1.5234375,0.68099976,0.47607422,0.6578064,0.4611969,1.0039062,0.9970703,32.67975,0.0,87.30454,107.77381,0.0,35.0,29.0,29.0,64.0,-0.75,0.0,0.0,1.0,112.0,99.90234,1.0,1.0055698,90.106476,90.81127,481.875,649.875,-2.4937499,1.5625,129.03125,0.0,816.875,28.009521,89.0,23.638916,1.0,0.0,3.15625,0.0,0.46691895,0.0,0.46691895,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,239.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,88.0,200.0,1023.96875,1023.96875,172.0,136.8125,172.0,90.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7574215,14.656933,862.42035,0.0,64.0,119.75001,-0.50860894,233.6,0.0,0.0,2.34,0.0,467.5,1.6,8.0,-600.0,0
4151.476,-0.03058104,0.035040773,424.34415,633.30005,90.81127,27.75,13.5546875,-0.50860894,0.0,0.0,7.0,1.0,0.0,1237.0,294.375,24.0,0.0,-18.382812,0.17108154,99.2274,59.621017,65.522095,5.0068917,4.998932,72.47925,0.0,38.987732,48.75,10.5,3.75,1.1,0.0,0.033813477,9.765625,0.0,-1.875,-1.875,-1.875,-1.875,0.7800293,0.814209,0.56640625,0.5883789,1.8554688,1.7578125,1.6210938,1.5234375,0.68099976,0.5606842,0.6578064,0.4611969,1.0048828,0.9970703,33.465576,0.0,90.597664,129.99855,0.0,35.0,29.0,29.0,64.0,-0.375,0.0,0.0,1.0,112.0,99.90234,1.0,0.9922389,91.33366,90.81127,481.875,649.875,-2.4937499,1.5625,134.6875,0.0,816.1875,40.14698,89.0,25.549316,1.0,0.0,10.15625,0.0,-0.048828125,0.0,0.0,3.8476562,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,8160.0,250.0,1.0,243.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,104.0,200.0,1023.96875,1023.96875,208.0,142.90625,208.0,90.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,14.656933,864.7294,0.0,64.0,119.75001,-0.030981245,233.6,0.0,0.0,2.44,0.0,492.7,1.7,8.0,-600.0,0
