Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2023_5_31:Serge_S3_Tpc38_Rs3_Mpi_e85-sensor_29_33_v1_2 E40 final.bin]
2896.151,0.01019368,0.0,126.68621,129.5425,91.07661,21.0,13.828125,-8.544287,0.0,0.0,2.0,1.0,0.0,794.0,285.75,121.875,41.568626,-24.0,0.19403076,98.1163,59.695312,60.0031,4.038415,4.998932,12.874603,0.0,22.660828,43.5,16.5,0.0,0.824,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,0.5004883,0.32592773,0.41381836,0.52124023,1.2695312,1.015625,1.0742188,1.2695312,0.49446106,0.34805298,0.4018402,0.48980713,0.99121094,0.9902344,22.201538,0.0,32.189213,32.721626,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.28125,0.0,8.6875,1.8673015,83.0,21.209717,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,188.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,34.90625,31.0,34.90625,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.5708,14.556445,865.80695,0.0,2.0,110.299995,-8.54091,222.79999,0.0,0.0,0.0,2.27,0.0,448.3,1.0,-1.5,-600.0,0.0,0
2896.173,0.01019368,0.0,126.68621,129.5425,91.07661,21.0,13.828125,-8.544287,0.0,0.0,2.0,1.0,0.0,794.0,285.75,121.875,41.568626,-24.0,0.19403076,98.1163,59.695312,60.0031,4.038415,4.998932,12.874603,0.0,22.660828,43.5,16.5,0.0,0.824,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,0.5004883,0.32592773,0.41381836,0.52124023,1.2695312,1.015625,1.0742188,1.2695312,0.49446106,0.34805298,0.4018402,0.48980713,0.99121094,0.9902344,22.201538,0.0,32.189213,32.721626,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.28125,0.0,8.6875,1.8673015,83.0,21.209717,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,188.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,34.90625,31.0,34.90625,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.5708,14.556445,865.80695,0.0,2.0,110.299995,-8.54091,222.79999,0.0,0.0,0.0,2.27,0.0,448.3,1.0,-1.5,-600.0,0.0,0
2896.195,0.01019368,0.0,125.89269,130.00879,91.07661,21.0,13.847656,-8.54091,0.0,0.0,2.0,1.0,0.0,791.0,285.75,120.375,41.568626,-24.0,0.19403076,98.124596,59.75899,60.0031,4.033108,4.998932,13.828278,0.0,22.78595,43.5,16.125,2.625,0.824,0.0,0.0,15.171875,0.0,0.0,0.0,0.0,0.0,0.5004883,0.32592773,0.41381836,0.45898438,1.2695312,1.015625,1.0742188,1.2695312,0.49446106,0.34805298,0.40229797,0.48980713,0.99316406,0.9902344,22.201538,0.0,32.071312,32.836758,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.875,0.0,8.78125,1.8673015,83.0,21.228027,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,191.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0,31.59375,35.0,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.599511,14.556445,866.7305,0.0,2.0,110.299995,-8.558009,222.79999,0.0,0.0,0.0,2.27,0.0,452.4,0.9,-1.5,-600.0,0.0,0
2896.217,0.0,0.0,125.86407,130.00879,91.07661,21.0,13.90625,-8.558009,0.0,0.0,2.0,1.0,0.0,791.0,285.75,122.625,41.568626,-24.0,0.19396973,98.099724,59.75899,60.0031,4.0278015,4.998932,13.828278,0.0,22.78595,43.5,16.125,2.625,0.824,0.0,0.0,15.15625,0.0,0.0,0.0,0.0,0.0,0.49438477,0.32592773,0.41381836,0.45898438,1.2695312,1.015625,1.0742188,1.2695312,0.49446106,0.34805298,0.40229797,0.48980713,0.9970703,0.9902344,22.201538,0.0,32.065903,32.836758,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.875,0.0,8.78125,1.8673015,83.0,21.228027,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,194.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0,31.59375,35.0,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.556445,866.7305,0.0,2.0,110.299995,-8.558794,222.79999,0.0,0.0,0.0,2.27,0.0,452.4,0.9,-1.5,-600.0,0.0,0
2896.239,0.0,0.0,126.859665,129.924,91.07661,21.0,13.984375,-8.558794,0.0,0.0,2.0,1.0,0.0,793.0,286.125,121.125,41.568626,-24.0,0.19433594,98.1163,59.66347,60.0031,4.038415,4.998932,13.35144,0.0,22.615051,43.5,16.125,0.75,0.784,0.0,0.0,15.140625,0.0,0.0,0.0,0.0,0.0,0.49438477,0.35766602,0.41381836,0.45898438,1.2695312,1.015625,1.0742188,1.2695312,0.49446106,0.34805298,0.40229797,0.48851013,1.0029297,0.9902344,22.201538,0.0,32.221992,32.762794,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.4375,0.0,8.78125,1.8673015,83.0,21.246338,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,197.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0,31.21875,35.0,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.743066,14.556445,865.3451,0.0,2.0,110.299995,-8.536155,222.79999,0.0,0.0,0.0,2.27,0.0,452.3,1.0,-1.5,-600.0,0.0,0
2896.261,0.0,0.0,126.859665,129.924,91.07661,21.0,13.984375,-8.558794,0.0,0.0,2.0,1.0,0.0,793.0,286.125,121.125,41.568626,-24.0,0.19433594,98.1163,59.66347,60.0031,4.038415,4.998932,13.35144,0.0,22.615051,43.5,16.125,0.75,0.784,0.0,0.0,15.140625,0.0,0.0,0.0,0.0,0.0,0.49438477,0.35766602,0.41381836,0.45898438,1.2695312,1.015625,1.0742188,1.2695312,0.49446106,0.34805298,0.40229797,0.48851013,1.0029297,0.9902344,22.201538,0.0,32.221992,32.762794,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.4375,0.0,8.78125,1.8673015,83.0,21.246338,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,197.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0,31.21875,35.0,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.743066,14.556445,865.3451,0.0,2.0,110.299995,-8.536155,222.79999,0.0,0.0,0.0,2.27,0.0,452.3,1.0,-1.5,-600.0,0.0,0
2896.283,0.0,0.0,126.3132,129.58488,91.07661,21.0,13.90625,-8.536155,0.0,0.0,2.0,1.0,0.0,793.0,286.125,120.375,41.568626,-24.0,0.1942749,98.099724,59.737766,60.0031,4.0463753,4.998932,13.828278,0.0,22.808838,43.5,16.125,0.375,0.784,0.0,0.0,15.140625,0.0,0.0,0.0,0.0,0.0,0.49438477,0.35766602,0.41381836,0.45898438,1.2695312,1.015625,1.0742188,1.2695312,0.49438477,0.34805298,0.40229797,0.48851013,1.0068359,0.9902344,22.201538,0.0,32.118732,32.69879,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.4375,0.0,8.6875,1.8673015,83.0,21.221924,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,200.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,34.90625,31.21875,34.90625,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8004875,14.556445,866.42267,0.0,2.0,110.299995,-8.551132,222.79999,0.0,0.0,0.0,2.27,0.0,452.3,1.0,-1.5,-600.0,0.0,0
2896.305,0.01019368,0.0,126.328476,129.83922,91.07661,21.0,13.808594,-8.551132,0.0,0.0,2.0,1.0,0.0,794.0,286.125,120.75,41.568626,-24.0,0.19464111,98.1163,59.74838,60.0031,4.035762,4.998932,13.589859,0.0,22.729492,43.5,16.5,0.75,0.784,0.0,0.0,15.125,0.0,0.0,0.0,0.0,0.0,0.49438477,0.35766602,0.39794922,0.45898438,1.2695312,1.015625,1.0742188,1.2695312,0.49438477,0.34843445,0.40229797,0.48851013,1.0087891,0.9902344,22.201538,0.0,32.121616,32.777695,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.34375,0.0,8.78125,1.8673015,83.0,21.246338,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,203.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0,31.09375,35.0,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.829199,14.556445,866.5766,0.0,2.0,110.299995,-8.550714,222.79999,0.0,0.0,0.0,2.27,0.0,452.3,1.0,-1.5,-600.0,0.0,0
2896.327,0.01019368,0.0,127.05807,129.83922,91.07661,21.0,13.886719,-8.550714,0.0,0.0,2.0,1.0,0.0,794.0,286.125,120.375,41.568626,-24.0,0.19464111,98.1163,59.78022,60.0031,4.022495,4.998932,13.113022,0.0,22.627258,43.5,16.5,0.0,0.784,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,0.49438477,0.35766602,0.39794922,0.6542969,1.2695312,1.015625,1.0742188,1.2695312,0.49438477,0.34843445,0.4021454,0.48851013,1.0107422,0.9902344,22.201538,0.0,32.259483,32.777695,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.375,0.0,8.78125,1.8673015,83.0,21.246338,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,206.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0,31.09375,35.0,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.556445,867.0384,0.0,2.0,110.299995,-8.530718,222.79999,0.0,0.0,0.0,2.27,0.0,447.3,1.0,-1.5,-600.0,0.0,0
2896.349,0.01019368,0.0,127.05807,129.83922,91.07661,21.0,13.886719,-8.550714,0.0,0.0,2.0,1.0,0.0,794.0,286.125,120.375,41.568626,-24.0,0.19464111,98.1163,59.78022,60.0031,4.022495,4.998932,13.113022,0.0,22.627258,43.5,16.5,0.0,0.784,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,0.49438477,0.35766602,0.39794922,0.6542969,1.2695312,1.015625,1.0742188,1.2695312,0.49438477,0.34843445,0.4021454,0.48851013,1.0107422,0.9902344,22.201538,0.0,32.259483,32.777695,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.375,0.0,8.78125,1.8673015,83.0,21.246338,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,206.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0,31.09375,35.0,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.556445,867.0384,0.0,2.0,110.299995,-8.530718,222.79999,0.0,0.0,0.0,2.27,0.0,447.3,1.0,-1.5,-600.0,0.0,0
2896.371,0.01019368,0.0,127.14828,129.83922,91.07661,21.0,13.90625,-8.530718,0.0,0.0,2.0,1.0,0.0,794.0,286.125,120.0,41.568626,-24.0,0.19464111,98.1163,59.78022,60.0031,4.017188,4.998932,13.828278,0.0,22.627258,43.5,16.125,0.0,0.784,0.0,0.0,15.1328125,0.0,0.0,0.0,0.0,0.0,0.47729492,0.35766602,0.39794922,0.6542969,1.2695312,1.015625,1.0742188,1.2695312,0.49438477,0.34843445,0.4021454,0.48851013,1.0136719,0.9902344,22.201538,0.0,32.276527,32.777695,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.881249,-5.46875,17.375,0.0,8.78125,1.8673015,83.0,21.246338,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,209.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0,31.09375,35.0,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.900976,14.556445,867.0384,0.0,2.0,110.299995,-8.528246,222.79999,0.0,0.0,0.0,2.27,0.0,447.3,1.0,-1.5,-600.0,0.0,0
2896.393,0.01019368,0.0,126.75803,129.83922,91.07661,21.0,13.925781,-8.528246,0.0,0.0,2.0,1.0,0.0,794.0,285.75,120.0,41.568626,-24.0,0.19494629,98.1163,59.74838,60.0031,4.0278015,4.998932,13.828278,0.0,22.842407,43.5,16.5,0.0,0.824,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,0.47729492,0.32714844,0.39794922,0.6542969,1.2695312,1.015625,1.0742188,1.2890625,0.49438477,0.34843445,0.4021454,0.49499512,1.0166016,0.9902344,22.201538,0.0,32.202785,32.777695,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.79375,-5.46875,17.3125,0.0,8.78125,1.8673015,83.0,21.23413,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,212.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0,31.09375,35.0,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.944042,14.556445,866.5766,0.0,2.0,110.299995,-8.538941,222.79999,0.0,0.0,0.0,2.27,0.0,443.5,1.1,-1.5,-600.0,0.0,0
2896.415,0.01019368,0.0,126.75803,129.83922,91.07661,21.0,13.925781,-8.528246,0.0,0.0,2.0,1.0,0.0,794.0,285.75,120.0,41.568626,-24.0,0.19494629,98.1163,59.74838,60.0031,4.0278015,4.998932,13.828278,0.0,22.842407,43.5,16.5,0.0,0.824,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,0.47729492,0.32714844,0.39794922,0.6542969,1.2695312,1.015625,1.0742188,1.2890625,0.49438477,0.34843445,0.4021454,0.49499512,1.0166016,0.9902344,22.201538,0.0,32.202785,32.777695,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.79375,-5.46875,17.3125,0.0,8.78125,1.8673015,83.0,21.23413,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,212.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0,31.09375,35.0,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.944042,14.556445,866.5766,0.0,2.0,110.299995,-8.538941,222.79999,0.0,0.0,0.0,2.27,0.0,443.5,1.1,-1.5,-600.0,0.0,0
2896.437,0.01019368,0.0,126.85641,130.17833,91.07661,21.0,13.90625,-8.538941,0.0,0.0,2.0,1.0,0.0,792.0,285.75,120.375,41.568626,-24.0,0.19494629,98.1163,59.72715,60.0031,4.035762,4.998932,13.113022,0.0,22.627258,43.5,16.125,1.125,0.824,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,0.47729492,0.32714844,0.39794922,0.6542969,1.2695312,1.015625,1.0742188,1.2890625,0.49362183,0.34843445,0.4021454,0.49499512,1.0185547,0.9902344,22.201538,0.0,32.237396,32.89989,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.61875,-5.46875,17.75,0.0,8.875,1.8673015,83.0,21.258545,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,215.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,35.0625,31.46875,35.0625,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.972754,14.556445,866.26874,0.0,2.0,110.299995,-8.533921,222.79999,0.0,0.0,0.0,2.27,0.0,443.5,1.1,-1.5,-600.0,0.0,0
2896.459,0.0,0.0,126.92505,129.75444,91.07661,21.0,13.925781,-8.533921,0.0,0.0,2.0,1.0,0.0,794.0,285.75,119.625,41.568626,-24.0,0.19494629,98.1163,59.769604,60.0031,4.033108,4.998932,13.35144,0.0,22.660828,43.5,16.5,0.0,0.824,0.0,0.0,15.1015625,0.0,0.0,0.0,0.0,0.0,0.47729492,0.32714844,0.41137695,0.6542969,1.2695312,1.015625,1.0742188,1.2890625,0.49362183,0.34751892,0.4021454,0.49499512,1.0195312,0.9902344,22.201538,0.0,32.234344,32.761673,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4,-5.46875,17.375,0.0,8.78125,1.8673015,83.0,21.228027,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,219.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,34.96875,31.0625,34.96875,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.987109,14.556445,866.88446,0.0,2.0,110.299995,-8.534364,222.79999,0.0,0.0,0.0,2.27,0.0,444.9,1.1,-1.5,-600.0,0.0,0
2896.481,0.0,0.0,126.92505,129.75444,91.07661,21.0,13.925781,-8.533921,0.0,0.0,2.0,1.0,0.0,794.0,285.75,119.625,41.568626,-24.0,0.19494629,98.1163,59.769604,60.0031,4.033108,4.998932,13.35144,0.0,22.660828,43.5,16.5,0.0,0.824,0.0,0.0,15.1015625,0.0,0.0,0.0,0.0,0.0,0.47729492,0.32714844,0.41137695,0.6542969,1.2695312,1.015625,1.0742188,1.2890625,0.49362183,0.34751892,0.4021454,0.49499512,1.0195312,0.9902344,22.201538,0.0,32.234344,32.761673,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0003642,91.10978,91.07661,469.875,649.875,8.4,-5.46875,17.375,0.0,8.78125,1.8673015,83.0,21.228027,1.0,0.0,0.0,0.0,-0.009155273,0.0,0.0,3.6230469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,219.0,2.0,0.4921875,0.4921875,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,22.0,200.0,1023.96875,1023.96875,34.96875,31.0625,34.96875,50.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.987109,14.556445,866.88446,0.0,2.0,110.299995,-8.534364,222.79999,0.0,0.0,0.0,2.27,0.0,444.9,1.1,-1.5,-600.0,0.0,0
