﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
48.263,14.34,100,20.7,20.7,1.2,21.9,230,1333,15,4,93,12.7,189.8,250,347.8,77.12,2887.1,2894.7,4.6,5665,-8.33,97.9,11.6,13.5,13.5,13.5,13.5,13.5,602,95.3,-0.01,1.1,2.79,21.8,68.3,65.6,-1.9,0,0,0,0,0,-40,189.3,487.7,505.83,0.19,0,0,0.77,0,0,2.72,0
48.363,14.34,100,20.4,20.5,1.2,21.8,228,1333,15,4,93,12.72,188.2,250,347.7,75.17,2868.9,2894.7,4.57,5698,-8.1,98,11.6,13.5,13.5,13.5,13.5,13.5,596,95.3,0.01,1.2,2.77,21.7,68.2,65.2,-1.5,0,0,0,0,0,-40,188,491.1,511.23,0.3,0,0,0.76,0.04,0,2.92,0
48.463,14.34,100,20.5,20.3,1.1,21.7,228,1355,15,4,93,12.74,187.5,250,347.9,78,2915.3,2894.7,4.57,5760,-7.81,98,12,13.5,14,14,14,14,592,95.2,-0.02,1.1,2.76,21.5,67.5,64.9,-1.5,0,0,0,0,0,-40,186.7,494.8,516.26,-0.01,0,0,0.76,-0.02,0,2.67,0
48.562,14.34,100,20.2,20.2,1,21.4,228,1355,15,4,93,12.61,186,250,348.7,82.25,2893.8,2894.7,4.57,5815,-8.16,97.9,12.5,14,14,14,14,14,590,95,-0.01,1,2.74,21.2,67.1,64.5,-1.5,0,0,0,0,0,-40,185.2,500.1,521.34,0.21,0,0,0.75,0,0,2.58,0
48.653,14.34,100,20.1,20.1,0.9,21.1,226,1375,15,4,93,12.72,184.5,250,349.5,80.66,2893.2,2894.7,4.69,5861,-7.84,97.9,12.5,14,14,14,14,14,586,94.2,0.01,0.9,2.73,21.3,66.7,64.2,-1.5,0,0,0,0,0,-40,184.2,503,525.99,-0.31,0,0,0.75,0,0,2.51,0
48.743,14.34,100,20.1,20,1,21.1,226,1375,15,4,93,12.56,183.8,250,349.8,77.64,2908.6,2894.7,4.93,5908,-8.34,98,12.8,14,14,14,14,14,584,94.7,-0.02,0.9,2.72,21,66.3,63.9,-1.2,0,0,0,0,0,-40,183.1,506.6,530.4,0.01,0,0,0.74,-0.06,0,2.41,0
48.833,14.34,100,20,19.9,0.8,20.9,226,1393,15,4,93,12.67,182.2,250,350.4,80.29,2929.5,2894.7,5.16,5946,-7.95,98,12.8,14,14,14,14,14,580,93.6,0.01,0.9,2.71,20.8,66.1,63.6,-1.2,0,0,0,0,0,-40,181.7,510.5,534.87,-0.38,0,0,0.74,0.03,0,2.49,0
48.933,14.34,100,19.9,19.7,0.8,20.7,225,1393,15,4,93,12.58,180.8,250,350.8,79.41,2925.7,2894.7,5.22,6012,-8.35,98,13.3,14,14.5,14.5,14.5,14.5,576,93.6,0,0.9,2.69,20.7,65.7,63.3,-1.2,0,0,0,0,0,-40,180.6,514.3,539.76,-0.13,0,0,0.73,0,0,2.41,0
49.033,14.34,100,19.7,19.6,0.9,20.7,225,1411,15,4,93,12.61,180,250,351.3,79.6,2889.7,2894.7,5.39,6034,-8.39,98,13.3,14.5,14.5,14.5,14.5,14.5,574,93.8,0,0.9,2.68,20.6,65.5,63,-0.8,0,0,0,0,0,-40,179.9,517.6,544.4,0.12,0,0,0.73,0,0,2.48,0
49.133,14.34,100,19.5,19.4,0.9,20.6,225,1411,15,4,93,12.61,179.2,249.4,352.2,78.18,2919.6,2894.7,5.39,6080,-8.31,97.9,14.2,15,15,15,15,15,572,93.9,0.01,1,2.67,20.5,65.3,62.8,-0.8,0,0,0,0,0,-40,178.7,518.4,548.63,-0.05,0,0,0.73,0,0,2.58,0
49.240,14.34,100,19.3,19.3,1,20.5,223,1425,15,5,93,12.58,178.5,250,352.3,77.46,2916.7,2894.7,5.39,6110,-8.57,97.9,14.2,15,15,15,15,15,566,94.3,0,1,2.66,20.5,65.2,62.6,-0.8,0,0,0,0,0,-40,178.1,523.2,552.25,-0.16,0,0,0.73,0,0,2.66,0
49.332,14.34,100,19.3,19.2,1,20.4,223,1425,15,5,93,12.53,177,250,353.5,77.83,2937.9,2894.7,5.39,6188,-8.83,98,14.2,15,15,15,15,15,562,94.1,-0.01,0.9,2.65,20.3,64.9,62.3,-0.8,0,0,0,0,0,-40,177.3,528.1,555.29,-0.18,0,4,0.72,0,0,2.52,0
49.423,14.34,100,19.5,19.2,1,20.6,223,1425,15,5,93,12.5,178.5,250,349.9,78.71,2883.6,2894.7,5.48,6068,-9.05,98,2.2,2.5,2.2,2.3,2.2,2.5,478,94.6,-0.01,0.9,2.65,20.9,64.8,62.3,-0.4,0,0,0,0,0,-40,181.7,510.9,557.19,0.53,0,4,0.75,0,0,2.54,0
49.523,14.34,100,20.5,20,1.5,22,221,1438,15,5,95,12.77,187.5,250,342.8,84.37,2791.7,2894.7,4.84,5576,-8.31,98,2.4,2.1,2.4,2.4,2.4,2.3,504,96.6,0.13,2.1,2.68,23.4,72,63,-0.4,0,0,0,0,0,-40,197.5,458,551.86,0.62,0,4,0.84,0.77,0,8.21,0
49.623,14.34,100,22.2,21.8,2.5,22.8,221,1438,15,5,95,12.78,191.2,250,330.6,73.4,2880.2,2894.7,4.54,4955,-7.81,97.9,7.7,8.2,8.4,7.8,7.5,8.2,596,98.2,-0.08,2,2.75,24.8,71,64.6,-0.4,0,0,0,0,0,-40,211.3,419.8,537.21,0.04,0,0,0.91,0,0,6.46,0
49.722,14.34,77.8,23.6,22.8,1.3,22.8,221,1450,15,5,95,12.65,191.2,250,335.6,78.89,2901.1,2894.7,3.87,4860,-8.29,98.1,12.6,13,13,13,13,13,687,98.7,-0.64,-2.4,2.76,16.9,63.1,66.4,-0.4,0,0,0,0,0,-40,216.8,309,515.1,-0.36,0,0,1.23,-0.64,0,-2.63,0
49.823,14.34,0,26.4,21.9,-15.2,5.4,219,1450,15,5,95,12.48,191.2,119.4,322.4,83.66,2956.2,2894.7,12.75,4873,-9.36,50.8,3.2,-0.6,-0.7,7.5,3.4,-0.6,660,36.1,-2.21,-25.7,2.36,0,19.7,29.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-40,204.6,109.9,284.3,-3.22,0,0,1.97,-3.58,0,-6.48,0
49.925,14.34,0,23.7,20.7,-25.9,0,219,1459,15,5,95,14.66,191.2,29,300.4,70.92,2483.3,2325.2,41.52,4719,0.01,45.9,-8,-7.5,-7.5,-8,-8,-7.5,82,38,0.62,-22.6,1.16,0,0,1.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-40,174.4,54.3,112.2,1.58,0,0,0.22,0,0,-5.19,0
50.022,14.34,0,14.1,12.8,-17.6,0,219,1459,15,5,95,37.96,144,22.9,219.4,78.52,2076.9,2298.9,51.05,4832,0.01,41.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-80,36.8,0.9,-13.1,1,0,0,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-40,118.2,49.5,58.68,1.35,0,0,0.05,0,0,-4.36,0
50.112,14.34,0,9.5,5.3,-10.9,0,219,1470,15,5,95,76.12,93,23,142.8,76.23,2123.6,2298.9,51.23,4789,0.01,32.6,-7,-7,-7,-7,-7,-7,-62,37.1,0.36,-9.2,1,0.2,0,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-40,69.1,43.1,44.38,1.06,0,0,0.05,0,0,-4.06,0
50.212,14.34,0,7,2.7,-7.6,0.4,217,1470,15,5,95,84.09,54,22.9,83.6,68.62,2167.2,2298.9,50.88,4804,0.01,27.9,-5.5,-5.5,-5.5,-5.5,-5.5,-6,-56,37,0.23,-6.5,1,0.4,0,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-40,42.6,40.2,39.69,0.77,0,0,0.07,0,0,-3.52,0
50.303,14.34,0,5.7,2.5,-5.9,0.4,217,1477,15,5,95,106.19,36,22.9,56,76.94,2202.5,2298.9,50.93,4796,0.01,23.6,-3.5,-3,-3.5,-3,-3.5,-3.5,-52,37.1,0.13,-5.3,1.02,0.4,0,0.2,0,0,0,0,0,0,-40,29.8,38.5,38.47,0.54,0,0,0.13,0,0,-2.81,0
50.393,14.34,0,4.8,1.9,-4.9,0.4,217,1477,15,5,95,121.64,26.2,22.8,41.3,71.81,2233.6,2298.9,50.96,4778,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,37.2,0.1,-4.4,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,26.6,37.8,37.99,0.33,0,0,0.22,0,0,-2.29,0
50.483,14.34,0,4,0.9,-4,0.4,217,1477,15,5,95,144.04,27,22.7,41.4,72.5,2262.9,2298.9,50.79,4754,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,37.4,0.09,-3.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.8,37.3,37.62,0.15,0,0,0.32,0,0,-1.83,0
50.578,14.34,0,3.4,0.3,-3.3,0.4,217,1477,15,5,95,168.18,23.2,22.6,35.6,70.74,2289.6,2298.9,50.67,4739,0.01,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,37.5,0.06,-3,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.4,36.8,37.31,-0.04,0,0,0.36,0,0,-1.53,0
50.673,14.34,0,2.9,-0.4,-2.7,0.4,217,1476,15,5,95,186.99,22.5,22.5,35.3,71.62,2318,2298.9,50.35,4730,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,37.7,0.05,-2.5,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23,37,37.16,-0.23,0,0,0.37,0,0,-1.21,0
50.773,14.34,0,2.4,-0.6,-2.3,0.4,216,1476,15,5,95,209.79,22.5,22.6,34.9,68.44,2344.4,2298.9,30.91,4730,0.01,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0.04,-2.1,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.6,36.2,36.95,-0.4,0,0,0.4,0,0,-0.99,0
50.873,14.34,0,2.1,-0.4,-1.9,0.4,216,1472,15,5,95,228.07,22.5,22.1,34,76.06,2369.6,2298.9,6.33,4666,0.01,21,-2,-2,-2,-2,-2,-2,-52,100,0.02,-1.8,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.5,35.7,36.29,-0.56,0,0,0.41,0,0,-0.84,0
50.973,14.34,0,2,-0.2,-1.8,0.4,216,1472,15,5,95,235.2,21.8,22.2,33.7,76.41,2391.4,2298.9,1.11,4686,0.01,21.4,-2,-2,-2,-2,-2,-2,-52,100,0,-1.8,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.5,35.5,36.04,-0.72,0,0,0.41,0,0,-0.81,0
51.072,14.34,0,2,-0.2,-1.7,0.4,216,1468,15,5,95,235.2,21.8,21.9,33.1,74.64,2414,2298.9,1.17,4610,0.01,21.4,-2,-2,-2,-2,-2,-2,-52,100,0,-1.7,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,22,34.6,35.36,-0.87,0,0,0.42,0,0,-0.79,0
51.172,14.34,0,2,-0.1,-1.7,0.4,216,1468,15,5,95,235.2,21.8,21.7,32.4,68.97,2435.2,2298.9,1.17,4606,0.01,21,-2,-2,-2,-2,-2,-2,-52,100,0,-1.7,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.9,34.4,34.89,-1.01,0,0,0.43,0,0,-0.77,0
51.272,14.34,0,1.9,-0.2,-1.7,0.3,214,1465,15,5,95,235.2,21,21.6,32,78.35,2454,2298.9,1.17,4580,0.01,21,-2,-2,-2,-2,-2,-2,-52,100,0,-1.7,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.6,34,34.49,-1.14,0,0,0.43,0,0,-0.75,0
51.372,14.34,0,1.9,-0.1,-1.6,0.3,214,1465,15,5,95,235.2,21,21.5,31.8,68.79,2473.2,2298.9,1.29,4556,0.01,20.9,-2,-2,-2,-2,-2,-2,-52,100,0,-1.6,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.6,33.6,34.11,-1.27,0,0,0.43,0,0,-0.72,0
51.473,14.34,0,1.8,-0.1,-1.6,0.3,214,1463,15,5,95,235.2,21,21.3,31.3,70.02,2491.5,2298.9,1.14,4516,0.01,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,-1.6,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.1,32.7,33.53,-1.39,0,0,0.44,0,0,-0.71,0
51.572,14.34,0,1.8,-0.1,-1.6,0.3,214,1463,15,5,95,235.2,20.2,20.8,30,68.25,2509.2,2298.9,1.29,4437,0.01,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,-1.6,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,20.8,32.1,32.67,-1.51,0,0,0.44,0,0,-0.69,0
51.673,14.34,0,1.8,-0.1,-1.5,0.3,214,1459,15,5,95,235.2,20.2,21,29.8,82.25,2524.5,2298.9,1.41,4484,0.01,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0.01,-1.5,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,20.9,32,32.49,-1.62,0,0,0.44,0,0,-0.66,0
51.773,14.34,0,1.7,-0.1,-1.5,0.3,212,1459,15,5,95,235.2,20.2,20.7,29.7,63.29,2542.2,2298.9,1.32,4430,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,-1.5,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,20.8,31.4,32.06,-1.73,0,0,0.45,0,0,-0.64,0
51.872,14.34,0,1.7,-0.1,-1.5,0.3,212,1458,15,5,95,235.2,20.2,20.4,29,66.85,2556.7,2298.9,1.35,4381,0.01,20.1,-3,-3,-3,-3,-3,-2.5,-50,100,0,-1.5,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,20.2,30.3,31.2,-1.83,0,0,0.46,0,0,-0.64,0
51.973,14.34,0,1.7,-0.1,-1.5,0.3,212,1458,15,5,95,235.2,19.5,20.2,28.3,71.1,2570.9,2298.9,1.41,4376,0.01,19.5,-3,-3,-3,-3,-3,-3,-50,100,0,-1.4,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,20,29.8,30.6,-1.93,0,0,0.46,0,0,-0.62,0
52.073,14.34,0,1.6,-0.1,-1.5,0.3,212,1456,15,5,95,235.2,19.5,19.4,27.5,76.58,2586,2298.9,1.32,4323,0.01,19.5,-3,-3,-3,-3,-3,-3,-50,100,0,-1.4,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,19.4,28.6,29.49,-2.02,0,0,0.47,0,0,-0.61,0
52.173,14.34,0,1.6,-0.1,-1.4,0.3,212,1456,15,5,95,235.2,18.8,19.1,26.6,62.95,2599.1,2298.9,1.41,4299,0.01,18.9,-3,-3,-3,-3,-3,-3,-50,100,0,-1.4,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,18.7,27.3,28.47,-2.12,0,0,0.49,0,0,-0.58,0
52.272,14.34,0,1.5,-0.1,-1.4,0.3,212,1454,15,5,95,235.2,18,18.3,25.3,72.16,2612.4,2298.9,1.46,4260,0.01,18.4,-3,-3,-3,-3,-3,-3,-49,100,0,-1.4,1.02,0.3,0,0.1,0,0,0,0,0,0,-40,18.4,26.7,27.46,-2.21,0,0,0.48,0,0,-0.57,0
52.372,14.34,0,1.6,-0.2,-1.3,0.3,212,1454,15,5,95,235.2,18,17.9,24.7,67.73,2625.2,2298.9,1.52,4230,0.01,18.2,-3,-3,-3,-3,-3,-3,-49,100,0,-1.3,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,17.7,25.5,26.5,-2.29,0,0,0.5,0,0,-0.54,0
52.473,14.34,0,1.5,-0.1,-1.3,0.2,210,1452,15,5,95,235.2,17.2,17.3,23.8,62.41,2638,2298.9,1.52,4204,0.01,17.8,-3,-3,-3,-3,-3,-3,-49,100,0,-1.3,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,17.5,24.9,25.6,-2.38,0,0,0.5,0,0,-0.53,0
52.573,14.34,0,1.4,-0.2,-1.3,0.2,210,1452,15,5,95,235.2,16.5,16.7,22.8,71.27,2650.1,2298.9,1.52,4152,0.01,17.6,-3,-3,-3,-3,-3,-3,-48,100,0,-1.3,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,16.5,23.1,24.34,-2.46,0,0,0.52,0,0,-0.51,0
52.673,14.34,0,1.4,-0.1,-1.2,0.2,210,1449,15,5,95,235.2,15.8,16.2,21.8,69.5,2662,2298.9,1.55,4128,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,0,-1.2,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,16.2,22.7,23.41,-2.55,0,0,0.52,0,0,-0.48,0
52.772,14.34,0,1.3,-0.1,-1.2,0.2,210,1449,15,5,95,235.2,15.8,15.8,21,67.02,2673.6,2298.9,1.64,4097,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,0,-1.2,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,15.8,22,22.65,-2.63,0,0,0.52,0,0,-0.46,0
52.863,14.34,0,1.3,-0.1,-1.2,0.2,210,1447,15,5,95,235.2,15,15.4,20.5,66.85,2683.8,2298.9,1.58,4064,0.01,16.9,-3,-3,-3,-3,-3,-3,-48,100,0,-1.2,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,15.2,20.7,21.78,-2.69,0,0,0.54,0,0,-0.45,0
