﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
429.415,14.35,100,19.9,19.8,0.9,20.9,230,1420,15,5,91,12.66,183,250,350.7,82.6,2890.9,2894.7,6.12,5959,-5.19,97.9,14,14,14,14,14,14,580,94.1,-0.01,0.9,2.7,20.7,65.4,63,0,0,0,0,0,0,-40,181.9,509.8,530.17,-0.35,0,0,0.74,0,0,2.43,0
429.513,14.35,100,19.8,19.7,0.8,20.7,230,1436,15,5,93,12.58,181.5,250,351.2,78,2968.6,2894.7,6.36,6006,-5.49,98,14,14,14.5,14,14.5,14.5,576,93.5,0.01,0.9,2.69,20.7,65.1,62.7,0,0,0,0,0,0,-40,181.3,512,534.9,0.02,0,4,0.74,0,0,2.4,0
429.603,14.35,100,19.8,19.6,1,21,230,1436,15,5,93,12.73,181.5,250,348,80.29,2900.8,2894.7,6.33,5901,-5.26,98,2.3,2.3,2.3,2.3,2.3,2.3,520,94.8,0.03,1.1,2.69,21.4,65.6,62.6,0,0,0,0,0,0,-40,185.1,501.6,537.31,0.3,0,4,0.75,0.13,0,2.82,0
429.703,14.35,100,20.8,20.3,1.4,22.3,230,1450,15,5,93,12.81,191.2,250,344.3,77.83,2836.4,2894.7,5.92,5524,-4.79,98,2.1,2.4,2.3,2.3,2.1,2.2,508,96,0.1,2,2.71,23.4,70.5,63.2,0,0,0,0,0,0,-40,198.2,458.8,533.98,0.7,0,4,0.83,0.65,0,6.62,0
429.793,14.35,100,22.2,21.6,2.3,22.8,230,1450,15,5,93,12.74,191.2,250,332.6,72.87,2793.4,2894.7,5.42,4977,-4.59,98,5,5.1,1.9,5,1.6,1.6,560,97.2,-0.04,2,2.76,24.8,70.9,64.4,0,0,0,0,0,0,-40,212,421,523.49,0.06,0,4,0.9,0,0,6.47,0
429.883,14.35,100,23.7,22.8,1.5,22.8,230,1463,15,5,93,12.55,191.2,250,330.9,81,2947.8,2894.7,4.46,4744,-5.1,98,12.5,12.5,12.5,12.1,12.5,12.5,680,98.6,-0.12,0.9,2.81,25,67.4,65.4,0,0,0,0,0,0,-40,219.8,408.4,510.02,-0.5,0,0,0.93,-0.34,0,2.38,0
429.989,14.35,100,24.5,22.8,0.5,22.8,230,1463,15,5,93,12.62,191.2,250,341.4,79.77,2966,2894.7,4.34,4775,-5.76,98.1,12.5,12.5,12.5,12.5,12.5,12.5,704,96.1,-0.05,0.3,2.85,24.9,66.2,65.8,0,0,0,0,0,0,-40,222.7,414.1,497.51,-0.51,0,0,0.92,-0.15,0,0.54,0
430.082,14.35,100,24.6,22.8,0.1,22.8,230,1476,15,5,93,12.58,191.2,250,346,84.73,2968.1,2894.7,5.83,4822,-6.53,98.1,12.5,12.5,12.5,12.5,12.5,12.5,706,94.1,-0.02,0,2.88,24.8,66.1,66.1,0,0,0,0,0,0,-40,221.6,417.8,488.13,-0.26,0,0,0.9,-0.03,0,0.03,0
430.173,14.35,100,24.7,22.8,0.1,22.8,230,1476,15,5,93,12.68,191.2,250,345.3,78.71,2955.3,2894.7,7.01,4848,-6.85,98,12.5,12.5,12.5,12.5,12.5,12.5,704,93,0.03,0.2,2.9,24.8,66.7,66.2,0,0,0,0,0,0,-40,219.1,420.1,481.71,-0.27,0,0,0.89,0.05,0,0.36,0
430.272,14.35,100,23.8,22.8,0.5,22.8,230,1485,15,5,93,12.78,191.2,250,342.1,77.29,2921.1,2894.7,7.48,4880,-6.89,98.1,12.5,12.5,13,13,13,13,694,93.6,0.06,0.8,2.91,24.7,68.6,66.4,0,0,0,0,0,0,-40,215.9,422.3,476.35,0.07,0,0,0.88,0.13,0,2.12,0
430.363,14.35,100,23.4,22.8,0.9,22.8,230,1485,15,5,93,12.84,191.2,250,339.9,80.12,2847.7,2894.7,6.83,4902,-6.7,98,13,13,13,13,13,13,689,96.1,0.02,1,2.92,24.7,69.1,66.5,0,0,0,0,0,0,-40,213.8,425.2,472.89,0.09,0,0,0.88,0.09,0,2.55,0
430.453,14.35,100,23.4,22.8,1,22.8,230,1494,15,5,93,12.82,191.2,250,340.5,85.43,2891.5,2894.7,5.92,4927,-6.47,98,13,13,13,13,13,13,684,96.4,-0.01,1,2.93,24.6,69,66.5,0,0,0,0,0,0,-40,213.9,427.8,470.52,-0.02,0,0,0.88,0,0,2.46,0
430.553,14.35,100,23.6,22.8,0.9,22.8,230,1494,15,5,95,12.76,191.2,250,343.7,79.06,2855.5,2894.7,5.8,5008,-6.73,98,13,13,13.5,13,13.5,13.5,681,95.6,0,0.9,2.93,24.5,69,66.6,0,0,0,0,0,0,-40,213.1,432.2,469.08,-0.21,0,0,0.87,0,0.1,2.4,0
430.653,14.35,100,23.4,22.8,1,22.8,230,1503,15,5,95,12.69,191.2,250,344.4,81,2937,2894.7,5.66,4976,-6.85,98,13,13,13,13,13,13,679,95.9,-0.01,0.9,2.93,24.5,68.9,66.6,0,0,0,0,0,0,-40,213.1,432.9,468.31,-0.19,0,0,0.86,0,0.3,2.34,0
430.743,14.35,100,23.3,22.8,0.8,22.8,228,1503,15,5,95,12.77,191.2,250,346.1,80.29,2899.6,2894.7,5.8,5038,-6.75,98,13.5,13.5,13.5,13.5,13.5,13.5,679,95.1,0,0.9,2.93,24.4,68.9,66.6,0,0,0,0,0,0,-40,212.5,435.9,468.12,-0.08,0,0,0.85,0,0.5,2.32,0
430.843,14.35,100,23.2,22.8,0.8,22.8,228,1512,15,5,95,12.75,191.2,250,347.2,83.31,2939.6,2894.7,5.86,5064,-6.76,98,13.5,13.5,13.5,13.5,13.5,13.5,676,95.1,0,0.8,2.93,24.2,68.8,66.5,0,0,0,0,0,0,-40,211.8,438.4,468.53,0,0,0,0.85,0,0.7,2.22,0
430.933,14.35,100,23.1,22.8,0.8,22.8,228,1512,15,5,95,12.7,191.2,250,347.8,81.89,2841.3,2894.7,5.83,5098,-6.95,98,13.5,13.5,13.5,13.5,13.5,13.5,674,95.1,-0.01,0.8,2.92,24.1,68.7,66.5,0,0,0,0,0,0,-40,211.4,440.8,469.28,0.18,0,0,0.84,0,0.8,2.17,0
431.033,14.35,100,23.1,22.8,0.7,22.8,228,1512,15,5,95,12.72,191.2,250,349.1,75.35,2867.4,2894.7,5.95,5120,-6.87,98,13.5,13.5,13.5,13.5,13.5,13.5,670,94.9,-0.01,0.7,2.91,23.9,68.4,66.4,0,0,0,0,0,0,-40,210,444.2,470.54,0.55,0,0,0.84,0,1,1.97,0
431.133,14.35,100,22.9,22.8,0.8,22.8,226,1521,15,5,95,12.7,191.2,250,349.6,79.6,2877.8,2894.7,5.86,5178,-6.97,98,14,14,14,14,14,14,666,95.4,0,0.8,2.91,23.9,68.5,66.4,0,0,0,0,0,0,-40,208.9,446.9,472.28,0.06,0,0,0.83,0,1.2,2.15,0
431.232,14.35,100,22.8,22.8,0.8,22.8,226,1521,15,5,95,12.63,191.2,250,349.7,79.06,2929.2,2894.7,5.83,5182,-7.36,97.9,14,14,14,14,14,14,664,95.9,-0.01,0.8,2.9,23.7,68.4,66.3,0,0,0,0,0,0,-40,208.5,448.2,473.98,0.04,0,0,0.83,0,1.3,2.14,0
431.333,14.35,100,22.7,22.7,0.8,22.8,225,1530,15,5,95,12.68,191.2,250,350.7,74.81,2909.5,2894.7,5.66,5210,-7.33,98,14,14,14,14,14,14,660,95.8,0,0.7,2.89,23.6,68.3,66.2,0,0,0,0,0,0,-40,207.7,451.4,475.92,0.2,0,0,0.82,0,1.5,2.1,0
431.433,14.35,100,22.6,22.7,0.6,22.8,225,1530,15,5,97,12.7,191.2,250,352.7,81.37,2862.2,2894.7,5.6,5304,-7.3,98,14,14,14,14,14,14,656,95.2,-0.01,0.6,2.88,23.3,67.6,66.1,0,0,0,0,0,0,-40,206,457.3,478.38,0.05,0,0,0.81,-0.04,1.7,1.49,0
431.533,14.35,100,22.4,22.5,0.7,22.8,225,1539,15,5,97,12.6,191.2,250,352.4,79.94,2865.4,2894.7,5.71,5278,-7.58,97.9,14,14,14,14,14,14,652,96,0.01,0.8,2.87,23.3,68.2,66,0,0,0,0,0,0,-40,205.8,456.7,480.94,0.03,0,0,0.82,0.02,1.8,2.2,0
431.633,14.35,100,22.6,22.4,0.7,22.8,223,1539,15,5,97,12.76,191.2,250,352.4,78.71,2910.9,2894.7,5.28,5313,-7.17,97.9,14,14,14,14,14,14,650,95.9,0,0.7,2.87,23.3,67.9,66,0,0,0,0,0,0,-40,205.3,458.8,483.15,-0.11,0,0,0.81,0,2,1.97,0
431.733,14.35,100,22.2,22.3,0.6,22.8,223,1548,15,5,97,12.64,191.2,250,354,82.96,2848.3,2894.7,5.25,5376,-7.54,97.9,14,14,14,14,14,14,646,95.6,0,0.6,2.86,23.1,67.5,65.9,0,0,0,0,0,0,-40,204,463,485.75,-0.2,0,0,0.8,0,2.2,1.63,0
431.832,14.35,100,22.5,22.3,0.6,22.8,221,1548,15,5,97,12.61,191.2,250,354.2,82.43,2887.1,2894.7,5.34,5380,-7.66,97.9,14,14,14,14,14,14,642,95.9,-0.01,0.6,2.85,23,67.4,65.8,0,0,0,0,0,0,-40,203.6,464.2,488.28,0.03,0,0,0.8,0,2.3,1.57,0
431.923,14.35,100,22.4,22.1,0.6,22.8,221,1557,14,5,97,12.69,191.2,250,354.1,76.41,2852,2894.7,5.3,5412,-7.5,98.1,14,14,14,14,14,14,640,95.8,0.01,0.6,2.84,23,67.4,65.7,0,0,0,0,0,0,-40,202.2,466.5,490.58,0.05,0,0,0.8,0,2.5,1.71,0
432.023,14.35,100,22.1,22.1,0.6,22.8,221,1557,14,5,97,12.65,191.2,250,354.7,83.14,2970.4,2894.7,5.22,5444,-7.47,98,14,14,14,14,14,14,636,95.7,-0.01,0.5,2.83,22.7,67,65.6,0,0,0,0,0,0,-40,201.3,469.8,493.24,0.18,0,0,0.79,0,2.6,1.35,0
432.123,14.35,100,22.3,22,0.5,22.7,219,1564,14,5,99,12.72,191.2,250,355.3,76.75,2901.3,2894.7,5.34,5473,-7.56,97.9,14,14,14,14,14,14,632,95.4,-0.01,0.5,2.82,22.7,66.6,65.5,0,0,0,0,0,0,-40,200.9,472,495.98,0.08,0,0,0.79,0,2.7,1.05,0
432.223,14.35,100,22.2,22,0.4,22.6,219,1564,14,5,99,12.63,191.2,250,356,79.06,2924,2894.7,5.39,5503,-7.63,97.9,14,14,14,14,14,14,628,95.3,0,0.4,2.82,22.6,66.3,65.4,0,0,0,0,0,0,-40,200.4,473.6,498.64,0.08,0,0,0.79,0,2.8,0.9,0
432.313,14.35,100,22,21.9,0.4,22.5,219,1571,14,5,99,12.65,191.2,250,356.6,74.46,2900.2,2894.7,5.45,5518,-7.65,98,14,14,14,14,14,14,628,95.4,0,0.4,2.81,22.5,66.3,65.4,0,0,0,0,0,0,-40,199.5,475.3,500.87,0.54,0,0,0.78,0,2.9,0.89,0
432.402,14.35,59.3,21.8,21.8,0.4,21.6,217,1571,14,5,99,12.72,191.2,248.8,355.9,85.43,2911.8,2894.7,5.54,5560,-7.44,97.9,14,14,14,14,14,14,624,99.8,-0.87,-4.8,2.73,14.5,58.7,65.5,0,0,0,0,0,0,-40,191.1,318.3,485.79,-0.26,0,0,1.1,-1.65,0,-5.08,0
432.493,14.34,0,23.7,19.5,-14,5.1,217,1578,14,5,99,12.62,185.2,111.9,333.4,79.77,2939.1,2894.7,17.12,5514,0.01,52.6,-4,-4,-0.2,-4,-4,-4,510,35,-2.02,-23.3,2.32,0,17.9,27.9,0,0,0,0,0,0,-40,181,92.3,279.55,-3.36,0,0,2.15,-3.58,0,-6.47,0
432.592,14.34,0,20.1,16.9,-22.5,0,217,1578,14,5,99,16.27,167.2,24.2,297.6,78.52,2497.3,2438.7,48.06,5428,0.01,46.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,59,35,0.66,-19.1,1.12,0,0,1.1,0,0,0,0,0,0,-40,147.2,62.2,112.64,1.8,0,0,0.16,0,0,-5.29,0
432.682,14.34,0,12.9,10.8,-15.7,0,216,1585,14,5,99,36.83,128.2,24.3,225.9,82.6,2145.7,2405.3,53.75,5479,0.01,42.7,-3.5,-3,-3,-3,-3.5,-3,-88,35,0.78,-11.9,1,0,0,0.2,0,0,0,0,0,0,-40,99.6,56.1,66.97,1.67,0,0,0.04,0,0,-4.54,0
432.772,14.34,0,9.1,4.4,-10.2,0,216,1585,14,5,99,77.09,78,24.3,137.6,79.41,2177.9,2405.3,53.66,5480,0.01,32.8,-2.5,-3,-3,-2.5,-3,-3,-72,35,0.36,-8.4,1,0.4,0,0.2,0,0,0,0,0,0,-40,60.4,50.9,52.53,1.47,0,0,0.05,0,0,-4.23,0
432.862,14.34,0,6.9,2.6,-7.3,0.5,216,1591,14,5,99,84.92,51.8,24.3,91.2,79.94,2204,2405.3,53.57,5479,0.01,29.3,-2,-2,-2,-2,-2,-2,-64,35,0.21,-6.3,1.01,0.5,0,0.2,0,0,0,0,0,0,-40,40.1,48.3,48.04,1.29,0,0,0.07,0,0,-3.58,0
432.953,14.34,0,5.7,2.3,-5.7,0.5,214,1591,14,5,99,107.52,33,24.3,58.4,75.17,2228.1,2405.3,53.46,5440,0.01,24.1,0,0,-0.5,-0.5,0,-0.5,-59,35,0.12,-5.1,1.03,0.5,0,0.2,0,0,0,0,0,0,-40,26.4,46.1,46.49,1.14,0,0,0.13,0,0,-2.83,0
433.053,14.34,0,4.7,1.7,-4.7,0.5,214,1591,14,5,99,121.64,24.8,24.3,44.1,78.18,2251.9,2405.3,53.57,5402,0.01,20,1.5,1.5,1.5,1.5,1.5,1.5,-60,35,0.1,-4.2,1.03,0.5,0,0.2,0,0,0,0,0,0,-40,25.8,45.6,45.77,0.98,0,0,0.2,0,0,-2.25,0
433.153,14.34,0,3.9,0.1,-3.7,0.5,214,1591,14,5,99,147.57,24.8,24.3,44.2,78.71,2273.3,2405.3,53.54,5443,0.01,20.1,1.5,2,1.5,1.5,1.5,1.5,-60,35,0.08,-3.4,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.6,45.6,45.61,0.84,0,0,0.3,0,0,-1.77,0
433.253,14.34,0,3.2,-0.4,-3,0.5,214,1587,14,5,99,172.03,24,24.3,42.5,79.6,2292.5,2405.3,53.43,5422,0.01,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-60,35,0.06,-2.7,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.2,45.5,45.56,0.71,0,0,0.34,0,0,-1.4,0
433.352,14.34,0,2.6,-0.5,-2.4,0.5,212,1587,14,5,99,198.06,24,24.3,42.4,78.89,2310.7,2405.3,51.87,5408,0.01,22.4,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,0.04,-2.2,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.4,45.3,45.48,0.59,0,0,0.36,0,0,-1.11,0
433.453,14.34,0,2.2,-0.5,-2,0.5,212,1584,14,5,99,224.67,24,24.3,42.5,73.93,2328.7,2405.3,26.59,5378,0.01,23.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,0.03,-1.8,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.5,45.2,45.33,0.47,0,0,0.37,0,0,-0.88,0
433.543,14.34,0,2,-0.3,-1.7,0.5,212,1584,14,5,99,235.2,24,24.3,42.4,78.89,2345.3,2405.3,5.34,5388,0.01,24.5,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,0.01,-1.6,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.6,45.2,45.22,0.36,0,0,0.38,0,0,-0.78,0
433.643,14.34,0,2.1,-0.2,-1.6,0.5,212,1580,14,5,99,235.2,24.8,24.3,42.7,78.52,2360.3,2405.3,1.26,5350,0.01,25,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,-0.01,-1.7,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.7,45,45.08,0.26,0,0,0.38,0,0,-0.8,0
433.743,14.34,0,2.1,-0.1,-1.7,0.5,210,1580,14,5,99,235.2,24,24.3,42.5,78.18,2375.1,2405.3,1.23,5354,0.01,24.4,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,-0.01,-1.7,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.5,44.9,44.96,0.16,0,0,0.39,0,0,-0.84,0
433.843,14.34,0,2.2,-0.1,-1.8,0.5,210,1576,14,5,99,235.2,24,24.3,42.3,81.37,2389.6,2405.3,1.26,5350,0.01,24.2,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,0,-1.8,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.5,44.8,44.88,0.06,0,0,0.39,0,0,-0.87,0
433.943,14.34,0,2.2,-0.1,-1.8,0.5,210,1576,14,5,99,235.2,24,24.3,42.1,78.18,2401.5,2405.3,1.26,5284,0.01,24,1,1,1,1,1,1,-58,100,-0.01,-1.9,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.5,44.5,44.66,-0.02,0,0,0.39,0,0,-0.9,0
434.043,14.34,0,2.3,-0.1,-1.9,0.5,210,1575,14,5,99,235.2,24,24.3,41.9,75.17,2415.2,2405.3,1.32,5332,0.01,23.5,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,0,-1.9,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.4,44.6,44.62,-0.11,0,0,0.4,0,0,-0.92,0
434.143,14.34,0,2.3,-0.1,-1.9,0.5,210,1575,14,5,99,235.2,24,24.3,41.9,76.06,2427.1,2405.3,1.26,5289,0.01,23.4,1,1,1,1,1,1,-58,100,-0.01,-1.9,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.4,44.4,44.54,-0.19,0,0,0.39,0,0,-0.94,0
434.243,14.34,0,2.3,-0.1,-1.9,0.5,208,1571,14,5,99,235.2,24,24.3,41.5,78.52,2440.1,2405.3,1.26,5280,0.01,23.3,1,1,1,1,1,1,-58,100,0,-1.9,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.4,44.2,44.36,-0.28,0,0,0.39,0,0,-0.95,0
434.343,14.34,0,2.4,-0.1,-2,0.5,208,1571,14,5,99,235.2,24,24.3,41.4,72.16,2450.6,2405.3,1.23,5294,0.01,22.9,1,1,1,1,1,1,-58,100,0,-2,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.3,44.2,44.29,-0.35,0,0,0.39,0,0,-0.96,0
434.443,14.34,0,2.3,-0.1,-2,0.5,208,1569,14,5,97,235.2,24,24.3,41.4,76.58,2461.6,2405.3,1.23,5224,0.01,22.9,1,1,1,1,1,1,-58,100,0,-2,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.4,44,44.11,-0.42,0,0,0.4,0,0,-0.96,0
434.543,14.34,0,2.3,-0.1,-2,0.5,208,1569,14,5,97,235.2,24,24.3,41.3,81,2471.4,2405.3,1.2,5275,0.01,22.9,1,1,1,1,1,1,-58,100,0,-2,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.4,43.9,44.05,-0.49,0,0,0.4,0,0,-0.97,0
434.643,14.34,0,2.4,-0.1,-2,0.5,208,1567,14,5,97,235.2,24,24.3,41.3,77.83,2481.3,2405.3,1.17,5218,0.01,22.8,1,1,1,1,1,1,-58,100,0,-2,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.3,43.7,43.89,-0.56,0,0,0.4,0,0,-0.96,0
434.743,14.34,0,2.3,-0.1,-2,0.5,208,1567,14,5,97,235.2,24,24.2,40.9,74.81,2492,2405.3,1.11,5157,0.01,22.6,0.5,0.5,0.5,0.5,0.5,0.5,-57,100,0,-2,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.3,43.3,43.56,-0.63,0,0,0.41,0,0,-0.96,0
434.843,14.34,0,2.4,-0.1,-2,0.5,207,1566,14,5,97,235.2,24,24.3,40.5,73.75,2501.6,2405.3,1.2,5224,0.01,22.3,1,1,0.5,1,0.5,0.5,-58,100,0,-2,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.2,43.5,43.46,-0.69,0,0,0.4,0,0,-0.96,0
434.942,14.34,0,2.3,-0.1,-2,0.5,207,1566,14,5,97,235.2,24,24.2,40.5,77.46,2509.7,2405.3,1.2,5173,0.01,22.3,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,0,-1.9,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.3,43.3,43.44,-0.75,0,0,0.41,0,0,-0.95,0
435.036,14.34,0,2.4,-0.1,-1.9,0.5,207,1566,14,5,97,235.2,24,24.2,40.5,76.06,2518.4,2405.3,1.2,5140,0.01,22.3,0.5,0.5,0.5,0.5,0.5,0.5,-57,100,0,-2,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.4,43.1,43.24,-0.81,0,0,0.4,0,0,-0.95,0
435.133,14.34,0,2.3,-0.1,-1.9,0.5,207,1566,14,5,97,235.2,24,24.2,40.4,75.7,2526.9,2405.3,1.14,5154,0.01,22.2,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,0,-1.9,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.4,43,43.1,-0.87,0,0,0.4,0,0,-0.94,0
435.233,14.34,0,2.3,-0.1,-1.9,0.5,207,1566,14,5,97,235.2,24,24.2,40.3,75.52,2535.3,2405.3,1.32,5102,0.01,22.2,0,0,0,0,0,0,-56,100,0,-1.9,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.4,42.7,42.9,-0.93,0,0,0.41,0,0,-0.94,0
435.332,14.34,0,2.3,-0.1,-1.9,0.5,207,1564,14,5,97,235.2,24,24.2,40,80.48,2543.4,2405.3,1.17,5114,0.01,22,0.5,0.5,0.5,0.5,0.5,0.5,-57,100,0,-1.9,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.3,42.6,42.75,-0.97,0,0,0.41,0,0,-0.93,0
435.433,14.34,0,2.3,-0.1,-1.9,0.5,207,1564,14,5,97,235.2,24,24.2,39.7,78.18,2551.2,2405.3,1.2,5055,0.01,22,0,0,0,0,0,0,-56,100,0,-1.9,1.04,0.5,0,0.2,0,0,0,0,0,0,-40,24.4,42.3,42.51,-1.03,0,0,0.41,0,0,-0.92,0
