﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
79.682,14.35,100,21.2,21.2,0.9,22.3,205,1423,15,4,97,12.61,191.2,250,355.1,79.94,2894.4,2894.7,5.6,5594,-11.16,98,14,14,14,14,14,14,620,95.6,0,0.9,2.79,22.2,68,65.5,0,0,0,0,0,0,-40,195.9,482.1,519.87,0.33,0,0,0.78,0,0.7,2.43,0
79.782,14.35,100,21,21,0.9,21.9,205,1423,15,4,97,12.8,191.2,250,355.4,77.29,2832.6,2894.7,5.66,5668,-10.64,98,14,14,14,14,14,14,614,95.3,-0.01,0.8,2.78,22,67.6,65.3,0,0,0,0,0,0,-40,193.8,486.8,521.62,-0.07,0,0,0.77,0,0.9,2.28,0
79.882,14.35,100,20.9,20.9,0.9,22,205,1436,15,4,99,12.61,191.2,250,355.1,78.52,2906.6,2894.7,5.6,5664,-10.84,98,14,14,14,14,14,14,610,95.6,-0.03,0.7,2.77,21.6,67,65.1,0,0,0,0,0,0,-40,192.5,491.7,523.79,0.34,0,0,0.76,-0.2,1.1,2.11,0
79.972,14.35,100,20.9,20.8,0.6,21.6,205,1436,15,4,99,12.75,191.2,250,355.7,76.58,2974.4,2894.7,5.75,5752,-10.41,98,14.5,14.5,14.5,14.5,14.5,14.5,606,94,0.02,0.7,2.76,21.6,67.1,64.8,0,0,0,0,0,0,-40,190.7,494.7,526.27,0.08,0,0,0.75,0.05,1.3,2.18,0
80.072,14.35,100,20.6,20.6,0.7,21.4,205,1449,15,4,99,12.76,189.8,250,355.8,82.6,2835.5,2894.7,5.95,5834,-10.49,97.9,14.5,14.5,14.5,14.5,14.5,14.5,601,94.7,-0.03,0.6,2.74,21.2,65.8,64.5,0,0,0,0,0,0,-40,188.3,501.1,529.43,-0.09,0,0,0.74,-0.21,0,1.51,0
80.172,14.35,100,20.2,20.3,0.6,21.2,205,1449,15,4,99,12.59,186.8,250,355,76.75,2948.9,2894.7,7.56,5839,-10.42,98,14.5,14.5,14.5,14.5,14.5,14.5,594,92.4,0.07,1,2.73,21.4,67,64.2,0,0,0,0,0,0,-40,186.1,502.4,533.1,0,0,0,0.74,0.23,0.1,2.56,0
80.265,14.35,100,19.9,20,1,21.2,205,1461,15,4,99,12.76,185.2,250,351.8,78.52,2887.7,2894.7,6.89,5887,-10.07,97.9,14.5,14.5,14.5,14.5,14.5,14.5,590,94.8,-0.01,1,2.72,21.1,66.6,64,0,0,0,0,0,0,-40,184.5,505.1,536.05,0.08,0,0,0.74,0,0.3,2.62,0
80.362,14.35,100,19.9,19.8,1,20.9,205,1461,15,4,99,12.73,183.8,250,352.2,79.77,2923.7,2894.7,6.68,5934,-9.55,97.9,14.5,14.5,14.5,14.5,14.5,14.5,584,94.7,-0.01,0.9,2.71,20.9,66.2,63.7,0,0,0,0,0,0,-40,183.3,509.4,539.59,-0.3,0,0,0.73,0,0.5,2.5,0
80.452,14.35,100,20,19.7,0.9,20.8,207,1474,15,4,99,12.64,182.2,250,352.1,75.17,2908.6,2894.7,6.62,5972,-9.8,98,14.5,14.5,14.5,14.5,14.5,14.5,581,94,-0.02,0.8,2.69,20.7,65.7,63.4,0,0,0,0,0,0,-40,182.6,513,542.89,-0.03,0,0,0.73,-0.08,0,2.36,0
80.552,14.35,100,19.8,19.6,0.8,20.6,207,1474,15,4,100,12.68,181.5,250,353.5,82.43,2865.4,2894.7,6.74,6031,-9.5,98,15,15,15,15,15,15,578,93.2,0.01,0.9,2.68,20.6,65.5,63.1,0,0,0,0,0,0,-40,181.4,514.6,546.61,0.31,0,0,0.73,0,0.1,2.43,0
80.642,14.35,100,19.7,19.5,0.9,20.6,207,1486,15,5,100,12.67,180.8,250,353.7,76.94,2939.6,2894.7,6.71,6058,-9.5,98,15,15,15,15,15,15,576,93.8,-0.01,0.8,2.67,20.5,65.2,62.9,0,0,0,0,0,0,-40,180.5,520.5,549.93,-0.16,0,0,0.72,0,0.2,2.35,0
80.743,14.35,37.6,19.7,19.4,0.8,19.2,207,1486,15,5,100,12.55,179.2,250,355.1,84.91,2940.5,2894.7,6.77,6118,-9.93,97.9,11.9,12,15,12.1,11.9,14.4,572,99.7,-0.98,-5,2.59,10.2,53.5,60.8,0,0,0,0,0,0,-40,175.7,285.9,509.86,0.03,0,4,1.12,-1.82,0,-5.55,0
80.833,14.35,0,22,17.3,-14.5,0.6,207,1497,15,5,100,12.4,169.5,81.7,324.7,80.48,3015.6,2839.8,24.31,5852,0.01,51.7,-1.8,-5,-5,-1.9,-5,-5,291,35,-1.56,-21.9,2.11,0,13.4,23.6,0,0,0,0,0,0,-40,170.9,79.1,263.37,-0.43,0,4,2.14,-3.58,0,-6.57,0
80.932,14.35,0,17.7,14.9,-20.3,0,207,1497,15,5,100,21.91,159,19.3,280.1,79.06,2251.6,2495.5,51.61,5427,0.01,45.8,-3.5,-6.5,-3.5,-7,-3.5,-6.5,-34,35,0.73,-16.6,1,0,0,0.6,0,0,0,0,0,0,-40,138.6,59.2,104.62,1.5,0,0,0.09,0,0,-5.36,0
81.022,14.35,0,11.4,8.5,-13.5,0,207,1497,15,5,100,58.23,118.5,24.2,197.1,73.04,2298.6,2495.5,53.31,5073,0.01,39.1,-4,-4,-4,-4,-4,-4,-77,35,0.55,-10.9,1,0,0,0.2,0,0,0,0,0,0,-40,87,49.3,62.33,1.2,0,0,0.05,0,0,-4.44,0
81.112,14.35,0,8.5,3.7,-9.5,0.3,207,1508,15,5,100,77.59,70.5,23.2,110.1,66.85,2340.6,2495.5,52.29,4797,0.01,29.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,36.8,0.32,-7.9,1,0.4,0,0.2,0,0,0,0,0,0,-40,58.4,40.5,45.74,0.94,0,0,0.06,0,0,-4.09,0
81.212,14.35,0,6.5,2.6,-6.8,0.3,207,1508,15,5,100,93.78,48,21.7,70.3,68.79,2377.2,2495.5,50.26,4558,0.01,26.3,-7,-6,-6,-7,-7,-6,-52,39.3,0.16,-6.1,1.01,0.3,0,0.1,0,0,0,0,0,0,-40,39.1,35.2,37.36,0.69,0,0,0.09,0,0,-3.23,0
81.302,14.35,0,5.4,2,-5.5,0.3,207,1515,15,5,100,111.71,33,21.1,48.4,71.81,2407.1,2495.5,49.38,4500,0.01,21.7,-4,-4,-4.5,-4,-4,-4.5,-48,39.9,0.11,-5,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,29,33.7,34.46,0.5,0,0,0.16,0,0,-2.57,0
81.397,14.35,0,4.5,1.2,-4.6,0.3,207,1515,15,5,100,131.18,27.8,21.1,41.1,68.08,2434.6,2495.5,49.23,4507,0.01,19.3,-3,-3,-3,-3,-3,-3,-50,40,0.09,-4.1,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,27.6,33.6,33.55,0.32,0,0,0.24,0,0,-2.1,0
81.492,14.35,0,3.7,0.4,-3.7,0.3,207,1515,15,5,100,158.03,22.5,21.3,33,72.16,2462.2,2495.5,49.2,4542,0.01,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,39.6,0.07,-3.4,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21,33.2,33.44,0.14,0,0,0.35,0,0,-1.68,0
81.593,14.35,0,3.1,0.2,-3.1,0.3,208,1515,15,5,100,177.61,21.8,21.3,32.2,77.83,2488.3,2495.5,49.2,4522,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2,-2.5,-51,39.7,0.06,-2.8,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,22.2,32.9,33.24,-0.04,0,0,0.38,0,0,-1.36,0
81.692,14.35,0,2.6,-0.5,-2.6,0.3,208,1512,15,5,100,201.37,21.8,21.2,31.6,67.91,2512.6,2495.5,44.48,4516,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0.04,-2.3,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.6,32.9,33.11,-0.19,0,0,0.39,0,0,-1.11,0
81.782,14.35,0,2.3,-0.5,-2.2,0.3,208,1512,15,5,100,229.81,21,21.1,30.9,73.93,2532.7,2495.5,20.58,4494,0.01,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0.03,-2,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.4,32.5,32.92,-0.33,0,0,0.41,0,0,-0.94,0
81.873,14.35,0,2.1,-0.4,-1.9,0.3,208,1508,15,5,100,235.2,21,21,30.7,77.64,2551.5,2495.5,1.46,4464,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0.01,-1.9,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.3,31.9,32.55,-0.46,0,0,0.42,0,0,-0.85,0
81.972,14.35,0,2,-0.2,-1.8,0.3,208,1508,15,5,100,235.2,21,20.8,30.3,64.72,2570.4,2495.5,1.7,4450,0.01,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0.01,-1.8,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,21.1,31.9,32.22,-0.59,0,0,0.42,0,0,-0.8,0
82.072,14.35,0,2,-0.2,-1.8,0.3,208,1504,15,5,100,235.2,21,20.8,30,78.52,2589.8,2495.5,1.82,4430,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0.01,-1.7,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,20.8,31.2,31.84,-0.72,0,0,0.43,0,0,-0.78,0
82.172,14.35,0,1.9,-0.2,-1.7,0.3,208,1504,15,5,100,235.2,20.2,20.4,29.1,67.2,2608.1,2495.5,1.73,4382,0.01,19.7,-3,-3,-3,-3,-3,-3,-50,100,0,-1.7,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,20.4,30.4,31.1,-0.84,0,0,0.44,0,0,-0.75,0
82.272,14.35,0,1.8,-0.2,-1.7,0.3,208,1501,15,5,100,235.2,20.2,20.1,28.5,75.7,2626.1,2495.5,1.82,4373,0.01,19.5,-3,-3,-3,-3,-3,-3,-50,100,0.01,-1.6,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,20.1,29.8,30.53,-0.96,0,0,0.44,0,0,-0.72,0
82.362,14.35,0,1.8,-0.1,-1.6,0.3,208,1501,15,5,100,235.2,19.5,19.5,27.6,65.96,2641.4,2495.5,1.7,4330,0.01,19.5,-3,-3,-3,-3,-3,-3,-50,100,0,-1.6,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,19.4,28.6,29.56,-1.06,0,0,0.45,0,0,-0.71,0
82.462,14.35,0,1.8,-0.1,-1.6,0.3,208,1497,15,5,100,235.2,18.8,19.1,26.6,65.6,2657.7,2495.5,1.84,4302,0.01,18.9,-3,-3,-3,-3,-3,-3,-49,100,0,-1.6,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,18.9,27.5,28.56,-1.17,0,0,0.47,0,0,-0.68,0
82.562,14.35,0,1.7,-0.1,-1.6,0.3,208,1497,15,5,100,235.2,18,18.2,25.3,75.87,2673.1,2495.5,1.82,4252,0.01,18.5,-3,-3,-3,-3,-3,-3,-49,100,0,-1.5,1.02,0.3,0,0.1,0,0,0,0,0,0,-40,18.2,26.4,27.32,-1.27,0,0,0.47,0,0,-0.65,0
82.662,14.35,0,1.7,-0.2,-1.5,0.3,210,1495,15,5,100,235.2,18,18,24.9,67.54,2688.1,2495.5,1.84,4246,0.01,18.2,-3,-3,-3,-3,-3,-3,-48,100,0.01,-1.5,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,17.9,25.8,26.62,-1.37,0,0,0.48,0,0,-0.62,0
82.762,14.35,0,1.6,-0.2,-1.5,0.2,210,1495,15,5,100,235.2,17.2,17.4,24,67.54,2701.8,2495.5,1.88,4206,0.01,18.2,-3,-3,-3,-3,-3,-3,-48,100,0,-1.4,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,17.6,24.8,25.74,-1.47,0,0,0.49,0,0,-0.59,0
82.862,14.35,0,1.6,-0.2,-1.4,0.2,210,1492,15,5,100,235.2,16.5,16.8,22.9,72.33,2715.1,2495.5,1.96,4172,0.01,17.7,-3,-3,-3,-3,-3,-3,-48,100,0,-1.4,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,17,24.4,24.87,-1.56,0,0,0.49,0,0,-0.57,0
82.962,14.35,0,1.5,-0.2,-1.4,0.2,210,1492,15,5,100,235.2,16.5,16.5,22.5,62.77,2728.7,2495.5,1.93,4138,0.01,17.6,-3,-3,-3,-3,-3,-3,-48,100,0,-1.4,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,16.2,22.5,23.77,-1.65,0,0,0.51,0,0,-0.55,0
83.052,14.35,0,1.4,-0.1,-1.3,0.2,210,1490,15,5,100,235.2,15.8,15.5,20.9,60.81,2739.5,2495.5,2.08,4090,0.01,16.9,-3,-3,-3,-3,-3,-3,-48,100,0.01,-1.3,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,15.8,22.2,22.7,-1.73,0,0,0.5,0,0,-0.53,0
83.153,14.35,0,1.4,-0.2,-1.3,0.2,210,1490,15,5,100,235.2,15.8,15.7,20.7,65.25,2752.2,2495.5,2.05,4084,0.01,16.8,-3,-3,-3,-3,-3,-3,-48,100,0,-1.3,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,15.4,21.3,22.06,-1.81,0,0,0.51,0,0,-0.5,0
83.252,14.35,0,1.4,-0.1,-1.3,0.2,210,1486,15,5,100,235.2,15,14.9,19.6,71.62,2763.6,2495.5,2.11,4048,0.01,16.3,-3,-3,-3,-3,-3,-3,-48,100,0,-1.2,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,14.9,20.5,21.22,-1.89,0,0,0.52,0,0,-0.48,0
83.353,14.35,0,1.3,-0.1,-1.2,0.2,210,1486,15,5,100,235.2,14.2,14.3,18.7,67.73,2774.9,2495.5,2.02,4000,0.01,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,-1.2,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,14.1,19.3,20.11,-1.97,0,0,0.54,0,0,-0.46,0
83.453,14.35,0,1.2,-0.1,-1.2,0.2,210,1485,15,5,100,235.2,13.5,13.9,18,60.81,2787.1,2495.5,2.17,3986,0.01,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,-1.1,1.01,0.2,0,0.1,0,0,0,0,0,0,-40,13.8,18.5,19.37,-2.05,0,0,0.55,0,0,-0.43,0
83.552,14.35,0,1.2,-0.1,-1.1,0.2,210,1485,15,5,100,235.2,12.8,13,16.6,61.18,2798.4,2495.5,2.2,3915,0.01,15.4,-2,-2,-2,-2,-2,-2,-48,100,0,-1.1,1.01,0.2,0,0.1,0,0,0,0,0,0,-40,12.9,17.6,18.21,-2.12,0,0,0.55,0,0,-0.41,0
83.653,14.35,0,1.2,-0.1,-1.1,0.2,210,1481,15,5,100,235.2,12.8,13.4,16.6,59.22,2809.1,2495.5,2.2,3940,0.01,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,0.01,-1.1,1.01,0.2,0,0.1,0,0,0,0,0,0,-40,12.8,16.9,17.76,-2.2,0,0,0.58,0,0,-0.38,0
83.752,14.35,0,1.1,-0.1,-1.1,0.2,210,1481,15,5,100,235.2,12,12.5,15.8,62.95,2819,2495.5,2.23,3848,0.01,14.8,-2,-2,-2,-2,-2,-2,-48,100,0,-1.1,1.01,0.2,0,0.1,0,0,0,0,0,0,-40,12.6,16.7,17.12,-2.27,0,0,0.57,0,0,-0.38,0
