﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
189.721,14.35,100,20.9,20.9,1,22,221,1404,13,4,90,12.68,191.2,250,353.6,77.29,2824.5,2894.7,5.95,5654,-7.11,97.9,14,14,14,14,14,14,610,95.2,0,1,2.78,21.9,67.4,64.9,0,0,0,0,0,0,-40,192.7,487.8,502.1,0.36,0,0,0.77,0,0,2.49,0
189.820,14.35,100,20.7,20.7,1,21.8,221,1404,13,4,90,12.75,191.2,250,353.6,81.71,2852.3,2894.7,5.92,5710,-6.66,98,14,14,14,14,14,14,605,94.8,-0.01,0.9,2.77,21.4,66.8,64.5,0,0,0,0,0,0,-40,190.2,494.7,507.27,0.07,0,0,0.76,-0.04,0,2.36,0
189.920,14.35,100,20.4,20.4,0.5,20.7,221,1422,13,4,90,12.63,186.8,250,355.7,78.89,2919.3,2894.7,7.3,5984,-6.84,97.9,15,15,14.5,15,15,14.5,593,92,0.03,0.7,2.74,21.2,66.2,63.9,0,0,0,0,0,0,-40,185.2,506.6,514.13,-0.31,0,0,0.74,0.1,0,2.19,0
190.020,14.35,100,19.9,19.9,1.5,21.6,223,1422,13,4,90,12.63,185.2,250,350,75.7,2886.5,2894.7,7.12,5756,-7.3,97.9,14,14,14.5,14.5,14.5,14,590,95.9,-0.01,1.3,2.73,21.3,66.8,63.7,0,0,0,0,0,0,-40,185.6,499.5,519.46,0.73,0,0,0.75,0,0,3.13,0
190.109,14.35,100,19.9,19.8,1.1,21.1,223,1440,13,4,90,13.11,184.5,250,349.9,86.31,2881.9,2894.7,6.57,5884,-5.27,98,14.5,14.5,14.5,14.5,14.5,14.5,588,94.9,0.01,1.2,2.72,21.2,66.3,63.4,0,0,0,0,0,0,-40,184.3,504.2,523.47,-0.1,0,0,0.74,0,0,2.88,0
190.200,14.35,100,20,19.8,1.1,21,223,1440,13,4,91,12.58,183,250,351.3,79.6,2899.3,2894.7,6.71,5959,-6.29,97.9,14.5,14.5,14.5,14.5,14.5,14.5,584,94.7,-0.05,0.9,2.71,20.7,65.3,63.1,0,0,0,0,0,0,-40,182.9,510.5,527.85,0.43,0,0,0.73,-0.22,0,2.39,0
190.290,14.35,100,19.6,19.7,0.9,20.7,223,1454,13,5,91,12.71,182.2,250,352.2,75.17,2906,2894.7,6.89,5964,-5.95,98,14.5,14.5,14.5,14.5,14.5,14.5,580,93.8,0.04,1.1,2.7,20.9,65.7,62.8,0,0,0,0,0,0,-40,182.4,508.9,532.09,0.25,0,0,0.74,0.19,0,2.74,0
190.379,14.35,100,19.9,19.6,1.1,20.8,223,1454,13,5,91,12.67,181.5,250,350.8,78.18,2865.7,2894.7,6.8,5993,-6.16,98,14.5,14.5,14.5,14.5,14.5,14.5,579,94.7,-0.02,0.9,2.69,20.7,65,62.6,0,0,0,0,0,0,-40,181.6,513.4,535.72,0.43,0,4,0.73,-0.12,0,2.56,0
190.470,14.35,100,19.7,19.5,1,20.9,223,1468,13,5,91,12.68,182.2,250,349.4,79.94,2964.6,2894.7,6.77,5906,-5.94,98,2.5,2.5,2.5,2.5,2.5,2.5,513,94.7,0.03,1.1,2.68,21.3,65.5,62.5,0,0,0,0,0,0,-40,184.6,504.1,538.27,-0.55,0,4,0.75,0.17,0,2.87,0
190.570,14.35,100,20.6,20.1,1.5,22.2,223,1468,13,5,93,12.62,191.2,250,344.5,79.23,2846.2,2894.7,6.57,5548,-6.26,98,2.5,2.5,2.2,2.4,2.5,2.2,509,96,0.11,2.1,2.71,23.4,71.2,63.1,0,0,0,0,0,0,-40,198.6,459.1,534.79,0.3,0,4,0.82,0.69,0,7.41,0
190.670,14.35,76.1,22.5,21.8,2.4,22.8,223,1481,13,5,93,12.75,191.2,250,332.6,80.12,2834.9,2894.7,5.71,4955,-5.39,98,3.5,5.5,3.3,5.5,3.4,5.7,568,97.8,-0.19,1.2,2.75,21.8,67.2,64.7,0,0,0,0,0,0,-40,213.4,360.7,518.86,-0.11,0,4,1.05,-0.35,0,2.88,0
190.760,14.35,0,24,22.8,-7,11.6,223,1481,13,5,93,12.6,191.2,164.9,327.3,74.1,2935.9,2894.7,5.75,4714,-5.99,75.6,1.8,1.8,-2.4,1.8,-2.4,7.5,676,37.5,-2.62,-20.3,2.49,0,31.2,41.8,0,0,0,0,0,0,-40,208.8,132.8,337.36,-1.81,0,0,2.11,-3.58,0,-7.08,0
190.859,14.35,0,25.1,21.8,-26.7,0,223,1481,13,5,93,13.96,191.2,28,302.2,76.58,2720.6,2509.7,34.25,4578,0.01,45.2,-9,-9,-9,-9,-9,-9,86,39.5,0.51,-23.7,1.32,0,0,3.4,0,0,0,0,0,0,-40,183.7,52.3,126.89,0.89,0,0,0.55,0,0,-5.15,0
190.949,14.35,0,15.4,14.6,-19.4,0,223,1492,13,5,93,35.29,157.5,21.5,233.1,62.95,2316.5,2450.9,50.93,4582,0.01,42.7,-7.5,-6.5,-6.5,-7.5,-6.5,-6.5,-80,39.3,1,-14.4,1,0,0,0.2,0,0,0,0,0,0,-40,129.3,48,63.78,0.83,0,0,0.04,0,0,-4.46,0
191.040,14.35,0,10.1,6.4,-11.8,0,223,1492,13,5,93,77.59,104.2,22.3,156.4,78.18,2340.6,2450.9,50.64,4678,0.01,34,-7,-7,-6,-7,-7,-7,-64,38,0.43,-9.7,1,0,0,0.1,0,0,0,0,0,0,-40,76.6,41.7,44.28,0.68,0,0,0.05,0,0,-4.06,0
191.129,14.35,0,7.5,2.9,-8.3,0.3,223,1501,13,5,93,84.09,62.2,21.7,93.5,74.1,2360.6,2450.9,50.52,4602,0.01,28.2,-8,-7.5,-7.5,-8,-8,-7.5,-56,39,0.27,-7,1,0.3,0,0.1,0,0,0,0,0,0,-40,49.4,38,37.73,0.55,0,0,0.07,0,0,-3.79,0
191.220,14.35,0,6.1,2.7,-6.3,0.3,223,1501,13,5,93,98.54,41.2,21.8,60.4,70.92,2377.5,2450.9,50.26,4606,0.01,24.7,-5,-5,-5.5,-5,-5,-5,-52,38.9,0.14,-5.6,1.01,0.3,0,0.1,0,0,0,0,0,0,-40,34.1,36.1,35.59,0.44,0,0,0.1,0,0,-2.96,0
191.310,14.35,0,5.1,2.1,-5.2,0.3,223,1506,13,5,93,119.94,29.2,21.8,43.6,73.58,2395.2,2450.9,50.44,4600,0.01,20.5,-3,-3,-3,-3,-2.5,-3,-50,39,0.1,-4.7,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,27.8,35,34.76,0.33,0,0,0.17,0,0,-2.42,0
191.410,14.35,0,4.1,1.1,-4.2,0.3,223,1506,13,5,93,142.68,27,21.6,40.6,68.79,2410,2450.9,50.23,4600,0.01,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,39.1,0.09,-3.8,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,24.2,34.9,34.43,0.23,0,0,0.28,0,0,-1.9,0
191.510,14.35,0,3.5,0.7,-3.4,0.3,223,1504,13,5,93,175.03,21,21.6,31.2,78.18,2424.7,2450.9,50.05,4573,0.01,17.6,-2,-2,-2,-2,-2,-2,-52,39.2,0.06,-3.1,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,22.5,33.9,34.13,0.13,0,0,0.35,0,0,-1.55,0
191.610,14.35,0,2.9,-0.2,-2.8,0.3,223,1504,13,5,93,198.72,21.8,21.3,32.7,70.21,2439.2,2450.9,49.94,4530,0.01,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,39.7,0.05,-2.6,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.9,33.9,33.72,0.05,0,0,0.37,0,0,-1.25,0
191.709,14.35,0,2.5,-0.5,-2.3,0.3,223,1501,13,5,93,223.83,21,21.6,31.9,80.12,2450.3,2450.9,34.16,4578,0.01,18.6,-2,-2,-2,-2,-2,-2,-52,100,0.04,-2.1,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.7,33.6,33.76,-0.04,0,0,0.39,0,0,-1.02,0
191.800,14.35,0,2.2,-0.4,-2,0.3,223,1501,13,5,93,235.2,21,21.3,31.5,70.39,2461.3,2450.9,11.55,4534,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0.03,-1.9,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.7,33.6,33.56,-0.11,0,0,0.4,0,0,-0.86,0
191.890,14.35,0,2,-0.3,-1.8,0.3,223,1497,13,5,93,235.2,21,21.4,31.6,76.41,2472,2450.9,1.61,4537,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0.01,-1.8,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.6,33.2,33.37,-0.18,0,0,0.41,0,0,-0.81,0
191.990,14.35,0,2,-0.2,-1.8,0.3,223,1497,13,5,93,235.2,21,21.1,31.1,70.02,2483.9,2450.9,1.49,4509,0.01,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,-1.7,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.4,33.2,33.07,-0.26,0,0,0.41,0,0,-0.79,0
192.090,14.35,0,2,-0.2,-1.7,0.3,223,1494,13,5,93,235.2,21,21.3,31.2,69.85,2493.8,2450.9,1.58,4518,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,-1.7,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.4,33,33.01,-0.33,0,0,0.42,0,0,-0.77,0
192.189,14.35,0,1.9,-0.2,-1.7,0.3,223,1494,13,5,93,235.2,21,21.1,31,78.89,2504.2,2450.9,1.55,4501,0.01,20.3,-2,-2,-2,-2,-2,-2,-52,100,0,-1.7,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.2,32.8,32.82,-0.4,0,0,0.42,0,0,-0.74,0
192.280,14.35,0,1.9,-0.2,-1.6,0.3,223,1492,13,5,93,235.2,21,21,30.5,69.5,2512.1,2450.9,1.58,4486,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,-1.6,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.1,32.6,32.6,-0.45,0,0,0.43,0,0,-0.72,0
192.380,14.35,0,1.8,-0.2,-1.6,0.3,223,1492,13,5,93,235.2,21,21,30.6,73.75,2522.2,2450.9,1.61,4487,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0.01,-1.6,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.2,32.4,32.47,-0.52,0,0,0.43,0,0,-0.7,0
192.480,14.35,0,1.8,-0.2,-1.6,0.3,221,1488,13,5,93,235.2,21,20.9,30.4,68.08,2530.3,2450.9,1.55,4468,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,-1.6,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21,32.1,32.24,-0.58,0,0,0.44,0,0,-0.69,0
192.580,14.35,0,1.8,-0.1,-1.6,0.3,221,1488,13,5,93,235.2,20.2,20.7,30,74.1,2539.3,2450.9,1.61,4436,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,-1.6,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,20.8,31.8,31.88,-0.64,0,0,0.43,0,0,-0.68,0
192.680,14.35,0,1.8,-0.1,-1.5,0.3,221,1486,13,5,93,235.2,20.2,20.8,29.8,64.72,2547.7,2450.9,1.52,4440,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,-1.5,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,20.8,31.5,31.67,-0.7,0,0,0.44,0,0,-0.66,0
192.780,14.35,0,1.7,-0.1,-1.5,0.3,221,1486,13,5,91,235.2,20.2,20.5,29.4,76.41,2555.3,2450.9,1.46,4407,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,-1.5,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,20.6,31.2,31.31,-0.74,0,0,0.43,0,0,-0.65,0
192.880,14.35,0,1.7,-0.1,-1.5,0.3,219,1485,13,5,91,235.2,20.2,20.3,28.9,62.41,2563.1,2450.9,1.64,4386,0.01,19.7,-3,-3,-3,-3,-3,-3,-51,100,0,-1.5,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,20.2,30.4,30.73,-0.79,0,0,0.45,0,0,-0.63,0
192.985,14.35,0,1.7,-0.1,-1.5,0.3,219,1485,13,5,91,235.2,19.5,19.9,28.1,72.5,2569.2,2450.9,1.55,4360,0.01,19.5,-3,-3,-3,-3,-3,-3,-50,100,0,-1.5,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,19.9,29.5,30.03,-0.84,0,0,0.45,0,0,-0.62,0
193.080,14.35,0,1.6,-0.1,-1.5,0.3,219,1483,13,5,91,235.2,19.5,19.4,27.2,66.31,2575.6,2450.9,1.46,4332,0.01,19.2,-3,-3,-3,-3,-3,-3,-50,100,0,-1.5,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,19.3,28.3,29.11,-0.89,0,0,0.46,0,0,-0.61,0
193.180,14.35,0,1.6,-0.1,-1.4,0.3,217,1483,13,5,91,235.2,18.8,18.5,25.9,64.18,2582.5,2450.9,1.49,4277,0.01,18.6,-3,-3,-3,-3,-3,-3,-50,100,0,-1.4,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,18.7,27.7,27.95,-0.94,0,0,0.47,0,0,-0.6,0
193.280,14.35,0,1.6,-0.1,-1.4,0.3,217,1481,13,5,91,235.2,18.8,19.1,26.3,78.18,2590.1,2450.9,1.43,4316,0.01,18.8,-3,-3,-3,-3,-3,-3,-50,100,0.01,-1.4,1.02,0.3,0,0.2,0,0,0,0,0,0,-40,19,27.5,27.94,-0.99,0,0,0.47,0,0,-0.58,0
193.380,14.35,0,1.6,-0.1,-1.4,0.2,217,1481,13,5,91,235.2,18,18,25,62.41,2595.6,2450.9,1.55,4230,0.01,18.3,-3,-3,-3,-3,-3,-3,-50,100,0,-1.4,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,17.9,25.7,26.62,-1.02,0,0,0.49,0,0,-0.57,0
193.480,14.35,0,1.5,-0.2,-1.4,0.2,216,1479,13,5,91,235.2,17.2,17.9,24.2,64.89,2602.9,2450.9,1.61,4238,0.01,17.8,-3,-3,-3,-3,-3,-3,-50,100,0.01,-1.3,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,17.8,25.7,26.1,-1.06,0,0,0.48,0,0,-0.54,0
193.580,14.35,0,1.5,-0.1,-1.3,0.2,216,1479,13,5,91,235.2,17.2,17.4,24.1,74.81,2608.7,2450.9,1.73,4203,0.01,18.1,-3,-3,-3,-3,-3,-3,-50,100,0,-1.3,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,17.5,25.2,25.48,-1.11,0,0,0.48,0,0,-0.52,0
193.680,14.35,0,1.4,-0.2,-1.3,0.2,216,1477,13,5,91,235.2,17.2,17.2,23.4,59.76,2615,2450.9,1.7,4175,0.01,17.8,-3,-3,-3,-3,-3,-3,-50,100,0,-1.3,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,16.8,23.7,24.57,-1.14,0,0,0.5,0,0,-0.51,0
193.780,14.35,0,1.5,-0.1,-1.3,0.2,214,1477,13,5,91,235.2,15.8,16,21.8,61.89,2620,2450.9,1.61,4110,0.01,17.1,-3,-3,-3,-3,-3,-3,-50,100,0,-1.3,1.02,0.2,0,0.1,0,0,0,0,0,0,-40,16,22.7,23.22,-1.19,0,0,0.51,0,0,-0.49,0
