﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
292.089,14.35,100,20.7,20.6,0.7,21.5,219,1411,15,4,95,12.79,188.2,250,353,77.64,2920.8,2894.7,5.8,5793,-6.27,98,14.5,14.5,14.5,14.5,14.5,14.5,598,94.6,0.01,0.7,2.75,21.5,66.4,64.2,0,0,0,0,0,0,-40,188.4,497.5,523.17,-0.07,0,0,0.75,0,1.6,2.15,0
292.179,14.35,100,20.7,20.5,0.7,21.4,219,1411,15,4,95,12.68,187.5,250,353.4,75.35,2883.9,2894.7,5.92,5834,-6.52,98,14.5,14.5,14.5,14.5,14.5,14.5,595,94.9,-0.01,0.6,2.74,21.3,65.7,63.9,0,0,0,0,0,0,-40,187.4,500.7,526.3,0.18,0,0,0.75,-0.04,1.7,1.84,0
292.270,14.35,100,20.5,20.4,0.6,21.2,221,1427,15,4,97,12.73,186,250,354.1,76.75,2909.2,2894.7,5.86,5888,-6.11,98,14.5,14.5,14.5,14.5,14.5,14.5,592,94.5,-0.02,0.5,2.72,21,65,63.6,0,0,0,0,0,0,-40,185.9,506,529.71,0,0,0,0.74,-0.06,0,1.41,0
292.370,14.35,100,20,20,0.6,20.9,221,1427,15,4,97,12.65,183,250,352.1,81.89,3000.5,2894.7,8.3,5962,-6.29,97.9,14.5,14.5,14.5,14.5,14.5,14.5,585,92.1,0.07,1,2.71,20.9,66.1,63.3,0,0,0,0,0,0,-40,181.6,510,533.98,-0.3,0,0,0.73,0.23,0,2.56,0
292.459,14.35,100,19.6,19.5,1.1,20.9,221,1440,15,4,97,12.72,180.8,250,348.8,79.6,2875.2,2894.7,7.5,5952,-6.11,97.9,14.5,14.5,14.5,14.5,14.5,14.5,577,94.7,0.01,1.2,2.7,20.7,65.9,63,0,0,0,0,0,0,-40,180.3,510.7,537.5,0.03,0,0,0.73,0,0,2.89,0
292.550,14.35,100,19.4,19.3,1.1,20.7,221,1440,15,5,97,12.91,179.2,250,348.3,82.6,2843,2894.7,7.21,6029,-5.08,98,15,15,15,15,15,15,574,94.5,0,1.1,2.69,20.6,65.6,62.7,0,0,0,0,0,0,-40,178.9,516.1,541.08,-0.06,0,0,0.73,0,0,2.82,0
292.650,14.35,100,19.3,19.2,1.1,20.6,221,1454,15,5,97,12.62,177.8,250,348.6,77.83,2912.7,2894.7,7.09,6071,-5.45,97.9,8.6,12,8.6,11.4,8.6,8.6,567,94.4,0.03,1.3,2.68,20.9,65.9,62.5,0,0,0,0,0,0,-40,179.8,508,544.76,0,0,4,0.74,0.2,0.1,3.14,0
292.750,14.35,100,19.8,19.5,1.3,21.2,221,1454,15,5,99,12.72,181.5,250,346,83.85,2894.1,2894.7,6.86,5796,-5.23,97.9,2.5,2.5,2.5,2.3,2.5,2.5,492,95.3,0.07,1.8,2.68,22.2,68.2,62.7,0,0,0,0,0,0,-40,189.1,486.3,544.35,0.34,0,4,0.78,0.49,0,5.05,0
292.839,14.35,100,21.2,20.5,2.2,22.8,221,1465,15,5,99,12.86,191.2,250,336.9,76.94,2851.7,2894.7,6.21,5246,-4.55,98,2.2,1.8,2.1,2.2,2.2,2.1,524,97.6,0.08,2.5,2.73,24.4,75.9,63.7,0,0,0,0,0,0,-40,204,435.3,536.2,0.04,0,4,0.87,0.62,0,11.54,0
292.939,14.35,100,22.9,22.5,2.1,22.8,221,1465,15,5,99,12.58,191.2,250,329.2,80.12,2935,2894.7,5.48,4833,-4.93,98,10.4,11.6,11.8,9.1,10.1,11.6,648,98.2,-0.13,1.5,2.79,25,68.2,65.1,0,0,0,0,0,0,-40,215.7,413.2,521.26,-0.64,0,0,0.92,-0.19,0,3.25,0
293.029,14.35,100,24.2,22.8,0.9,22.8,221,1465,15,5,99,12.58,191.2,250,337.3,77.64,3038.5,2894.7,4.34,4791,-5.49,98,13,13,13,13,13,13,696,97.7,-0.08,0.5,2.83,24.9,66.8,65.7,0,0,0,0,0,0,-40,221.6,415.1,508.5,-0.87,0,0,0.91,-0.21,0,1.36,0
293.130,14.35,100,24.6,22.8,0.2,22.8,221,1477,15,5,99,12.47,191.2,250,346.3,79.41,3011.6,2894.7,6.21,4834,-6.72,98.1,13,13,13,13,13,13,708,93.7,-0.04,0.1,2.86,24.8,66,66,0,0,0,0,0,0,-40,221.7,420.3,497.45,-0.23,0,0,0.89,-0.1,0,0.1,0
293.229,14.35,100,24,22.8,0.1,22.8,221,1477,15,5,99,12.67,191.2,250,346.9,86.67,2889.2,2894.7,7.71,4945,-7.08,98,13.5,13.5,13.5,13.5,13.5,13.5,701,92.4,0.05,0.4,2.88,24.7,67.1,66.2,0,0,0,0,0,0,-40,216.6,425.3,489.75,0.05,0,0,0.87,0.09,0,0.82,0
293.319,14.35,100,23.6,22.8,0.7,22.8,221,1488,15,5,99,12.72,191.2,250,342.8,78.35,2870.9,2894.7,7.65,4914,-7.18,98,13.5,13.5,13.5,13.5,13.5,13.5,691,94.5,0.05,1,2.9,24.7,69,66.4,0,0,0,0,0,0,-40,214.7,424.3,484.44,-0.01,0,0,0.88,0.18,0,2.44,0
293.410,14.35,100,23.4,22.8,1,22.8,221,1488,15,5,99,12.83,191.2,250,340,78.52,2904.2,2894.7,6.48,4922,-6.9,98,13.5,13.5,13.5,13.5,13.5,13.5,689,96.3,-0.01,1,2.91,24.7,69,66.5,0,0,0,0,0,0,-40,214.4,425,479.85,0.04,0,0,0.88,0,0,2.5,0
293.499,14.35,100,23.8,22.8,1,22.8,221,1497,15,5,99,12.79,191.2,250,342,78.35,2881.6,2894.7,5.95,4955,-6.93,98,10.5,13.5,13.5,13.5,13.5,13.5,686,95.9,-0.01,0.9,2.92,24.5,68.8,66.6,-3,0,0,0,0,0,-40,214.1,429.3,476.52,0.29,0,0,0.87,-0.04,0,2.29,0
293.590,14.35,100,23.8,22.8,0.8,22.8,221,1497,15,5,100,12.77,191.2,250,345,83.31,2858.4,2894.7,6.12,4997,-6.93,98,10.5,13.5,13.5,14,13.5,14,680,95,0,0.8,2.92,24.5,68.9,66.6,-3,0,0,0,0,0,-40,213.9,432.2,474.48,0.06,0,0,0.87,0,0,2.23,0
293.690,14.35,100,23.5,22.8,0.8,22.8,221,1506,15,5,100,12.7,191.2,250,346.2,82.77,2870.9,2894.7,6.07,5016,-7.16,98,11,14,14,14,14,14,680,94.7,-0.01,0.7,2.93,24.4,68.7,66.7,-3,0,0,0,0,0,-40,213.9,434.3,472.95,0.52,0,0,0.86,-0.04,0.1,2.05,0
293.790,14.35,100,23.6,22.8,0.7,22.8,221,1506,15,5,100,12.78,191.2,250,347.9,76.06,2863.3,2894.7,6.42,5066,-6.99,98,11,14,14,14,14,14,678,94.1,0.01,0.8,2.92,24.3,68.8,66.6,-3,0,0,0,0,0,-40,212.4,437.6,472.37,-0.17,0,0,0.85,0,0.2,2.12,0
293.889,14.35,50.7,23.5,22.8,-1.1,19.8,221,1515,15,5,100,12.64,191.2,198.9,347.6,83.31,2920.5,2894.7,6.3,5095,-7.44,94.9,11,13.1,13.5,13.1,14,13.1,674,35,-0.91,-4.7,2.83,17.4,61.2,67.6,-2.7,0,0,0,0,0,-40,204.2,328.9,457.16,-0.26,0,0,1.12,-1.59,0,-4.83,0
293.990,14.35,0,23.4,19.8,-13.3,6,221,1515,15,5,100,13.2,190.5,122.2,314.7,77.83,3021.7,2894.7,34.02,5016,-6.38,49.9,-4.1,-5.5,-6,-4.1,-3,-5.5,530,35,-1.92,-22.5,2.35,0,16.7,26.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-40,178.9,84.4,263.14,-2.92,0,0,2.26,-3.58,0,-6.07,0
294.090,14.35,0,17.7,14.8,-20.5,0,221,1526,15,5,100,23.82,159.8,19.1,260,74.29,2530.3,2498.1,54.01,4971,0.01,42.9,-5.5,-4.5,-5.5,-5.5,-5.5,-5.5,72,35,0.8,-16.4,1.08,0,0,0.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-40,136.8,55.3,102.54,0.24,0,0,0.13,0,0,-5.16,0
294.189,14.35,0,10.7,7.3,-12.6,0,219,1526,15,5,100,64.33,104.2,24.2,168.5,74.46,2481,2498.1,53.6,5052,0.01,36.4,-4.5,-4,-4.5,-4,-4.5,-4,-72,35,0.51,-10.3,1,0,0,0.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-40,77,48.7,58.75,-0.01,0,0,0.05,0,0,-4.36,0
294.280,14.35,0,8,3.5,-8.8,0.3,219,1535,15,5,100,77.99,63,24.2,101.3,75.35,2512.1,2498.1,53.46,5007,0.01,29.4,-4,-4.5,-4.5,-4,-4.5,-4.5,-61,35,0.31,-7.3,1,0.5,0,0.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-40,52.6,45.5,47.22,-0.2,0,0,0.05,0,0,-4.12,0
294.379,14.35,0,6.1,2.5,-6.3,0.5,219,1535,15,5,100,98.06,41.2,24.2,65.4,72.16,2540.8,2498.1,53.46,4998,0.01,25.6,-2,-2,-2.5,-2,-2,-2.5,-56,35,0.15,-5.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,33.4,42.8,43.25,-0.38,0,0,0.09,0,0,-3.07,0
294.480,14.35,0,5.1,1.9,-5,0.4,219,1539,15,5,100,118.29,27,24.1,43.4,76.94,2565.4,2498.1,53.52,4988,0.01,20.8,-1.5,-2,-1.5,-2,-1.5,-2,-56,35.1,0.1,-4.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,26.4,41.4,41.99,-0.54,0,0,0.16,0,0,-2.43,0
294.579,14.35,0,4.2,0.8,-4.1,0.4,217,1539,15,5,100,138.1,26.2,23.9,42.8,71.62,2588.1,2498.1,53.4,4962,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,35.4,0.09,-3.6,1.03,0.5,0,0.2,0,0,0,0,0,0,-40,25.5,41.6,41.43,-0.69,0,0,0.26,0,0,-1.9,0
294.679,14.35,0,3.4,-0.1,-3.3,0.4,217,1539,15,5,100,164.06,24.8,24,40.1,75.87,2609.2,2498.1,53.4,4966,0.01,19.7,-1,-1,-1,-1,-1,-1,-56,35.3,0.06,-2.9,1.04,0.4,0,0.2,0,0,0,0,0,0,-40,24.6,41,41.24,-0.84,0,0,0.34,0,0,-1.5,0
294.779,14.35,0,2.8,-0.6,-2.7,0.4,217,1539,15,5,100,193.6,24,23.9,39,76.58,2629.2,2498.1,53.22,4948,0.01,20.5,-1,-1,-1,-1,-1,-1,-55,35.5,0.05,-2.4,1.04,0.4,0,0.2,0,0,0,0,0,0,-40,24.2,40.8,40.99,-0.96,0,0,0.36,0,0,-1.2,0
294.879,14.35,0,2.4,-0.6,-2.2,0.4,217,1535,15,5,100,216.58,23.2,23.8,38.1,75.17,2647.5,2498.1,43.46,4939,0.01,21.8,-0.5,-1,-1,-0.5,-1,-1,-55,100,0.04,-2,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,24.1,40.6,40.77,-1.09,0,0,0.37,0,0,-0.96,0
294.980,14.35,0,2,-0.5,-1.8,0.4,216,1535,15,5,100,235.2,23.2,23.7,38.1,73.93,2665.2,2498.1,17.5,4920,0.01,23,-0.5,-1,-0.5,-0.5,-0.5,-0.5,-55,100,0.03,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,24,40.3,40.52,-1.21,0,0,0.39,0,0,-0.78,0
295.079,14.35,0,2,-0.3,-1.6,0.4,216,1533,15,5,100,235.2,23.2,23.6,38,73.93,2680.6,2498.1,1.41,4906,0.01,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,100,0,-1.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,24,40,40.23,-1.32,0,0,0.4,0,0,-0.74,0
295.179,14.35,0,2,-0.2,-1.6,0.4,216,1533,15,5,99,235.2,23.2,23.6,37.8,69.85,2696.3,2498.1,1.38,4916,0.01,23.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,100,0,-1.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,24,40.1,40.15,-1.42,0,0,0.4,0,0,-0.76,0
295.269,14.35,0,2,-0.1,-1.6,0.4,214,1530,15,5,100,235.2,23.2,23.6,37.8,74.81,2710.2,2498.1,1.38,4896,0.01,23.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.6,39.7,39.97,-1.51,0,0,0.4,0,0,-0.77,0
295.369,14.35,0,2,-0.1,-1.7,0.4,214,1530,15,5,100,235.2,23.2,23.5,37.3,76.58,2724.1,2498.1,1.23,4881,0.01,23,-1,-1,-1,-1,-1,-1,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.6,39.4,39.69,-1.61,0,0,0.41,0,0,-0.77,0
295.469,14.35,0,2,-0.1,-1.7,0.4,214,1528,15,5,99,235.2,23.2,23.2,36.8,69.68,2738.6,2498.1,1.35,4846,0.01,22.7,-1,-1,-1,-1,-1,-1,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.5,39.2,39.31,-1.7,0,0,0.41,0,0,-0.79,0
295.570,14.35,0,2,-0.1,-1.7,0.4,214,1528,15,5,99,235.2,23.2,23.5,36.9,74.98,2750.5,2498.1,1.26,4874,0.01,22.6,-1,-1,-1,-1,-1,-1,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.5,39.3,39.36,-1.78,0,0,0.41,0,0,-0.79,0
295.669,14.35,0,2.1,-0.1,-1.7,0.4,212,1526,15,5,99,235.2,23.2,23.3,36.8,73.4,2763,2498.1,1.32,4849,0.01,22.6,-1,-1,-1,-1,-1,-1,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.3,38.9,39.14,-1.87,0,0,0.42,0,0,-0.79,0
295.769,14.35,0,2.1,-0.1,-1.7,0.4,212,1526,15,5,99,235.2,23.2,23.1,36.3,71.27,2776.3,2498.1,1.32,4827,0.01,22.4,-1,-1,-1,-1,-1,-1,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.2,38.7,38.87,-1.95,0,0,0.41,0,0,-0.79,0
295.869,14.35,0,2,-0.1,-1.7,0.4,212,1524,15,5,99,235.2,23.2,23.2,36.2,74.1,2786.8,2498.1,1.38,4833,0.01,22.2,-1,-1,-1,-1,-1,-1,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.3,38.5,38.74,-2.03,0,0,0.42,0,0,-0.79,0
295.969,14.35,0,2,-0.1,-1.7,0.4,212,1524,15,5,99,235.2,22.5,23,36,74.98,2798.4,2498.1,1.35,4816,0.01,22.1,-1,-1,-1,-1,-1,-1,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.2,38.3,38.49,-2.1,0,0,0.42,0,0,-0.79,0
296.060,14.35,0,2,-0.1,-1.7,0.4,210,1522,15,5,99,235.2,22.5,23,35.8,69.68,2808.2,2498.1,1.26,4808,0.01,21.9,-1,-1,-1,-1,-1,-1,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23,38.1,38.28,-2.17,0,0,0.41,0,0,-0.78,0
296.159,14.35,0,2,-0.1,-1.7,0.4,210,1522,15,5,99,235.2,22.5,22.9,35.6,72.87,2818.7,2498.1,1.32,4797,0.01,21.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23,37.9,38.07,-2.23,0,0,0.42,0,0,-0.78,0
296.260,14.35,0,2,-0.1,-1.7,0.4,210,1522,15,5,99,235.2,22.5,22.9,35.4,74.64,2826.8,2498.1,1.26,4783,0.01,21.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.9,37.8,37.9,-2.31,0,0,0.42,0,0,-0.77,0
296.360,14.35,0,2,-0.1,-1.7,0.4,210,1522,15,5,99,235.2,22.5,22.9,35.4,73.93,2836.9,2498.1,1.41,4794,0.01,21.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23,37.7,37.84,-2.37,0,0,0.42,0,0,-0.77,0
296.459,14.35,0,2,-0.1,-1.7,0.4,208,1521,15,5,99,235.2,22.5,22.8,35.2,73.22,2847.1,2498.1,1.23,4765,0.01,21.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.8,37.3,37.59,-2.44,0,0,0.42,0,0,-0.77,0
296.559,14.35,0,2,-0.1,-1.7,0.4,208,1521,15,5,99,235.2,22.5,22.6,34.9,71.81,2856.1,2498.1,1.26,4748,0.01,21.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.8,37.2,37.32,-2.5,0,0,0.43,0,0,-0.76,0
296.659,14.35,0,2,-0.1,-1.7,0.4,208,1521,15,5,99,235.2,22.5,22.7,34.9,72.33,2865.1,2498.1,1.38,4752,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,-1.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.6,36.9,37.19,-2.56,0,0,0.42,0,0,-0.75,0
296.760,14.35,0,1.9,-0.1,-1.6,0.4,208,1521,15,5,99,235.2,22.5,22.5,34.6,73.04,2873.8,2498.1,1.43,4726,0.01,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,-1.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.6,36.7,36.92,-2.62,0,0,0.42,0,0,-0.74,0
296.860,14.35,0,1.9,-0.1,-1.6,0.4,208,1521,15,5,99,235.2,22.5,22.4,34.4,73.22,2882.8,2498.1,1.29,4704,0.01,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,0,-1.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.4,36.5,36.63,-2.69,0,0,0.42,0,0,-0.74,0
296.960,14.35,0,1.9,-0.1,-1.6,0.4,207,1521,15,5,99,235.2,21.8,22.5,34.1,71.1,2891.8,2498.1,1.35,4729,0.01,20.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,-1.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.4,36.6,36.65,-2.74,0,0,0.42,0,0,-0.72,0
