﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),NLS Active (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.12 - WBA8B3C53GK383501.mhd
43.538,14.39,100,58.1,14.52,19.9,19.8,1.3,21.2,222.19,230,0,1234,33,3,77,12.79,12.7,186.8,247.6,1.92,354.2,76.75,226,2760.1,2894.7,6.36,5860,70,0,-5.33,98,98,14.5,14.5,14.5,14.5,14.5,14.5,596,95.5,0,-0.01,1.2,2.75,21.1,0,1,72.7,69.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0.05,1,186.3,1,500.4,502.77,0,1.15,0,0,0.75,0,0,2.87,0
43.638,14.39,100,58.1,14.52,19.5,19.6,1.1,20.8,225.97,230,0,1234,33,3,77,12.71,12.7,184.5,247.6,1.92,355.5,76.23,226,2793.4,2894.7,6.45,5972,71,0,-5.27,98,98,14.5,14.5,14.5,14.5,14.5,14.5,588,94.8,0,0,1.1,2.72,20.7,0,1,71.3,68.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.03,1,184,1,507.2,510.3,0,0.92,0,0,0.74,0,0,2.69,0
43.738,14.39,100,58.1,14.52,19.4,19.4,1.1,20.6,229.39,230,0,1260,33,4,77,12.69,12.7,182.2,247.2,1.92,356.1,82.25,226,2807.9,2894.7,6.8,6034,71,0,-5.36,98,97.9,15,15,15,15,15,15,583,94.7,0,0,1.1,2.7,20.6,0,1,70.3,67.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.02,1,182,1,512.7,517.52,0,0.61,0,0,0.73,0,0,2.8,0
43.838,14.39,100,58.1,14.52,19.2,19.1,1.2,20.5,232.99,230,0,1260,33,4,77,12.61,12.69,180.8,247,1.92,355.9,75.35,226,2858.1,2894.7,6.98,6080,73,4,-5.52,98,98,2.6,2.9,2.6,2.9,2.6,2.9,556,94.7,0,0.01,1.2,2.68,20.6,0,1,69.6,66.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.02,1,181.7,1,511.1,524.15,0,0.67,0,4,0.74,0,0,3,0
43.938,14.39,100,58.1,14.5,19.4,19.3,1.1,20.6,236.05,230,0,1283,33,4,77,12.69,12.67,182.2,247,1.92,355.3,81.54,226,2758.9,2894.7,7.01,6002,73,4,-5.3,98,98,2.7,2.6,2.6,2.6,2.6,2.7,495,94.9,0,0.03,1.4,2.67,21.5,0,1,69.7,66.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,186.9,1,494.1,528.33,0,0.43,0,4,0.77,0.21,0,3.25,0
44.048,14.39,100,58.1,14.46,20.3,20,2.1,22.7,238.75,230,0,1283,33,4,77,12.71,12.69,191.2,248.4,1.92,344,80.12,226,2919.9,2894.7,6.33,5373,75,4,-5.05,98,98,2.2,2.2,2.4,2.6,1.9,2.2,520,98,0,0.15,2.9,2.71,24.3,0,1,85.7,68.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,204.2,1,440.3,523.4,0,0.02,0,4,0.86,0.97,0,16.51,0
44.148,14.39,100,58.1,14.5,22.2,21.7,2.6,22.7,241.81,230,0,1305,33,4,77,12.73,12.71,191.2,246,1.92,342.2,76.41,226,2998.8,2894.7,5.86,5096,76,0,-4.74,98,98,14,14,14,14,14,14,662,97.7,0,-0.16,1.8,2.76,23.9,0,1,76,70.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,-0.03,1,210.6,1,437,512.22,0,-0.86,0,0,0.86,0,0,5.16,0
44.248,14.39,100,58.1,14.54,22.5,22.2,1.4,22.7,244.15,228,0,1305,33,4,79,12.41,12.77,191.2,246.2,1.92,351.2,77.29,226,2934.7,2894.7,5.92,5182,76,0,-6.08,98,98.1,14,14,14,14,14,14,669,96,0,-0.03,1.3,2.79,23.7,0,1,75.4,72.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,-0.01,1,210.3,1,442.7,504.5,0,-0.25,0,0,0.84,0,0,3.03,0
44.348,14.39,100,58.1,14.54,22.4,22.2,1.2,22.7,246.85,228,0,1326,33,4,79,12.56,12.77,191.2,246.5,1.92,354.2,83.14,226,2844.5,2894.7,6.24,5258,78,0,-6.34,98,98,14,14,14,14,14,14,664,95.6,0,0,1.2,2.81,23.5,0,1,75.6,72.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.01,1,208.7,1,447.5,499.38,0,0.44,0,0,0.83,0,0,2.79,0
44.448,14.39,100,58.1,14.52,22,22,1.2,22.7,249.55,228,0,1326,33,4,79,12.61,12.75,191.2,246.6,1.92,354.7,78.35,226,2866.8,2894.7,6.36,5280,79,0,-6.53,98,98,14,14,14,14,14,14,658,95.8,0,0,1.2,2.82,23.3,0,1,75.8,73,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0,1,206.9,1,452.1,496.17,0,0.23,0,0,0.82,0,0.1,2.87,0
44.548,14.39,100,58.1,14.5,21.7,21.8,1.3,22.7,251.35,228,0,1346,33,4,79,12.6,12.74,191.2,247,1.92,354.9,84.02,226,2884.2,2894.7,6.42,5350,80,0,-6.89,98,98,14,14,14,14,14,14,650,96.2,0,0,1.3,2.82,23,0,1,75.9,73,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0,1,204.6,1,458.4,494.64,0,0.08,0,0,0.82,0,0.3,2.93,0
44.648,14.39,100,58.1,14.52,21.6,21.6,1.2,22.7,254.05,228,0,1346,33,4,79,12.63,12.73,191.2,247.5,1.92,356.4,78.35,226,2872.9,2894.7,6.6,5474,80,0,-7.06,98,98,14,14,14,14,14,14,642,96.3,0,-0.02,1.1,2.81,22.7,0,1,75.5,72.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.02,1,201.7,1,466.8,495.02,0,0.65,0,0,0.81,-0.02,0.6,2.61,0
44.748,14.39,100,58.1,14.52,21.6,21.3,1.2,22.7,257.29,226,0,1364,33,4,79,12.7,12.72,191.2,247.8,1.92,356,83.31,226,2851.2,2894.7,6.39,5468,81,0,-6.87,98,97.9,14,14,14,14,14,14,634,96.7,0,0,1.2,2.81,22.6,0,1,75.7,72.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,200.4,1,469.5,496.34,0,0.27,0,0,0.8,0,0.8,2.85,0
44.848,14.39,100,58.1,14.5,21.2,21.2,1.2,22.5,259.27,226,0,1364,33,4,79,12.68,12.71,191.2,248.4,1.92,356.2,81.71,226,2849.1,2894.7,6.24,5526,82,0,-6.91,98,98,14,14,14,14,14,14,628,96.7,0,-0.01,1.1,2.8,22.4,0,1,75.4,72.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0.01,1,198.7,1,474.9,498.31,0,0.26,0,0,0.79,0,1,2.73,0
44.948,14.39,100,58.1,14.52,21,21,1.1,22.2,261.97,226,0,1382,33,4,79,12.65,12.7,191.2,248.5,1.92,356.8,77.64,226,2871.2,2894.7,6.01,5616,83,0,-6.87,98,97.9,14,14,14,14,14,14,622,96.6,0,-0.01,1,2.79,22.1,0,1,74.7,72.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,196.1,1,480.9,501.12,0,0.05,0,0,0.78,0,1.2,2.6,0
45.048,14.39,100,58.1,14.5,20.8,20.8,1.1,22.1,264.13,226,0,1382,33,4,79,12.72,12.7,191.2,248.5,1.92,356.5,78,226,2913.8,2894.7,6.1,5630,84,0,-6.67,98,97.9,14,14,14,14,14,14,616,96.7,0,0.01,1.2,2.78,22,0,1,74.4,71.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,194.6,1,483.7,504.31,0,0.14,0,0,0.78,0.02,1.4,2.83,0
45.148,14.39,100,58.1,14.5,20.5,20.6,1,21.9,266.11,225,0,1400,33,4,79,12.78,12.7,191.2,248.5,1.92,356.1,74.64,226,2822.7,2894.7,5.89,5714,85,0,-6.25,98,98,14,14,14,14,14,14,610,96.6,0,0,1.1,2.77,21.8,0,1,73.6,70.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,192.8,1,488,507.68,0,-0.03,0,0,0.77,0,1.6,2.65,0
45.248,14.39,100,58.1,14.5,20.6,20.5,1,21.7,268.27,225,0,1400,33,4,79,12.63,12.7,191.2,248.5,1.92,356.6,80.48,226,2846.5,2894.7,5.89,5755,86,0,-6.4,98,98,14,14,14,14,14,14,606,96.6,0,-0.03,0.9,2.75,21.5,0,1,72.4,70.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.11,0,1,191.7,1,491.2,511.24,0,0.06,0,0,0.76,-0.2,1.8,2.36,0
45.348,14.39,100,58.1,14.52,20.3,20.4,0.9,21.4,269.89,223,0,1416,33,4,79,12.68,12.7,190.5,247.7,1.92,357.6,81.89,226,2900.2,2894.7,6.01,5820,86,0,-6.16,98,98,14.5,14.5,14.5,14.5,14.5,14.5,604,94.6,0,-0.01,0.8,2.74,21.3,0,1,71.7,69.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.11,-0.01,1,189.6,1,496,514.9,0,-0.32,0,0,0.75,-0.02,0,2.29,0
45.448,14.39,100,58.1,14.52,20.2,20.1,1,21.3,272.05,223,0,1416,33,4,79,12.7,12.7,188.2,247.6,1.92,356.7,78,226,2921.9,2894.7,7.36,5860,87,0,-6.11,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,598,94.7,0,0.03,1.1,2.72,21.2,0,1,71.7,68.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,187.4,1,498.3,518.75,0,0.01,0,0,0.75,0.13,0,2.77,0
45.548,14.39,100,58.1,14.46,19.9,19.8,1.1,21.1,273.49,221,0,1432,33,4,81,12.86,12.7,186,247.6,1.92,355.2,77.64,226,2910.9,2894.7,7.39,5920,87,0,-5.2,98,98,14.5,14.5,14.5,14.5,14.5,14.5,592,95,0,-0.02,1,2.71,20.7,0,1,70.6,68,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,184.9,1,506.1,522.78,0,-0.2,0,0,0.74,-0.06,0,2.63,0
45.648,14.39,100,58.1,14.52,19.7,19.5,0.9,20.6,275.11,221,0,1432,33,4,81,12.67,12.7,183,247.3,1.92,356.7,79.06,226,2972.7,2894.7,7.42,6062,88,0,-5.24,98,97.9,15,15,15,15,15,15,582,94,0,0.04,1.1,2.69,20.8,0,1,70,67.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,-0.01,1,182.6,1,510.4,527.71,0,-0.3,0,0,0.74,0.2,0,2.79,0
45.748,14.39,100,58.1,14.46,19.7,19.4,1.2,20.8,276.73,221,0,1447,33,4,81,12.69,12.68,182.2,247.4,1.92,355.3,82.25,226,3018,2894.7,7.5,6009,89,0,-5.23,98,98,14.5,14.5,15,14.5,14.5,15,580,95.2,0,-0.04,1.1,2.68,20.6,0,1,69.2,66.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,182.5,1,510.7,531.86,0,-0.05,0,0,0.73,-0.05,0,2.75,0
45.848,14.39,100,58.1,14.5,19.4,19.2,1.1,20.6,278.35,219,0,1447,33,5,81,12.75,12.7,181.5,247.1,1.92,354.6,82.08,226,2902.5,2894.7,7.42,6049,90,0,-4.73,98,97.9,15,15,15,15,15,15,578,94.6,0,0.01,1.2,2.67,20.6,0,1,68.9,65.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,181.7,1,510.5,535.37,0,-0.21,0,0,0.73,0.02,0,2.93,0
45.948,14.39,100,58.1,14.5,19.4,19.1,1.1,20.5,279.79,219,0,1459,33,5,81,12.66,12.68,180.8,247.1,1.92,356.5,80.12,226,2847.1,2894.7,7.56,6132,91,0,-4.81,98,97.9,15,15,15,15,15,15,575,94.4,0,-0.01,1.1,2.66,20.4,0,1,68.2,65.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,180.1,1,519.5,539.42,0,0.25,0,4,0.72,0,0,2.84,0
46.048,14.39,100,58.1,14.5,19.1,19,1.2,20.5,280.87,217,0,1459,33,5,81,12.59,12.66,180,247.2,1.92,355,79.94,226,2850.6,2894.7,7.56,6076,91,4,-4.82,98,98,2.6,2.6,2.6,2.6,2.6,2.6,516,94.6,0,0.02,1.3,2.65,20.9,0,1,68.3,65.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,182.8,1,506.7,542.43,0,0.12,0,4,0.75,0.09,0,3.12,0
46.148,14.39,100,58.1,14.5,20.1,19.6,1.8,21.9,281.95,217,0,1472,33,5,82,12.71,12.65,187.5,247.9,1.92,347.2,76.58,226,2926.9,2894.7,7.12,5596,92,4,-4.44,98,98,2.2,2.4,2.4,2.4,2.5,2.4,505,96.8,0,0.14,2.5,2.68,23.2,0,1,78.6,66.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.02,1,197.5,1,457.7,538.56,0,-0.73,0,4,0.83,0.86,0,11.31,0
46.248,14.39,100,58.1,14.44,21.9,21.3,2.9,22.7,283.57,217,0,1472,33,5,82,12.75,12.69,191.2,247.5,1.92,331.4,78.35,226,3054.2,2894.7,6.33,4916,93,4,-4.08,98,98,7.6,7.8,6.3,7.6,6.5,6.1,577,98.6,0,-0.09,2.3,2.74,24.8,0,1,79.6,69.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,-0.03,1,214,1,413,524.71,0,-0.83,0,0,0.92,0,0,9.73,0
46.348,14.39,100,58.1,14.5,23.4,22.7,1.6,22.7,284.65,216,0,1483,33,5,82,12.72,12.77,191.2,246.8,1.92,339.7,80.83,226,3055.4,2894.7,5.77,4820,94,0,-4.29,98,98.1,13,13,13,13,13,13,694,97.9,0,-0.12,1,2.8,24.8,0,1,74.8,72.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,-0.05,1,220.6,1,415.6,509.3,0,-1.12,0,0,0.9,-0.37,0,2.51,0
46.448,14.39,100,58.1,14.54,23.9,22.7,0.7,22.7,285.91,216,0,1483,33,5,82,12.53,12.85,191.2,247.5,1.92,347.4,86.31,226,3056.5,2894.7,6.6,4856,94,0,-5.32,98,98,13,13,13,13,13,13,704,95.1,0,-0.02,0.6,2.84,24.7,0,1,74.8,73.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,-0.02,1,221.4,1,417.4,497.44,0,-0.64,0,0,0.89,-0.13,0,1.69,0
46.548,14.39,100,58.1,14.54,24,22.7,0.6,22.7,286.63,216,0,1494,33,5,82,12.67,12.85,191.2,247.1,1.92,349.3,75.17,226,2987.2,2894.7,7.15,4922,95,0,-5.64,98,98,13.5,13.5,13.5,13.5,13.5,13.5,704,94.8,0,0.02,0.7,2.86,24.7,0,1,75.8,73.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,-0.02,1,219.8,1,421,488.37,0,-0.6,0,0,0.88,0.05,0,2.1,0
46.648,14.39,100,58.1,14.58,23.8,22.7,0.9,22.7,288.97,214,0,1494,33,5,82,12.67,12.84,191.2,247.3,1.92,348.5,77.46,226,3024.9,2894.7,7.21,4945,96,0,-5.97,98,98,13.5,13.5,13.5,13.5,13.5,13.5,698,95.4,0,0.01,1,2.88,24.6,0,1,76.4,73.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,-0.04,1,217.9,1,424.4,481.53,0,-1,0,0,0.88,0.01,0,2.43,0
46.748,14.39,100,58.1,14.5,23.2,22.7,1,22.7,290.41,214,0,1503,33,5,82,12.71,12.83,191.2,247.6,1.92,348.6,79.23,226,3002,2894.7,7.24,4974,97,0,-6.13,98,98.1,13.5,13.5,13.5,13.5,13.5,13.5,693,95.6,0,0.01,1.1,2.9,24.6,0,1,76.8,74.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,-0.01,1,216.7,1,427,476.64,0,-0.5,0,0,0.88,0.02,0,2.63,0
46.848,14.39,100,58.1,14.52,23.4,22.7,1.1,22.7,291.13,212,0,1503,33,5,82,12.76,12.82,191.2,247.5,1.92,349.9,74.98,226,2975.6,2894.7,7.09,5027,98,0,-6.03,98,98,14,14,14,14,14,14,689,95.7,0,0,1.1,2.9,24.4,0,1,76.9,74.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,-0.01,1,215.5,1,430.5,473.28,0,-0.4,0,0,0.87,0,0,2.64,0
46.948,14.39,100,58.1,14.52,22.9,22.7,1.2,22.7,292.75,212,0,1512,33,5,82,12.74,12.8,191.2,247.3,1.92,350.5,79.77,226,2946.9,2894.7,7.07,5058,98,0,-6.14,98,98,14,14,14,14,14,14,686,95.7,0,-0.01,1.1,2.91,24.2,0,1,76.9,74.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0,1,214.5,1,433.9,471.07,0,-0.13,0,0,0.86,0,0.1,2.64,0
47.048,14.39,100,58.1,14.52,22.6,22.7,1.1,22.7,293.47,212,0,1512,33,5,82,12.72,12.79,191.2,247.5,1.92,352.3,78.18,226,2907.4,2894.7,6.95,5099,99,0,-6.19,98,98,14,14,14,14,14,14,680,95.3,0,0.02,1.2,2.9,24.2,0,1,77.1,74.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0,1,213.3,1,436.7,470.18,0,0.19,0,0,0.85,0.05,0.3,2.75,0
47.148,14.39,100,58.1,14.54,23.1,22.7,1.1,22.7,294.91,210,0,1522,33,5,82,12.75,12.78,191.2,247.4,1.92,351.9,80.48,226,2885.4,2894.7,7.01,5124,99,0,-6.21,98,98,14,14,14,14,14,14,677,95.6,0,-0.01,1.1,2.9,24,0,1,76.9,74.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0.01,1,212.8,1,438.6,469.71,0,0.26,0,0,0.85,0,0.5,2.65,0
47.248,14.39,100,58.1,14.54,22.9,22.7,1.1,22.7,295.63,210,0,1522,33,5,82,12.72,12.78,191.2,247.6,1.92,353,78.18,226,2800.1,2894.7,6.74,5160,100,0,-6.27,98,97.9,14,14,14,14,14,14,675,95.9,0,-0.01,1.1,2.9,23.9,0,1,76.8,74.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0.01,1,211.9,1,442,469.94,0,0.41,0,0,0.84,0,0.7,2.6,0
47.348,14.39,100,58.1,14.5,22.7,22.6,1,22.7,297.25,210,0,1531,33,5,82,12.68,12.77,191.2,247.9,1.92,354.4,81.37,226,2758.6,2894.7,6.89,5200,101,0,-6.28,98,98,14,14,14,14,14,14,670,95.9,0,0,1,2.89,23.7,0,1,76.7,74.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0.02,1,211.2,1,445.4,470.89,0,0.67,0,0,0.83,0,0.9,2.57,0
47.448,14.39,100,58.1,14.5,22.6,22.5,1,22.7,297.97,208,0,1531,33,5,82,12.67,12.76,191.2,247.9,1.92,355.1,78.89,226,2795.8,2894.7,6.86,5235,101,0,-6.38,98,98,14,14,14,14,14,14,667,96.1,0,0,1,2.88,23.6,0,1,76.5,74,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0,1,210.2,1,448.5,472.24,0,0.23,0,0,0.83,0,1.1,2.55,0
47.548,14.39,100,58.1,14.5,22.6,22.3,1.1,22.7,298.69,208,0,1540,33,5,82,12.67,12.75,191.2,248.1,1.92,355.9,80.66,226,2829.4,2894.7,6.71,5285,103,0,-6.5,98,97.9,14,14,14,14,14,14,664,96.6,0,-0.01,1,2.88,23.4,0,1,76.3,73.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,208.9,1,452.6,474.04,0,0.14,0,0,0.82,-0.03,1.3,2.44,0
47.648,14.39,100,58.1,14.5,22.2,22.1,1.1,22.7,299.41,208,0,1540,33,5,84,12.61,12.75,191.2,248.2,1.92,356.1,80.29,226,2849.1,2894.7,6.45,5262,103,0,-6.72,98,98,14,14,14,14,14,14,660,96.8,0,0,1,2.87,23.4,0,1,76.3,73.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0.01,1,208.7,1,453.8,476.07,0,0.47,0,0,0.82,0,1.5,2.56,0
47.748,14.39,100,58.1,14.5,22.1,22.1,1,22.7,300.13,207,0,1549,33,5,84,12.73,12.74,191.2,248.3,1.92,357.4,80.12,226,2760.4,2894.7,6.33,5316,104,0,-6.55,98,98,14,14,14,14,14,14,657,96.7,0,0,1,2.86,23.3,0,1,76.1,73.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0.05,1,207.8,1,456.5,478.15,0,1.08,0,0,0.81,0,1.7,2.51,0
47.848,14.39,100,58.1,14.5,22.2,22.1,0.9,22.7,301.03,207,0,1549,33,5,84,12.67,12.73,191.2,248.6,1.92,359.1,78.71,226,2721.2,2894.7,6.3,5378,104,0,-6.54,98,97.9,14,14,14,14,14,14,653,96.8,0,-0.03,0.8,2.85,22.9,0,1,75.4,73.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0.01,1,207,1,463.1,480.73,0,0.46,0,0,0.8,-0.17,1.9,2.14,0
47.948,14.39,100,58.1,14.52,21.9,21.9,0.8,22.7,301.75,207,0,1558,33,5,84,12.5,12.73,191.2,249.3,1.92,359.8,83.66,226,2842.2,2894.7,6.12,5384,105,0,-7.29,98,97.9,14,14,14,14,14,14,648,96.7,0,0.02,0.9,2.84,23,0,1,75.7,73.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.01,1,206.4,1,463.9,483.82,0,0.44,0,0,0.8,0.04,2,2.31,0
48.048,14.39,100,58.1,14.5,22.1,21.9,0.8,22.7,303.19,207,0,1558,33,5,84,12.67,12.72,191.2,249.1,1.92,359.9,78,226,2859.6,2894.7,6.04,5428,106,0,-7.05,98,98,14,14,14,14,14,14,648,96.9,0,-0.01,0.8,2.83,22.9,0,1,75.4,73.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0,1,205.9,1,466.3,486.44,0,0.06,0,0,0.8,0,2.2,2.16,0
48.148,14.39,100,58.1,14.46,21.9,21.9,0.7,22.7,303.19,205,0,1567,33,5,84,12.6,12.72,191.2,249.3,1.92,361.1,79.23,226,2879.3,2894.7,6.16,5455,106,0,-7.33,98,98,14,14,14,14,14,14,645,96.9,0,-0.02,0.6,2.83,22.7,0,1,74.8,73.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.02,1,205,1,469.9,489.24,0,0.6,0,0,0.79,-0.09,2.4,1.78,0
48.248,14.39,100,58.1,14.52,22,21.8,0.7,22.7,304.81,205,0,1567,33,5,84,12.71,12.71,191.2,249.4,1.92,361.7,80.83,226,2764.4,2894.7,6.1,5461,107,0,-7.1,98,97.9,14,14,14,14,14,14,642,96.9,0,-0.01,0.6,2.82,22.7,0,1,74.6,72.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,204.5,1,471.7,492.05,0,0.44,0,0,0.79,0,2.5,1.63,0
48.348,14.39,100,58.1,14.5,22.1,21.8,0.6,22.6,304.81,205,0,1576,33,5,84,12.54,12.7,191.2,249.8,1.92,362.4,75.87,226,2872.6,2894.7,6.07,5514,107,0,-7.55,98,98,14,14,14,14,14,14,638,96.7,0,-0.01,0.5,2.81,22.5,0,1,74.2,72.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,203.5,1,475.5,494.99,0,0.24,0,0,0.78,0,2.7,1.35,0
48.448,14.39,100,58.1,14.5,21.7,21.6,0.6,22.5,305.53,205,0,1576,33,5,84,12.68,12.7,191.2,250,1.92,362.4,77.64,226,2813.2,2894.7,6.01,5554,108,0,-7.38,98,98,14,14,14,14,14,14,634,96.9,0,0,0.6,2.8,22.4,0,1,74.4,72.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.02,1,201.9,1,478.2,498.01,0,0.66,0,0,0.78,0,2.8,1.7,0
48.548,14.39,100,58.1,14.5,21.5,21.5,0.6,22.3,306.25,205,0,1585,33,5,86,12.7,12.7,191.2,250,1.92,362.6,78.18,226,2922.2,2894.7,5.92,5569,109,0,-7.07,98,97.9,14,14,14,14,14,14,630,96.9,0,0,0.6,2.79,22.2,0,1,73.8,72.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,201,1,480.9,501.08,0,0.06,0,0,0.77,0,3,1.65,0
48.648,14.39,100,58.1,14.5,21.5,21.4,0.6,22.2,306.97,203,0,1585,33,5,86,12.68,12.7,191.2,250,1.92,362.3,75.7,226,2890.9,2894.7,6.04,5604,109,0,-7.33,98,97.9,14,14,14,14,14,14,627,97,0,0,0.6,2.78,22.2,0,1,73.4,71.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0.01,1,200.1,1,482.4,504.01,0,0.28,0,0,0.77,0,3.1,1.66,0
48.753,14.39,100,58.1,14.52,21.5,21.4,0.6,22.1,307.69,203,0,1593,33,5,86,12.73,12.7,191.2,250,1.92,362.7,81.71,226,2866.5,2894.7,5.98,5614,110,0,-7,98,97.9,14,14,14,14,14,14,626,97.1,0,-0.01,0.5,2.77,22.1,0,1,72.6,71.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,199.6,1,484.6,506.71,0,-0.02,0,0,0.77,-0.02,3.3,1.26,0
48.858,14.39,100,58.1,14.44,21.6,21.3,0.4,22,308.41,203,0,1593,33,5,86,12.62,12.7,191.2,250,1.92,363.8,77.46,226,2943.1,2894.7,5.95,5682,110,0,-7.29,98,97.9,14,14,14,14,14,14,622,96.8,0,0,0.4,2.76,21.9,0,1,71.8,70.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,198.3,1,488.2,509.89,0,-0.18,0,0,0.76,0,3.4,0.93,0
48.958,14.39,100,58.1,14.46,21.3,21.3,0.4,21.9,309.31,203,0,1600,33,5,86,12.69,12.7,191.2,250,1.93,363.6,79.23,226,2911.5,2894.7,5.95,5675,111,0,-7.19,98,97.9,14,14,14,14,14,14,620,96.9,0,-0.01,0.4,2.76,21.8,0,1,71.3,70.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,197.9,1,490,512.68,0,0.04,0,0,0.76,0,3.5,0.81,0
