﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),NLS Active (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.12 - WBA8B3C53GK383501.mhd
175.111,14.38,100,58.1,14.4,20.1,20.1,1.3,21.5,211.57,221,0,1161,33,3,79,12.75,12.7,189.8,246.9,1.92,354.3,79.06,223,2815.2,2894.7,6.04,5783,69,0,-5.11,98,97.9,14.5,14.5,14.5,14.5,13.7,14.5,603,95.8,0,0,1.2,2.77,21.4,0,1,73.9,71,1,0,0,0,0,-0.8,0,50,0,1,0.6,-40,0.08,0.02,1,188.8,1,492.6,492.44,0,0.72,0,0,0.77,0,0,2.91,0
175.212,14.38,100,58.1,14.44,20,19.9,1.1,21.2,215.17,221,0,1188,33,3,79,12.78,12.7,187.5,246.6,1.92,355.6,81.19,223,2827.4,2894.7,6.07,5887,70,0,-4.61,98,98,14.5,14.5,14.5,14.5,13.7,14.5,596,95.4,0,-0.02,1.1,2.74,21,0,1,72.5,69.8,1,0,0,0,0,-0.4,0,50,0,1,0.6,-40,0.09,0,1,186.5,1,499.4,500.25,0,0.18,0,0,0.76,-0.01,0,2.7,0
175.311,14.38,100,58.1,14.4,19.7,19.7,1,20.8,218.05,221,0,1188,33,3,79,12.63,12.7,184.5,246.6,1.92,356.9,80.12,223,2881.3,2894.7,6.42,5993,71,0,-4.85,98,98,14.5,14.5,14.5,14.5,14.1,14.5,588,94.8,0,-0.02,0.9,2.72,20.6,0,1,70.9,68.5,1,0,0,0,0,-0.4,0,50,0,1,0.6,-40,0.09,0,1,184,1,507.1,508.09,0,-0.11,0,0,0.75,-0.13,0,2.49,0
175.411,14.38,100,58.1,14.4,19.4,19.4,1,20.6,221.47,221,0,1215,33,4,79,12.6,12.7,182.2,245.9,1.92,356.7,78.35,223,2889.2,2894.7,6.8,6042,71,0,-5.01,98,97.9,15,15,15,15,14.6,15,582,94.7,0,0.02,1.2,2.7,20.6,0,1,70.4,67.4,1,0,0,0,0,-0.4,0,50,0,1,0.6,-40,0.09,0,1,182.2,1,507.7,515.44,0,0.13,0,0,0.74,0.12,0,2.88,0
175.511,14.38,100,58.1,14.38,19.3,19.1,1.2,20.5,225.25,221,0,1215,33,4,79,12.69,12.69,180.8,245.9,1.92,356.9,81.71,223,2863.9,2894.7,6.77,6127,73,0,-4.82,98,97.9,15,15,15,15,14.6,15,576,94.7,0,0,1.2,2.68,20.4,0,1,69.4,66.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,180.4,1,516.3,522.54,0,0.28,0,4,0.73,0,0,2.91,0
175.612,14.38,100,58.1,14.38,19.2,19,1.3,20.5,228.67,221,0,1240,33,4,79,12.59,12.67,180,246,1.92,355.4,75.35,223,2844.2,2894.7,6.89,6078,73,4,-4.91,98,98,2.6,2.6,2.5,2.6,2.6,2.6,490,95.1,0,-0.01,1.1,2.67,20.5,0,1,68.7,65.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,181.8,1,513.7,528.46,0,0.45,0,4,0.74,0,0,2.89,0
175.711,14.38,100,58.1,14.44,19.3,19.3,1,20.6,231.73,221,0,1240,33,4,79,12.62,12.65,182.2,246,1.92,354.9,82.25,223,2929.2,2894.7,6.89,5960,75,4,-4.85,98,97.9,2.6,2.6,2.6,2.6,2.6,2.6,494,94.7,0,0.11,1.7,2.67,21.8,0,1,70.9,65.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,189.1,1,486.9,531.22,0,-0.23,0,4,0.78,0.62,0,4.54,0
175.812,14.38,100,58.1,14.36,20.4,20.1,2.1,22.7,235.33,221,0,1263,33,4,79,12.7,12.68,191.2,247.5,1.92,344.8,80.83,223,2930.9,2894.7,6.42,5380,75,4,-4.67,98,98,2.2,6.2,6.3,2,2.2,6.2,521,97.5,0,0.09,2.5,2.7,23.8,0,1,80.6,67.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.03,1,203.9,1,446.9,525.57,0,-0.76,0,4,0.84,0.71,0,12.16,0
175.911,14.38,100,58.1,14.38,21.7,21.5,2.4,22.7,238.03,221,0,1263,33,4,79,12.6,12.7,191.2,245.2,1.92,342.6,79.6,223,3012.1,2894.7,6.01,5122,76,0,-4.66,98,98,14,14,14,14,14,14,658,97.4,0,-0.12,1.8,2.75,23.7,0,1,75.4,70.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,-0.04,1,209.5,1,436,514.52,0,-0.92,0,0,0.86,0,0,5.2,0
176.011,14.38,100,58.1,14.4,22,22,1.5,22.7,241.09,221,0,1287,33,4,79,12.5,12.76,191.2,245.3,1.92,352.2,78.71,223,3015.1,2894.7,6.3,5244,77,0,-5.5,98,98.1,14,14,14,14,14,14,664,96.2,0,-0.02,1.4,2.78,23.5,0,1,74.8,71.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0,1,208.6,1,445.3,507.08,0,-0.07,0,0,0.83,0,0,3.15,0
176.111,14.38,100,58.1,14.4,22.1,21.9,1.3,22.7,243.79,221,0,1287,33,4,79,12.63,12.75,191.2,245.6,1.92,355.4,82.96,223,2821.3,2894.7,6.33,5300,78,0,-5.73,98,98,14,14,14,14,14,14,658,95.9,0,0.01,1.3,2.8,23.4,0,1,75.6,72.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.01,1,207.2,1,450.2,502.15,0,0.26,0,0,0.82,0,0,3.06,0
176.212,14.38,100,58.1,14.38,22,21.8,1.3,22.7,246.49,223,0,1308,33,4,79,12.6,12.74,191.2,245.7,1.92,355.7,72.5,223,2857.2,2894.7,6.45,5327,79,0,-6.01,98,98,14,14,14,14,14,14,654,96,0,-0.01,1.3,2.81,23.2,0,1,75.7,72.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0,1,205.8,1,454.9,498.88,0,0.18,0,0,0.82,0,0.1,2.94,0
176.311,14.39,100,58.1,14.4,21.5,21.6,1.2,22.7,248.83,223,0,1308,33,4,79,12.58,12.74,191.2,246.3,1.92,356.9,77.29,223,2880.5,2894.7,6.45,5410,80,0,-6.31,98,98,14,14,14,14,14,14,646,96,0,0.01,1.2,2.81,22.9,0,1,75.7,72.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0,1,203.2,1,462,497.51,0,0.12,0,0,0.81,0,0.3,2.92,0
176.411,14.39,100,58.1,14.38,21.7,21.4,1.2,22.7,250.99,223,0,1328,33,4,81,12.61,12.72,191.2,246.8,1.92,357,80.66,223,2814,2894.7,6.45,5472,81,0,-6.44,98,98,14,14,14,14,14,14,638,96.4,0,-0.01,1.1,2.8,22.7,0,1,75.5,72.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.03,1,201.4,1,466.7,497.63,0,0.78,0,0,0.81,0,0.6,2.72,0
176.512,14.39,100,58.1,14.38,21.3,21.3,1.1,22.6,253.51,223,0,1328,33,4,81,12.7,12.71,191.2,247.2,1.92,357.2,80.29,223,2837.5,2894.7,6.33,5514,82,0,-6.17,98,98,14,14,14,14,14,14,631,96.4,0,0,1.1,2.8,22.5,0,1,75.4,72.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,199.8,1,471.4,498.73,0,0.36,0,0,0.8,0,0.8,2.73,0
176.611,14.39,100,58.1,14.38,21.1,21.1,1,22.4,256.75,223,0,1348,33,4,81,12.62,12.7,191.2,247.5,1.92,357.2,80.66,223,2809.1,2894.7,6.36,5576,83,0,-6.46,98,98,14,14,14,14,14,14,625,96.4,0,-0.02,1,2.79,22.2,0,1,74.6,72.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0.01,1,197.6,1,477.2,500.58,0,0.34,0,0,0.79,-0.06,1,2.5,0
176.711,14.39,100,58.1,14.38,21.1,20.9,0.9,22,259.27,223,0,1348,33,4,81,12.66,12.7,191.2,247.5,1.92,357.7,76.94,223,2899.6,2894.7,6.42,5684,83,0,-6.29,98,98,14,14,14,14,14,14,618,96.1,0,0,0.9,2.78,22,0,1,73.9,71.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0.01,1,194.8,1,482.7,503.47,0,0.29,0,0,0.78,0,1.2,2.47,0
176.812,14.39,100,58.1,14.32,20.8,20.7,1.1,22,261.43,223,0,1366,33,4,81,12.76,12.7,191.2,247.5,1.92,356.4,80.66,223,2832,2894.7,6.48,5683,85,0,-6.06,98,97.9,14,14,14,14,14,14,612,96.6,0,-0.01,1,2.77,21.9,0,1,73.5,70.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,193.4,1,485.1,506.56,0,0.13,0,0,0.77,0,1.4,2.58,0
176.911,14.39,100,58.1,14.38,20.5,20.6,1,21.7,263.59,223,0,1366,33,4,81,12.69,12.7,191.2,247.5,1.92,356.7,76.41,223,2876.4,2894.7,6.36,5732,85,0,-5.96,98,98,14,14,14,14,14,14,608,96.4,0,0,1,2.75,21.6,0,1,72.8,70.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.11,0.01,1,191.6,1,489.2,509.75,0,0.31,0,0,0.77,0,1.6,2.56,0
177.011,14.39,100,58.1,14.36,20.4,20.4,0.8,21.4,265.57,223,0,1386,33,4,81,12.74,12.7,190.5,246.7,1.92,357.5,81.19,223,2927.4,2894.7,6.24,5820,86,0,-5.61,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,604,94.5,0,-0.01,0.8,2.74,21.4,0,1,71.8,69.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,190.2,1,493,513.16,0,-0.18,0,0,0.76,0,0.1,2.27,0
177.111,14.39,100,58.1,14.38,20.2,20.2,0.9,21.3,267.73,223,0,1386,33,4,82,12.68,12.7,189,246.6,1.92,356.9,79.41,223,2886.8,2894.7,7.42,5842,87,0,-5.68,98,98.1,14.5,14.5,14.5,14.5,14.5,14.5,600,94.9,0,0.01,1,2.73,21.2,0,1,71.4,68.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,188.1,1,495.7,516.56,0,-0.22,0,0,0.76,0,0,2.55,0
177.212,14.39,100,58.1,14.38,20.1,19.9,1,21.1,269.35,223,0,1402,33,4,82,12.7,12.7,186.8,246.6,1.92,355.8,79.6,223,2914.1,2894.7,7.48,5902,88,0,-5.33,98,98,14.5,14.5,14.5,14.5,14.5,14.5,594,94.7,0,0.01,1,2.71,21,0,1,70.8,68.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,-0.01,1,186.2,1,499.9,520.17,0,-0.31,0,0,0.75,0,0,2.63,0
177.311,14.39,100,58.1,14.44,19.9,19.8,1,20.9,271.51,223,0,1402,33,4,82,12.7,12.7,185.2,246.6,1.92,355.6,77.29,223,2945.1,2894.7,7.5,5956,88,0,-5.19,98,98,14.5,14.5,14.5,14.5,14.5,14.5,590,94.6,0,-0.01,1,2.7,20.8,0,1,70,67.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,184.5,1,504.5,523.9,0,-0.17,0,0,0.74,0,0,2.54,0
177.411,14.39,100,58.1,14.44,19.5,19.6,0.9,20.7,272.95,225,0,1418,33,4,82,12.7,12.7,183,246.3,1.92,355.9,79.41,223,3020.3,2894.7,7.62,6008,89,0,-5.05,98,97.9,15,14.5,15,15,15,15,585,94.5,0,0.01,1,2.69,20.7,0,1,69.3,66.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.03,1,183,1,507.1,527.8,0,-0.85,0,0,0.74,0,0,2.63,0
177.511,14.39,100,58.1,14.38,19.6,19.4,1,20.6,274.57,225,0,1418,33,4,82,12.64,12.7,182.2,245.9,1.92,355.8,82.96,223,2971.5,2894.7,7.5,6051,89,0,-5.24,98,98,15,15,15,15,15,15,582,94.5,0,0.01,1.1,2.67,20.6,0,1,68.8,66.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,181.9,1,510.4,531.52,0,-0.02,0,0,0.74,0,0,2.73,0
177.611,14.39,100,58.1,14.36,19.5,19.2,1,20.4,276.19,225,0,1432,33,4,82,12.69,12.69,180.8,246,1.92,357.9,79.94,223,2935.3,2894.7,7.54,6199,90,0,-4.84,98,98,15,15,15,15,15,15,576,94.1,0,-0.02,0.9,2.66,20.2,0,1,67.8,65.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,179.2,1,522.8,536.16,0,0.21,0,0,0.72,-0.09,0,2.53,0
177.711,14.39,100,58.1,14.38,19.1,19,1.1,20.5,277.81,225,0,1432,33,5,82,12.58,12.65,179.2,245.9,1.92,355.1,76.75,223,2818.4,2894.7,7.77,6114,91,0,-5.21,98,98,15,15,15,15,15,15,568,94.7,0,0.02,1.2,2.65,20.4,0,1,68,64.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.02,1,179.6,1,516,540.16,0,0.59,0,0,0.73,0.05,0.1,2.99,0
177.811,14.39,100,58.1,14.36,19.2,19,1.1,20.3,278.89,225,0,1447,33,5,82,12.67,12.64,178.5,245.7,1.92,358,77.29,223,2860.1,2894.7,7.71,6207,93,4,-4.79,98,98,8.6,11.9,8.8,11.9,8.6,8.8,568,94.2,0,0.01,1.2,2.64,20.5,0,1,67.5,64.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,180.1,1,514.1,543.63,0,0.57,0,4,0.74,0.03,0.1,2.98,0
177.911,14.39,100,58.1,14.38,19.7,19.3,1.2,20.9,279.79,225,0,1447,33,5,82,12.65,12.63,183,246.2,1.92,350.6,77.83,223,2851.7,2894.7,7.77,5890,93,4,-4.86,98,98,2.4,2.5,2.5,2.4,2.5,2.5,494,95.4,0,0.09,1.8,2.65,22,0,1,71,65.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,189.4,1,481.7,542.55,0,0.09,0,4,0.79,0.61,0,5.33,0
178.012,14.39,100,58.1,14.36,21.2,20.4,2.5,22.7,281.41,225,0,1459,33,5,82,12.79,12.68,191.2,247.4,1.92,339.4,76.58,223,2964.3,2894.7,7.15,5194,93,4,-4.22,98,98,1.9,1.9,2.3,2.2,1.9,2,530,98.3,0,0.09,2.8,2.71,24.6,0,1,83.8,67.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.07,1,208.6,1,425.8,531.89,0,-1.3,0,4,0.89,0.73,0,15.12,0
178.111,14.39,100,58.1,14.4,23.3,22.6,2.2,22.7,282.49,225,0,1459,33,5,82,12.58,12.72,191.2,245.1,1.92,335.6,74.29,223,3078.3,2894.7,6.54,4830,94,0,-4.79,98,98.1,13,13,13,13,13,13,674,98.3,0,-0.14,1.5,2.77,24.8,0,1,74.4,71.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,-0.09,1,218.6,1,412.1,515.35,0,-1.53,0,0,0.91,-0.17,0,3.36,0
178.211,14.39,100,58.1,14.44,23.7,22.7,0.9,22.7,283.57,225,0,1472,33,5,82,12.55,12.82,191.2,245.9,1.92,347.7,82.77,223,2945.1,2894.7,6.24,4902,95,0,-5.32,98,98.1,13.5,13.5,13.5,13.5,13.5,13.5,700,96,0,-0.05,0.7,2.82,24.7,0,1,74.7,72.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,-0.01,1,221,1,417.3,502.14,0,-0.31,0,0,0.9,-0.23,0,2.09,0
178.311,14.39,100,58.1,14.44,23.8,22.7,0.6,22.7,284.11,225,0,1472,33,5,84,12.61,12.83,191.2,246,1.92,350.7,82.08,223,3005.8,2894.7,7.04,4940,96,0,-5.73,98,98,13.5,13.5,13.5,13.5,13.5,13.5,704,94.9,0,0,0.6,2.85,24.7,0,1,75.1,73.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,-0.03,1,220.1,1,420.6,491.91,0,-0.81,0,0,0.88,0,0,1.74,0
178.411,14.39,100,58.1,14.44,24.1,22.7,0.7,22.7,285.91,225,0,1481,33,5,84,12.6,12.83,191.2,246.5,1.92,350.5,79.6,223,3056.2,2894.7,7.42,4958,96,0,-6.5,98,98,13.5,13.5,13.5,13.5,13.5,13.5,700,95,0,0.02,0.8,2.87,24.6,0,1,75.9,73.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,-0.04,1,218.5,1,424.1,484.3,0,-1.01,0,0,0.88,0.03,0,2.21,0
178.511,14.39,100,58.1,14.4,23.3,22.7,0.9,22.7,287.35,225,0,1481,33,5,84,12.73,12.82,191.2,246.9,1.92,350.6,82.43,223,3029.8,2894.7,7.48,4998,97,0,-6.52,98,98,13.5,14,13.5,13.5,13.5,14,694,95.3,0,0.02,1,2.89,24.5,0,1,76.4,73.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,-0.02,1,216.4,1,427.8,478.9,0,-0.68,0,0,0.87,0.05,0,2.44,0
178.611,14.39,100,58.1,14.4,23.4,22.7,1.1,22.7,288.25,225,0,1492,33,5,84,12.74,12.81,191.2,246.7,1.92,350.1,81.37,223,2977.1,2894.7,7.39,5038,98,0,-6.5,98,98,14,14,14,14,14,14,688,95.7,0,0.01,1.1,2.89,24.3,0,1,76.7,74.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,-0.02,1,214.9,1,430.4,475.09,0,-0.61,0,0,0.87,0,0,2.61,0
178.711,14.39,100,58.1,14.4,23,22.7,1.1,22.7,289.69,225,0,1492,33,5,84,12.76,12.79,191.2,246.7,1.92,350.4,76.94,223,2942.8,2894.7,7.36,5062,99,0,-6.44,98,98,14,14,14,14,14,14,684,95.5,0,0.01,1.1,2.9,24.3,0,1,76.7,74.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0,1,213.8,1,433.1,472.51,0,-0.19,0,0,0.86,0,0,2.63,0
178.811,14.39,100,58.1,14.4,22.8,22.7,1.1,22.7,291.13,225,0,1501,33,5,84,12.75,12.79,191.2,246.8,1.92,351.2,80.29,223,2916.7,2894.7,7.45,5114,99,0,-6.4,98,97.9,14,14,14,14,14,14,680,95.5,0,-0.01,1.1,2.9,24.1,0,1,76.7,74.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0,1,212.7,1,436.7,471.02,0,0.07,0,0,0.86,0,0.2,2.59,0
178.912,14.39,100,58.1,14.38,23,22.7,1.1,22.7,291.85,225,0,1501,33,5,84,12.74,12.78,191.2,246.9,1.92,351.5,81.54,223,2906.9,2894.7,7.27,5134,100,0,-6.38,98,98,14,14,14,14,14,14,676,95.5,0,0,1.1,2.9,23.9,0,1,76.7,74.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0,1,211.5,1,439.2,470.44,0,-0.01,0,0,0.85,0,0.4,2.57,0
179.011,14.39,100,58.1,14.4,22.6,22.5,1,22.7,292.75,225,0,1512,33,5,84,12.72,12.77,191.2,247.2,1.92,352.4,81,223,2868.9,2894.7,7.27,5208,101,0,-6.45,98,97.9,14,14,14,14,14,14,668,95.6,0,0.03,1.1,2.89,23.9,0,1,76.9,74,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0,1,210,1,443.3,470.92,0,-0.07,0,0,0.84,0.15,0.6,2.72,0
179.112,14.39,100,58.1,14.36,22.7,22.4,1.1,22.7,294.19,225,0,1512,33,5,84,12.72,12.76,191.2,247.2,1.92,352.3,78.18,223,2836.9,2894.7,7.15,5218,101,0,-6.48,98,97.9,14,14,14,14,14,14,666,96.1,0,-0.01,1.1,2.89,23.7,0,1,76.6,73.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0,1,209.2,1,445.5,471.61,0,0.17,0,0,0.83,0,0.8,2.65,0
179.211,14.39,100,58.1,14.38,22.6,22.3,1.1,22.7,294.91,223,0,1521,33,5,84,12.7,12.76,191.2,247.2,1.92,353.3,76.94,223,2870.3,2894.7,7.09,5242,102,0,-6.34,98,98,14,14,14,14,14,14,663,96.2,0,-0.01,1,2.88,23.5,0,1,76.4,73.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0.01,1,208.3,1,448.3,472.76,0,0.53,0,0,0.83,0,1,2.56,0
179.311,14.39,100,58.1,14.4,22.3,22.2,1.1,22.7,295.63,223,0,1521,33,5,86,12.74,12.75,191.2,247.5,1.92,353.9,80.29,223,2752.8,2894.7,6.95,5268,103,0,-6.15,98,98,14,14,14,14,14,14,658,96.5,0,0,1.1,2.87,23.5,0,1,76.3,73.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0.04,1,207.5,1,451.4,474.38,0,0.99,0,0,0.82,0,1.2,2.59,0
179.411,14.39,100,58.1,14.4,22.1,22.1,1,22.7,296.35,223,0,1530,33,5,86,12.67,12.74,191.2,247.5,1.92,354.7,81.89,223,2766.2,2894.7,6.83,5320,103,0,-6.12,98,98,14,14,14,14,14,14,655,96.6,0,-0.01,1,2.86,23.3,0,1,76.1,73.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0.02,1,206.4,1,454.4,476.25,0,0.61,0,0,0.82,0,1.4,2.55,0
179.512,14.39,100,58.1,14.36,22.2,22,1,22.7,296.35,221,0,1530,33,5,86,12.61,12.74,191.2,247.8,1.92,355.7,84.54,223,2790.5,2894.7,6.8,5356,104,0,-6.41,98,98,14,14,14,14,14,14,651,96.6,0,-0.02,0.9,2.85,23,0,1,75.7,73.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0.01,1,205.7,1,459.3,478.6,0,0.32,0,0,0.81,-0.06,1.6,2.33,0
179.612,14.39,100,58.1,14.36,22,22,0.9,22.7,297.97,221,0,1540,33,5,86,12.6,12.73,191.2,248.2,1.92,356.2,82.77,223,2964.3,2894.7,6.8,5357,105,0,-6.58,98,98,14,14,14,14,14,14,648,96.8,0,0.01,1,2.85,23.1,0,1,75.8,73.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,-0.01,1,205.2,1,460.6,481.12,0,-0.49,0,0,0.81,0,1.8,2.45,0
179.712,14.39,100,58.1,14.38,22,21.9,0.9,22.7,298.69,221,0,1540,33,5,86,12.61,12.73,191.2,248.2,1.92,356.2,78,223,2942.2,2894.7,6.71,5410,106,0,-6.82,98,98,14,14,14,14,14,14,646,96.9,0,0,0.9,2.84,22.9,0,1,75.6,73.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,-0.01,1,203.8,1,463,483.54,0,-0.43,0,0,0.8,0,2,2.42,0
179.811,14.39,100,58.1,14.38,21.8,21.8,0.9,22.7,300.13,219,0,1549,33,5,86,12.7,12.72,191.2,248.4,1.92,356.8,86.67,223,2890.9,2894.7,6.62,5454,106,0,-6.54,98,98,14,14,14,14,14,14,640,97,0,-0.02,0.7,2.83,22.6,0,1,75.1,73.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0.01,1,202.5,1,468.7,486.31,0,0.3,0,0,0.79,-0.13,2.1,2.13,0
179.912,14.39,100,58.1,14.36,21.8,21.7,0.7,22.7,301.03,219,0,1549,33,5,86,12.67,12.71,191.2,249.1,1.92,357.6,78.71,223,2847.7,2894.7,6.48,5474,107,0,-6.45,98,97.9,14,14,14,14,14,14,633,96.8,0,0.03,0.9,2.82,22.8,0,1,75.4,72.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,201.8,1,469.8,489.55,0,0.09,0,0,0.79,0.12,2.3,2.33,0
180.011,14.39,100,58.1,14.4,21.7,21.7,0.8,22.7,301.75,217,0,1557,33,5,88,12.66,12.7,191.2,248.8,1.92,357.4,77.64,223,2857.8,2894.7,6.36,5504,107,0,-6.48,98,98,14,14,14,14,14,14,634,97.1,0,-0.01,0.7,2.81,22.6,0,1,74.9,72.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0,1,201.3,1,471.9,492.24,0,0.24,0,0,0.79,0,2.5,2.12,0
180.118,14.39,100,58.1,14.38,21.6,21.6,0.7,22.5,302.47,217,0,1557,33,5,88,12.65,12.7,191.2,249.2,1.92,358.3,79.23,223,2838.4,2894.7,6.36,5523,107,0,-6.47,98,98,14,14,14,14,14,14,630,97.1,0,-0.01,0.7,2.8,22.4,0,1,74.5,72.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0,1,200.4,1,475.5,495.16,0,0.01,0,0,0.78,-0.02,2.7,1.86,0
180.221,14.39,100,58.1,14.38,21.7,21.5,0.7,22.5,302.47,216,0,1564,33,5,88,12.61,12.7,191.2,249.4,1.92,358.2,81.19,223,2890,2894.7,6.36,5556,108,0,-6.53,98,98,14,14,14,14,14,14,627,97.2,0,0,0.7,2.79,22.4,0,1,74.5,72.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0,1,199.1,1,477.7,498.37,0,0.15,0,0,0.78,0,2.9,2.15,0
180.321,14.39,100,58.1,14.4,21.3,21.3,0.7,22.3,303.19,216,0,1564,33,5,88,12.73,12.7,191.2,249.4,1.92,358.1,79.23,223,2884.5,2894.7,6.3,5592,109,0,-6.15,98,98,14,14,14,14,14,14,624,97.3,0,0,0.7,2.79,22.3,0,1,74.1,71.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0,1,198.1,1,480.2,501.28,0,0.22,0,0,0.77,0,3,2.16,0
180.421,14.39,100,58.1,14.4,21.3,21.3,0.7,22.2,303.91,214,0,1571,33,5,88,12.7,12.7,191.2,249.4,1.92,358.8,81.19,223,2888.3,2894.7,6.39,5630,109,0,-6.04,98,97.9,14,14,14,14,14,14,620,97.3,0,-0.02,0.6,2.78,22.1,0,1,73.1,71.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0,1,197.3,1,483,504.17,0,0.1,0,0,0.77,-0.07,3.2,1.76,0
180.522,14.39,100,58.1,14.38,21.5,21.2,0.6,22.1,304.81,214,0,1571,33,5,88,12.65,12.7,191.2,249.4,1.92,359.2,78.18,223,2850.9,2894.7,6.36,5657,110,0,-6.15,98,98,14,14,14,14,14,14,618,97.1,0,-0.01,0.5,2.77,22,0,1,72.4,71,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0.01,1,196.8,1,485.2,507.06,0,0.49,0,0,0.77,0,3.3,1.38,0
