﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),NLS Active (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.12 - WBA8B3C53GK383501.mhd
61.304,14.39,100,58.1,14.4,20.4,20.3,1.1,21.5,214.27,205,0,1094,34,3,82,12.67,12.7,191.2,244.5,3.91,356.8,76.94,210,2851.2,2894.7,5.42,5808,68,0,-6.87,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,606,95.6,0,-0.02,1,2.77,21.3,0,1,73.8,71.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0.02,1,189.9,1,487.6,487.49,0,0.58,0,0,0.78,-0.04,0,2.6,0
61.404,14.39,100,58.1,14.4,20.1,20,1.1,21.3,217.51,205,0,1112,34,3,82,12.75,12.7,188.2,244,3.91,356.8,81,210,2823.3,2894.7,5.51,5836,70,0,-6.49,98,98,14.5,14.5,14.5,14.5,14.5,14.5,599,95.6,0,0,1.1,2.75,21.2,0,1,72.9,70.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0.01,1,188.3,1,492.1,494.91,0,0.53,0,0,0.77,0,0,2.75,0
61.504,14.39,100,58.1,14.44,20.1,19.9,1,21,220.57,205,0,1112,34,3,82,12.68,12.7,186.8,244,3.91,358.1,85.79,210,2835.5,2894.7,5.69,5938,70,0,-6.39,98,98,14.5,14.5,14.5,14.5,14.5,14.5,593,95,0,-0.01,1,2.73,20.9,0,1,71.5,69,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0.01,1,186.3,1,498.4,502.1,0,0.4,0,0,0.76,0,0,2.56,0
61.605,14.39,100,58.1,14.38,19.8,19.6,0.9,20.7,223.99,205,0,1132,34,3,82,12.64,12.7,185.2,244,3.91,359,81.54,210,2816.9,2894.7,5.83,6012,71,0,-6.6,98,98,14.5,14.5,14.5,15,14.5,14.5,588,94.7,0,0,1,2.7,20.6,0,1,70.4,67.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.02,1,184.1,1,504.1,509.22,0,0.64,0,0,0.75,0,0,2.55,0
61.704,14.39,100,58.1,14.4,19.6,19.3,1.1,20.6,227.59,205,0,1132,34,3,82,12.66,12.7,182.2,243.5,3.91,358.6,80.83,210,2783.3,2894.7,6.07,6094,72,0,-6.41,98,98,15,15,15,15,15,15,580,94.7,0,0.01,1.1,2.69,20.5,0,1,69.7,66.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.02,1,181.7,1,510,516.28,0,0.65,0,0,0.74,0,0,2.81,0
61.804,14.39,100,58.1,14.44,19,19.1,1.2,20.4,231.01,207,0,1153,34,3,82,12.64,12.68,180.8,243.6,3.91,359.1,83.66,210,2821,2894.7,6.12,6154,73,0,-6.33,98,98,15,15,15,15,15,15,574,94.7,0,0,1.2,2.67,20.3,0,1,68.9,66,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0,1,179.8,1,517.1,523.28,0,0.26,0,0,0.73,0,0,2.92,0
61.904,14.39,100,58.1,14.44,19.2,18.9,1.2,20.2,234.07,207,0,1153,34,3,82,12.5,12.65,178.5,243.5,3.91,360,78.71,210,2817.8,2894.7,6.24,6246,74,0,-6.76,98,98,15,15,15,15,15,15,565,94.4,0,0.01,1.2,2.65,20.2,0,1,68.2,65.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.01,1,178.1,1,521.6,530.24,0,0.47,0,0,0.73,0,0,3.02,0
62.004,14.39,100,58.1,14.38,18.7,18.7,1.2,20.1,237.13,207,0,1177,34,3,82,12.55,12.61,177,242.9,3.91,360.3,77.12,210,2844.5,2894.7,6.39,6287,75,0,-6.7,98,98,15.5,15.5,15.5,15.5,15.5,15.5,556,94.4,0,0,1.2,2.64,20,0,1,67.4,64.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,176.5,1,525.1,536.71,0,0.12,0,0,0.73,0,0,3.02,0
62.104,14.39,100,58.1,14.38,18.7,18.6,1.2,20,239.83,207,0,1177,34,4,82,12.45,12.59,174.8,242.5,3.91,360.5,86.5,210,2853.2,2894.7,6.45,6365,76,0,-6.99,98,98,15.5,15.5,15.5,15.5,15.5,15.5,548,94.1,0,0,1.2,2.63,19.9,0,1,66.6,63.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,174.2,1,529.7,542.55,0,0.24,0,0,0.72,0,0,3,0
62.205,14.39,100,58.1,14.44,18.4,18.4,1.2,19.8,242.53,207,0,1200,34,4,82,12.45,12.56,172.5,242.1,3.91,360.2,84.54,210,2907.4,2894.7,6.66,6432,76,4,-7.08,98,98,3,8.9,3.1,3,3.1,8.9,532,93.9,0,0.01,1.3,2.62,20,0,1,66.2,63,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.01,1,175,1,528.4,547.36,0,-0.26,0,4,0.72,0.02,0,3.17,0
62.304,14.39,100,58.1,14.38,18.8,18.6,1.2,20,245.23,207,0,1200,34,4,82,12.46,12.54,175.5,242.8,3.91,361.6,69.85,210,2869.7,2894.7,6.66,6354,78,4,-7.26,98,98,2.4,2.5,2.5,2.4,2.5,2.5,462,94.2,0,-0.01,1.1,2.61,20.3,0,1,65.6,62.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,178.6,1,521.2,551.14,0,0.32,0,4,0.74,0,0,2.88,0
62.407,14.39,100,58.1,14.36,19.2,19.1,1.4,20.8,247.57,207,0,1224,34,4,84,12.58,12.55,182.2,244.1,3.91,353.4,76.23,210,2865.7,2894.7,6.66,5924,78,4,-6.86,98,98,2.4,2.4,2.4,2.4,2.2,2.4,490,96.3,0,0.06,1.8,2.63,21.8,0,1,69.4,63.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,189.2,1,483.2,549.29,0,0.17,0,4,0.79,0.47,0,5.25,0
62.504,14.39,100,58.1,14.32,20.7,20.1,2.5,22.7,249.91,207,0,1224,34,4,84,12.85,12.65,191.2,245.4,3.91,345.6,81.89,210,2957.3,2894.7,6.12,5458,79,4,-5.83,98,97.9,13.3,12.3,13.2,12.3,13.2,10.7,590,98.4,0,-0.06,2.1,2.67,23,0,1,73.6,66.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,-0.02,1,200.1,1,456.4,539.82,0,-0.61,0,0,0.83,0,0,7.43,0
62.604,14.39,100,58.1,14.38,21.3,21,2,22.7,251.89,207,0,1245,34,4,84,12.43,12.7,191.2,243.9,3.91,351.1,80.83,210,2931.8,2894.7,5.54,5363,80,0,-6.92,98,98,14,14,14,14,14,14,638,96.9,0,-0.07,1.5,2.71,22.9,0,1,71.8,68.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0,1,203.4,1,454.4,529.85,0,-0.02,0,0,0.82,-0.06,0,3.76,0
62.704,14.39,100,58.1,14.44,21.6,21.3,1.3,22.7,254.59,207,0,1245,34,4,84,12.53,12.72,191.2,244.1,3.91,357.1,73.22,210,2876.7,2894.7,5.51,5462,81,0,-7.15,98,98,14,14,14,14,14,14,638,96,0,-0.01,1.2,2.73,22.8,0,1,72.3,69.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.01,1,202,1,462,523.01,0,0.34,0,0,0.8,0,0,2.97,0
62.804,14.39,100,58.1,14.38,21.3,21.3,1.1,22.6,257.29,207,0,1267,34,4,84,12.54,12.71,191.2,244.3,3.91,359.2,77.64,210,2857,2894.7,5.75,5510,81,0,-7.52,98,98,14,14,14,14,14,14,633,95.6,0,-0.04,0.9,2.75,22.3,0,1,72.2,70,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,200.4,1,469,518.67,0,0.53,0,0,0.79,-0.21,0,2.46,0
62.904,14.39,100,58.1,14.38,21.1,21.2,0.9,22.3,259.81,207,0,1267,34,4,84,12.58,12.7,191.2,244.9,3.91,360.1,78.18,210,2931.2,2894.7,5.95,5575,83,0,-7.77,98,98,14,14,14,14,14,14,626,95.2,0,0.03,1,2.75,22.2,0,1,72.9,70.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,198.2,1,473.1,516.36,0,-0.15,0,0,0.79,0.13,0.2,2.59,0
63.005,14.39,100,58.1,14.38,21,21,1,22.2,262.51,208,0,1288,34,4,84,12.65,12.7,191.2,244.9,3.91,358.6,79.06,210,2839.6,2894.7,5.92,5614,83,0,-7.99,98,98,14,14,14,14,14,14,620,95.7,0,0,1,2.75,22.1,0,1,72.8,70.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,196.5,1,475.4,515.05,0,0.28,0,0,0.79,0,0.4,2.62,0
63.104,14.39,100,58.1,14.38,20.8,20.8,1,22,264.67,208,0,1288,34,4,84,12.68,12.7,191.2,244.9,3.91,358,79.23,210,2924.8,2894.7,5.89,5654,84,0,-7.55,98,98,14,14,14,14,14,14,616,95.9,0,0,1,2.75,21.7,0,1,72.5,70,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.01,1,194,1,480.9,514.76,0,-0.28,0,0,0.78,0,0.6,2.52,0
63.204,14.39,100,58.1,14.38,20.5,20.5,0.8,21.4,266.65,208,0,1310,34,4,86,12.69,12.7,191.2,244.3,3.91,358.4,86.67,210,2871.5,2894.7,6.1,5815,85,0,-7.66,98,98,14.5,14.5,14.5,14.5,14.5,14.5,607,95.4,0,0.03,1,2.74,21.7,0,1,72.1,69.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,191.6,1,485.6,515.84,0,0.33,0,0,0.78,0.11,0.8,2.52,0
63.305,14.39,100,58.1,14.32,20.3,20.4,1.2,21.7,269.35,208,0,1310,34,4,86,12.76,12.7,191.2,244.7,3.91,357.3,83.14,210,2881,2894.7,5.8,5740,86,0,-7.22,98,98,14,14,14,14,14,14,604,96.7,0,-0.04,0.9,2.73,21.3,0,1,71.4,69.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,191.5,1,485.8,516.99,0,0.13,0,0,0.77,-0.22,1,2.44,0
63.404,14.39,100,58.1,14.36,20.5,20.3,0.8,21.5,270.97,208,0,1330,34,4,86,12.69,12.7,190.5,244.1,3.91,358,75.87,210,2855.8,2894.7,5.98,5802,86,0,-7.14,98,98,14.5,14.5,14.5,14.5,14.5,14.5,602,95.8,0,0.03,1,2.72,21.3,0,1,71.3,68.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,189.6,1,490.5,518.43,0,0.19,0,0,0.77,0.12,1.2,2.54,0
63.504,14.39,100,58.1,14.44,20,20.1,0.6,20.5,272.41,208,0,1330,34,4,86,12.68,12.7,187.5,243.9,3.91,362.3,78,210,2852.9,2894.7,6.12,6110,87,0,-7.07,98,98,15,15,15,15,15,15,594,93.8,0,-0.04,0.4,2.7,20.5,0,1,68.4,67.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,-0.02,1,184.6,1,506,521.9,0,-0.74,0,0,0.74,-0.18,0,0.98,0
63.604,14.39,100,58.1,14.38,19.8,19.6,0.7,20.8,274.03,208,0,1350,34,4,86,12.31,12.68,183,243.6,3.91,358.5,78.18,210,2980.8,2894.7,7.24,5918,88,0,-8.34,98,98,14.5,14.5,14.5,14.5,14.5,14.5,582,94.1,0,0.12,1.4,2.69,21.2,0,1,70.8,67,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.01,1,184.8,1,500.2,526.07,0,-0.29,0,0,0.75,0.55,0,3.24,0
63.704,14.39,100,58.1,14.4,19.7,19.7,1,20.7,275.65,208,0,1350,34,4,86,12.91,12.68,185.2,243.9,3.91,356.6,79.23,210,2926,2894.7,6.66,6018,89,0,-6.87,98,98,14.5,14.5,15,15,15,14.5,586,95,0,-0.06,0.8,2.68,20.7,0,1,68.6,66.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,184.6,1,500.3,528.22,0,0.56,0,0,0.75,-0.23,0.2,2.34,0
63.804,14.39,100,58.1,14.38,19.7,19.5,1,20.7,276.73,208,0,1368,34,4,88,12.7,12.69,183.8,243.8,3.91,357.9,76.94,210,2912.7,2894.7,6.68,6020,89,0,-6.81,98,98,14.5,14.5,15,15,15,14.5,584,94.9,0,-0.03,0.8,2.67,20.4,0,1,68,66,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,183,1,508.7,530.97,0,-0.12,0,0,0.74,-0.22,0,2.25,0
63.904,14.39,100,58.1,14.38,19.7,19.4,0.7,20.5,278.89,210,0,1368,34,4,88,12.51,12.69,181.5,243.8,3.91,359.6,78.52,210,2900.8,2894.7,7.01,6088,91,0,-7.42,98,98,15,15,15,15,15,15,575,93.8,0,0.06,1,2.66,20.7,0,1,68.3,65.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.01,1,182,1,508.6,534.48,0,-0.25,0,0,0.75,0.21,0.1,2.68,0
64.005,14.39,100,58.1,14.38,19.7,19.4,0.9,20.5,280.33,210,0,1386,34,4,88,12.67,12.66,181.5,243.4,3.91,358.2,79.41,210,2925.7,2894.7,7.04,6134,91,0,-7.27,98,98,15,15,15,15,15,15,577,94.6,0,-0.02,0.9,2.65,20.4,0,1,67.5,65,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,181.3,1,511.4,537.11,0,-0.13,0,0,0.74,-0.06,0.3,2.47,0
64.105,14.39,100,58.1,14.36,19.2,19.3,0.9,20.3,281.41,210,0,1386,34,4,88,12.55,12.66,180,243.6,3.91,360.6,78.71,210,2881.6,2894.7,7.04,6220,91,0,-7.41,98,98,15,15,15,15,15,15,572,94.3,0,-0.01,0.8,2.64,20.2,0,1,66.8,64.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,179.2,1,520.1,540.69,0,0.54,0,0,0.73,-0.04,0.5,2.35,0
64.204,14.39,100,58.1,14.38,19.2,19,0.9,20.3,282.49,210,0,1402,34,5,88,12.56,12.63,179.2,243.3,3.91,358.2,76.41,210,2881.9,2894.7,7.21,6188,93,0,-7.26,98,98,15,15,15,15,15,15,563,94.6,0,0.02,1.1,2.64,20.3,0,1,67,64.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,179.7,1,513.8,543.76,0,0.27,0,0,0.74,0.11,0.7,2.78,0
64.304,14.39,100,58.1,14.36,19.1,19.1,0.9,20.2,283.57,210,0,1402,34,5,88,12.62,12.61,178.5,243.3,3.91,361.5,79.41,210,2860.4,2894.7,6.89,6269,93,0,-7.27,98,98,15.5,15.5,15.5,15.5,15.5,15.5,566,94.6,0,0,0.9,2.63,20.2,0,1,66.3,63.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.01,1,178,1,521.6,546.81,0,-0.27,0,4,0.73,0,0.9,2.59,0
64.404,14.39,100,58.1,14.36,19.5,19.1,1,20.4,284.65,210,0,1416,34,5,88,12.42,12.6,180,243.3,3.91,358.1,76.75,210,2890,2894.7,7.09,6118,94,4,-7.72,98,97.9,2.2,2,2.2,2.2,2.2,2.2,478,95.3,0,0.02,1.1,2.63,21,0,1,66.6,63.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,183.6,1,502.9,548.14,0,0.4,0,4,0.76,0.05,0,2.84,0
64.504,14.39,100,58.1,14.36,20.6,19.9,1.7,22.3,285.91,210,0,1416,34,5,90,12.82,12.62,191.2,244.7,3.91,346.9,76.23,210,2871.2,2894.7,6.83,5515,94,4,-6.59,98,98,2.1,2.5,2.4,2.4,2.1,2.1,510,97.7,0,0.13,2.4,2.67,23.6,0,1,77,65.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.01,1,202.8,1,449,540.5,0,-0.44,0,4,0.85,0.8,0,10.28,0
64.604,14.39,100,58.1,14.36,22.3,21.8,2.4,22.7,287.35,212,0,1429,34,5,90,12.62,12.69,191.2,243.9,3.91,336.1,75.7,210,3006.3,2894.7,6.18,4948,95,4,-6.72,98,98,12.1,9.4,11.8,9.2,11.8,7.5,630,98.7,0,-0.1,1.9,2.74,24.7,0,1,75.5,69.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,-0.06,1,215.5,1,411.3,523.91,0,-1.18,0,0,0.92,0,0,6.09,0
64.704,14.39,100,58.1,14.36,23.7,22.7,1.3,22.7,288.97,212,0,1429,34,5,90,12.54,12.77,191.2,242.5,3.91,348,79.6,210,3055.1,2894.7,5.42,4964,96,0,-7.37,98,98.1,13.5,13.5,13.5,13.5,13.5,13.5,692,97.4,0,-0.08,0.9,2.79,24.6,0,1,74.2,72.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,-0.06,1,219.5,1,416.7,509.02,0,-1.21,0,0,0.9,-0.28,0,2.38,0
64.805,14.39,100,58.1,14.46,23.8,22.7,0.7,22.7,289.69,212,0,1441,34,5,90,12.5,12.81,191.2,243.6,3.91,353,83.31,210,3106.1,2894.7,5.83,4977,96,0,-8.18,98,98.1,13.5,13.5,13.5,13.5,13.5,13.5,698,95.4,0,-0.03,0.6,2.83,24.5,0,1,74.4,73.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,-0.05,1,220.3,1,422.6,497.63,0,-1.11,0,0,0.88,-0.21,0,1.49,0
64.905,14.39,100,58.1,14.44,23.9,22.7,0.5,22.7,291.13,212,0,1441,34,5,90,12.6,12.81,191.2,244.5,3.91,355.1,81.71,210,3004.6,2894.7,6.45,5020,97,0,-8.65,98,98,13.5,14,14,14,14,14,698,94.8,0,0.01,0.6,2.85,24.4,0,1,75.1,73.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,-0.04,1,218.9,1,425.7,489.18,0,-0.92,0,0,0.88,0,0,1.64,0
65.004,14.39,100,58.1,14.44,23.5,22.7,0.7,22.7,292.75,212,0,1452,34,5,90,12.64,12.8,191.2,245,3.91,355.1,77.12,210,3031.6,2894.7,6.74,5027,98,0,-8.84,98,98,14,14,14,14,14,14,693,94.8,0,0.01,0.7,2.87,24.4,0,1,75.7,73.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,-0.02,1,217.5,1,429,483.13,0,-0.62,0,0,0.87,0,0,1.98,0
65.104,14.39,100,58.1,14.4,23.6,22.7,0.7,22.7,293.47,212,0,1452,34,5,90,12.7,12.79,191.2,245.6,3.91,355,83.48,210,2997.1,2894.7,6.92,5077,99,0,-8.84,98,98,14,14,14,14,14,14,688,94.9,0,0,0.7,2.88,24.1,0,1,76,73.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,-0.01,1,216.1,1,432.7,478.86,0,-0.49,0,0,0.87,0,0,2.1,0
65.204,14.39,100,58.1,14.46,23.4,22.7,0.8,22.7,294.91,212,0,1461,34,5,90,12.74,12.79,191.2,245.8,3.91,354.4,81.89,210,2947.5,2894.7,6.57,5102,98,0,-8.89,98,98,14,14,14,14,14,14,684,94.9,0,-0.01,0.7,2.88,23.1,0,1,75.7,73.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,-0.01,1,212.8,1,443.9,476.26,0,-0.3,0,0,0.84,-0.05,0,1.86,0
65.304,14.39,100,58.1,14.44,22.6,22.4,0.2,22.7,295.63,212,0,1461,34,5,90,12.65,12.78,191.2,247.5,3.91,356.8,78.71,210,2858.1,2894.7,6.89,5188,100,0,-9.01,98,98,14,14,14,14,14,14,656,93.5,0,0.19,1.3,2.87,24,0,1,77.3,73.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.01,0.02,1,211.2,1,434.2,476.36,0,0.55,0,0,0.86,0.61,0,2.91,0
65.405,14.39,100,58.1,14.38,22.9,22.6,1.1,22.7,297.25,212,0,1470,34,5,90,12.89,12.75,191.2,246.1,3.91,347.1,77.64,210,2844.5,2894.7,6.62,5165,101,0,-8.55,98,97.9,14,14,14,14,14,11,671,95.6,0,-0.03,1,2.88,23.8,0,1,76.3,73.8,1,0,0,0,0,0,-3,50,0,1,0.6,-40,0.02,0,1,212.2,1,433.5,473.71,0,0.17,0,0,0.86,-0.08,0.2,2.52,0
65.504,14.39,100,58.1,14.38,23,22.6,1,22.7,297.97,212,0,1470,34,5,90,12.67,12.76,191.2,246.2,3.91,350.4,80.83,210,2881.3,2894.7,6.74,5202,101,0,-8.91,98,97.9,14,14,14,14,14,11,670,95.3,0,-0.05,0.7,2.87,23.2,0,1,75.7,73.8,1,0,0,0,0,0,-3,50,0,1,0.6,-40,0.02,0,1,211.1,1,443.2,472.35,0,0.04,0,0,0.84,-0.23,0.4,2.09,0
65.605,14.39,100,58.1,14.38,22.3,22.4,0.5,22.7,299.41,214,0,1479,34,5,90,12.65,12.75,191.2,247.2,3.91,358.1,84.54,210,2779.8,2894.7,6.68,5500,101,0,-9.03,98,98,14,14,14,14,14,11,654,94.6,0,-0.03,0.3,2.85,22.5,0,1,73.9,73.5,1,0,0,0,0,0,-3,50,0,1,0.6,-40,0.03,0.02,1,204.4,1,463.7,474.94,0,0.57,0,0,0.8,-0.15,0,0.63,0
65.704,14.39,100,58.1,14.38,22.4,21.9,1.3,22.7,300.13,214,0,1479,34,5,90,12.55,12.72,191.2,247.4,3.91,353.9,77.12,210,2878.4,2894.7,7.18,5185,103,0,-9.42,98,97.9,14,14,14,14,14,11,648,96.7,0,0.02,1.2,2.85,23.4,0,1,76.4,73.5,1,0,0,0,0,0,-3,50,0,1,0.6,-40,0.03,0,1,208.3,1,448,477.22,0,0.1,0,0,0.83,0.05,0.1,2.84,0
65.804,14.39,100,58.1,14.38,22.5,22.2,0.9,22.7,301.03,214,0,1488,34,5,90,12.9,12.74,191.2,246.8,3.91,354,79.6,210,2852,2894.7,6.57,5289,103,0,-8.36,98,98,14,14,14,14,14,11.3,656,95.2,0,0.01,1,2.85,23.5,0,1,75.9,73.5,1,0,0,0,0,0,-2.7,50,0,1,0.6,-40,0.03,0,1,208.7,1,449.2,477.71,0,0.17,0,0,0.83,0,0.3,2.48,0
65.904,14.39,100,58.1,14.4,22.3,22.2,0.8,22.7,301.75,214,0,1488,34,5,90,12.65,12.74,191.2,246.9,3.91,356.3,81.19,210,2896.7,2894.7,6.68,5354,104,0,-8.87,98,98,14,14,14,14,14,11.3,654,95.2,0,-0.01,0.8,2.85,23.2,0,1,75.5,73.4,1,0,0,0,0,0,-2.7,50,0,1,0.6,-40,0.04,0,1,207.2,1,456.4,478.92,0,-0.04,0,0,0.81,0,0.4,2.15,0
66.005,14.39,100,58.1,14.38,22,22.1,0.8,22.7,302.47,214,0,1499,34,6,90,12.65,12.74,191.2,247.4,3.91,357.5,79.77,210,2948,2894.7,6.8,5376,104,0,-8.96,98,98,14,14,14,14,14,11.3,648,95.4,0,0,0.8,2.84,23,0,1,75.6,73.3,1,0,0,0,0,0,-2.7,50,0,1,0.6,-40,0.03,0,1,206.1,1,459.1,480.94,0,-0.16,0,0,0.81,0,0.6,2.25,0
66.104,14.39,60.3,58.1,14.38,22.3,22,0.9,22.7,303.19,214,0,1499,34,6,90,12.73,12.73,191.2,247.5,3.91,356,80.66,210,2887.7,2894.7,6.74,5337,105,4,-8.78,98,98,4.9,9.4,9.4,4.9,4.9,9.5,643,95.6,0,0.01,0.9,2.83,18.8,0,1,75.6,73.3,1,0,0,0,0,0,-2.7,50,0,1,0.6,-40,0.03,0,1,209.2,1,345.3,476.29,0,-0.16,0,4,1.07,0,0,2.36,0
66.204,14.39,0,58.1,14.38,25.8,21.2,-12,6.3,303.91,214,0,1508,34,6,91,13.9,13.26,191.2,128.4,3.91,297.6,72.33,210,2432.6,2894.7,12.11,4608,105,4,0.01,28.5,47.4,-3.9,-4.4,-7.7,-4.2,-7.7,1.3,352,37.6,0,-3.22,-28.4,2.4,0,0,1,19.5,29.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,50,0,1,0.6,-40,0.05,0.04,1,139.3,1,71.4,268.66,0,0.88,0,4,2.78,-3.58,0,-6.05,0
66.304,14.39,0,58.1,14.54,27.3,18.9,-31.2,0,304.81,214,0,1508,34,6,91,21.04,19.49,41.2,13.2,3.91,52.6,74.98,210,2276.2,2482.2,39.59,3916,106,0,0.01,7,13.3,-9,-6.5,-8,-6.5,-8.5,-7.5,113,45.6,0,1.59,-22.6,1.45,0,0,1,0,3.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.1,1,26.7,1,20.6,89.07,0,1.52,0,0,1.49,0,0,-3.97,0
66.404,14.39,0,58.1,14.54,13.7,14.7,-17.6,0,304.81,212,0,1515,34,6,91,22.26,23.48,23.2,14.6,3.91,31.4,58.87,210,2371.1,2403.9,46.68,4146,106,0,0.01,6.3,6.4,-0.4,-0.5,-0.2,-0.3,-0.2,-0.6,0,43.6,0,0.58,-14.9,1.09,0,0,1,0,0.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.02,1,21.4,1,20.9,39.6,0,0.59,0,0,0.19,0,0,-3.75,0
66.504,14.39,0,58.1,14.54,13.9,9.9,-12.9,0,305.53,212,0,1515,34,6,91,13.02,18.35,18.8,13.5,3.91,25,61,210,2271.6,2356,46.8,4024,106,0,0.01,6.9,6.9,0.3,0.9,0.7,0.5,1,0.9,-10,44.7,0,0.31,-11.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,17.7,1,18.9,24.47,0,0.47,0,0,0.1,0,0,-3.63,0
66.605,14.39,0,58.1,14.54,7.7,6.7,-10,0,306.25,212,0,1512,34,6,91,12.72,16.57,15.8,13.5,3.91,21,72.33,210,2245.5,2318.9,46.48,4042,105,0,0.01,7.4,7.1,1.2,1,1,1.2,1.2,1.2,-20,44.6,0,0.23,-8.8,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,15.2,1,19.2,20.38,0,0.35,0,0,0.13,0,0,-3.55,0
