﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
122.821,14.35,100,21.8,21.6,0.9,22.7,228,1333,14,4,90,12.72,191.2,250,353.5,78.52,2831.4,2894.7,5.28,5496,-7.19,98.1,14,14,14,14,14,14,628,95.9,-0.01,0.9,2.8,22.6,67.6,65.2,0,0,0,0,0,0,-40,198.1,474.5,513.3,0.12,0,0,0.8,0,0.5,2.4,0
122.921,14.35,100,21.3,21.3,0.9,22.4,228,1353,14,4,90,12.6,191.2,250,353.6,77.83,2906.6,2894.7,5.39,5583,-7.44,98,14,14,14,14,14,14,620,95.5,0,0.9,2.79,22.2,67.4,65,0,0,0,0,0,0,-40,195.4,480.3,513.84,0.25,0,0,0.79,0,0.7,2.33,0
123.020,14.35,100,21.1,21.1,0.9,22.2,228,1353,14,4,90,12.76,191.2,250,352.6,82.6,2847.4,2894.7,5.28,5608,-7.06,98,14,14,14,14,14,14,614,96,0,1,2.78,22.1,67.4,64.9,0,0,0,0,0,0,-40,193.8,483.6,515.24,0.27,0,0,0.78,0,0.9,2.51,0
123.111,14.35,100,21,21,0.9,22,226,1371,14,4,90,12.71,191.2,250,352.9,79.41,2811.1,2894.7,5.1,5648,-6.91,98,14,14,14,14,14,14,610,96,-0.01,0.9,2.77,21.9,67.1,64.7,0,0,0,0,0,0,-40,192.6,486.8,516.85,-0.46,0,0,0.78,0,1.1,2.41,0
123.211,14.35,100,20.8,20.8,0.9,21.9,226,1371,14,4,91,12.55,191.2,250,352.8,78.52,2923.4,2894.7,5.25,5702,-7.25,98,14,14,14,14,14,14,606,95.8,-0.01,0.8,2.76,21.7,66.7,64.5,0,0,0,0,0,0,-40,191.1,490.8,519.09,0.22,0,0,0.77,0,1.3,2.28,0
123.310,14.35,100,20.9,20.7,0.8,21.7,226,1387,14,4,91,12.8,189.8,250,353.8,78.89,2832,2894.7,5.1,5770,-6.42,97.9,14.5,14,14,14.5,14.5,14.5,602,95.2,-0.01,0.7,2.75,21.5,66.2,64.2,0,0,0,0,0,0,-40,189.5,496,521.89,-0.41,0,0,0.76,-0.05,1.4,2.04,0
123.412,14.35,100,20.5,20.5,0.7,21.4,225,1387,14,4,91,12.55,188.2,250,353.6,77.29,2882.2,2894.7,5.57,5800,-6.97,97.9,14.5,14.5,14.5,14.5,14.5,14.5,598,95.1,0.01,0.8,2.74,21.4,66.1,63.9,0,0,0,0,0,0,-40,187.7,499.5,525.12,-0.14,0,0,0.75,0,1.6,2.21,0
123.511,14.35,100,20.4,20.4,0.7,21.2,225,1404,14,4,91,12.72,186.8,250,353.6,80.48,2881,2894.7,5.48,5864,-6.38,98,14.5,14.5,14.5,14.5,14.5,14.5,593,94.9,-0.01,0.7,2.73,21.2,65.4,63.6,0,0,0,0,0,0,-40,186.5,503.1,528.47,0.41,0,0,0.75,0,1.8,1.86,0
123.611,14.35,100,20.3,20.3,0.6,21.1,225,1404,14,4,91,12.72,185.2,250,354.3,82.6,2887.1,2894.7,5.63,5892,-6.2,97.9,14.5,14.5,14.5,14.5,14.5,14.5,590,94.7,0,0.6,2.71,21,65.1,63.3,0,0,0,0,0,0,-40,185.2,507.3,532.05,0.16,0,0,0.74,0,0,1.78,0
123.711,14.35,100,20,20.1,0.6,20.8,223,1418,14,4,93,12.65,183.8,250,354.7,77.83,2902.8,2894.7,7.86,5975,-6.37,97.9,14.5,14.5,14.5,14.5,14.5,14.5,585,92.4,0.03,0.8,2.7,20.8,65.3,63,0,0,0,0,0,0,-40,182.1,511.1,535.95,-0.37,0,0,0.74,0.11,0,2.25,0
123.811,14.35,100,19.4,19.5,1,20.7,223,1418,14,4,93,12.7,180.8,250,350.3,77.46,2906.3,2894.7,7.27,5996,-6.32,98,14.5,15,14.5,14.5,14.5,15,577,94.7,0.01,1,2.69,20.6,65.3,62.7,0,0,0,0,0,0,-40,179.5,516.4,540.01,0.14,0,0,0.73,0,0,2.68,0
123.911,14.35,100,19.2,19.2,1.1,20.6,223,1432,14,4,93,12.74,177.8,250,349.5,83.48,2926,2894.7,7.09,6049,-5.72,98,15,15,15,15,15,15,568,94.5,0.03,1.2,2.67,20.6,65.6,62.4,0,0,0,0,0,0,-40,178.1,519,544.31,-0.37,0,0,0.73,0.16,0.1,3.02,0
124.001,14.35,100,19.3,19.1,1.2,20.6,221,1432,14,4,93,12.6,177.8,249.8,349.6,87.91,2883.4,2894.7,6.8,6097,-5.99,98,15,15,15,15,15,15,564,94.7,-0.01,1.2,2.67,20.5,65.2,62.2,0,0,0,0,0,0,-40,177.3,519.2,547.57,-0.09,0,0,0.73,0,0.3,2.98,0
124.091,14.35,100,19.2,19,1.2,20.5,221,1447,14,4,93,12.65,176.2,247.9,350.5,79.23,2902.8,2894.7,7.01,6142,-5.65,98,15,15,15,15,15,15,558,94.9,0,1.2,2.66,20.4,64.9,62,0,0,0,0,0,0,-40,176.7,525,550.54,-0.12,0,0,0.72,0,0.5,2.95,0
124.181,14.35,100,19.3,19,1.1,20.4,221,1447,14,5,93,12.56,176.2,250,351.9,81.54,2938.2,2894.7,6.68,6180,-5.91,98,15,15,15,15,15,15,555,94.8,0,1.1,2.65,20.3,64.7,61.8,0,0,0,0,0,0,-40,176.1,527.7,553.58,-0.04,0,0,0.72,0,0.7,2.9,0
124.271,14.35,100,19.3,18.9,1.1,20.3,219,1459,14,5,93,12.51,175.5,250,352.4,76.23,2914.4,2894.7,6.66,6210,-6.18,97.9,15,15,15,15,15,15,552,94.9,0,1.1,2.64,20.3,64.3,61.5,0,0,0,0,0,0,-40,176.5,528.6,556.12,-0.5,0,4,0.71,0,0.8,2.85,0
124.371,14.35,100,19.5,19.2,1.1,20.5,219,1459,14,5,93,12.45,177.8,250,351.7,78.35,2841.9,2894.7,6.42,6088,-6.55,98,2.5,2.6,2.5,2.5,2.5,2.5,476,95.2,0,1.1,2.64,21.1,64.3,61.5,0,0,0,0,0,0,-40,182.8,511.3,557.85,0.18,0,4,0.74,0,0,2.79,0
124.470,14.35,100,20.5,20,1.7,22.4,219,1470,14,5,93,12.79,189,250,343.6,77.46,2861.9,2894.7,6.04,5476,-5.6,98,2.5,2.5,2.4,2.5,2.5,2.2,506,97,0.12,2.3,2.68,23.7,72.6,62.6,0,0,0,0,0,0,-40,200.6,456.2,550.74,0.08,0,4,0.84,0.75,0,9.28,0
124.561,14.35,67.4,22.2,21.7,2.4,22.8,219,1470,14,5,93,12.77,191.2,250,334,73.93,2906.9,2894.7,5.39,4992,-5.2,98,9.3,9.4,8.5,9.3,8.6,8.4,608,100,-1.35,-5.7,2.65,12.3,56.2,64.5,0,0,0,0,0,0,-40,208.4,268.4,485.67,-0.39,0,0,1.28,-2.24,0,-6.09,0
124.661,14.35,0,26.5,20.9,-19.1,2.9,217,1470,14,5,93,12.58,191.2,89.2,316.1,81,3051.3,2891.2,16.92,4855,-6,47.5,-3,-2.8,1.6,-3,5.3,1.6,624,36.3,-1.65,-26.2,2.15,0,13,23,0,0,0,0,0,0,-40,201.3,104.3,256.02,-3.99,0,0,1.63,-3.58,0,-6.35,0
124.760,14.35,0,22,19.7,-24.9,0,217,1479,14,5,93,15.98,190.5,24,287.1,81.71,2264.6,2293.3,45.86,4674,0.01,45.4,-7,-7,-7.5,-7,-7.5,-7.5,84,38.3,0.75,-20.9,1.02,0,0,0.6,0,0,0,0,0,0,-40,163.6,52.7,100.01,1.78,0,0,0.1,0,0,-5.25,0
124.850,14.35,0,13.7,12.3,-16.8,0,217,1479,14,5,95,45.37,139.5,22.9,216.2,67.02,2039.2,2289.9,51.49,4808,0.01,41,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-78,37.1,0.86,-12.7,1,0,0,0.2,0,0,0,0,0,0,-40,113.3,49.2,57.59,1.62,0,0,0.04,0,0,-4.34,0
124.940,14.35,0,9.4,4.9,-10.7,0,217,1490,14,5,95,79.12,88.5,23,137.4,71.62,2067.7,2289.9,51.84,4796,0.01,31.9,-7,-7,-7,-7,-7,-7,-63,36.9,0.36,-8.9,1,0.3,0,0.1,0,0,0,0,0,0,-40,67.6,43.6,44.23,1.45,0,0,0.05,0,0,-4.06,0
125.031,14.35,0,7.1,2.5,-7.6,0.4,216,1490,14,5,95,84.56,54.8,22.9,84.3,77.46,2090,2289.9,51.79,4788,0.01,28,-6,-5.5,-5.5,-6,-6,-5.5,-56,37.1,0.23,-6.5,1,0.4,0,0.1,0,0,0,0,0,0,-40,42.3,40.1,39.83,1.3,0,0,0.07,0,0,-3.55,0
125.130,14.35,0,5.7,2.5,-5.8,0.4,216,1497,14,5,93,107.9,35.2,22.6,54.4,75.87,2111.2,2289.9,51.64,4747,0.01,23.3,-3.5,-3,-3,-3.5,-3,-3,-52,37.5,0.12,-5.2,1.02,0.4,0,0.2,0,0,0,0,0,0,-40,29.2,38.2,38.04,1.16,0,0,0.13,0,0,-2.76,0
125.231,14.35,0,4.7,1.7,-4.7,0.4,216,1497,14,5,93,124.4,26.2,22.7,41.4,74.64,2130.9,2289.9,51.52,4762,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,37.3,0.09,-4.2,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,26.3,37.6,37.51,1.03,0,0,0.23,0,0,-2.21,0
125.321,14.35,0,3.9,0.7,-3.9,0.4,216,1497,14,5,93,148.3,26.2,22.6,40.3,75.52,2146.3,2289.9,51.43,4740,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,37.6,0.08,-3.5,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.7,37,37.18,0.93,0,0,0.32,0,0,-1.78,0
125.421,14.35,0,3.3,0.3,-3.2,0.4,214,1497,14,5,93,177.61,22.5,22.5,35.4,75.52,2163.1,2289.9,51.32,4726,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,37.7,0.06,-2.9,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,23.6,36.8,36.92,0.82,0,0,0.35,0,0,-1.45,0
125.521,14.35,0,2.7,-0.4,-2.6,0.4,214,1494,14,5,93,207.62,22.5,22.5,35.4,73.22,2178.8,2289.9,49.26,4716,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0.04,-2.4,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.8,36.6,36.71,0.72,0,0,0.37,0,0,-1.16,0
125.621,14.35,0,2.3,-0.6,-2.1,0.4,214,1494,14,5,93,228.07,22.5,22.4,34.5,74.29,2192.7,2289.9,24.45,4706,0.01,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,0.03,-2,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.7,36.4,36.48,0.62,0,0,0.38,0,0,-0.95,0
125.711,14.35,0,2.1,-0.4,-1.9,0.4,214,1490,14,5,93,235.2,22.5,22.4,34.5,74.98,2205.2,2289.9,2.81,4716,0.01,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0.02,-1.8,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.9,36.5,36.46,0.53,0,0,0.4,0,0,-0.83,0
125.811,14.35,0,2,-0.3,-1.8,0.4,214,1490,14,5,93,235.2,22.5,22.4,34.6,73.93,2217.9,2289.9,1.08,4702,0.01,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,-1.8,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.8,36.1,36.3,0.46,0,0,0.4,0,0,-0.81,0
125.911,14.35,0,2,-0.2,-1.8,0.4,212,1488,14,5,93,235.2,22.5,22.1,34.1,72.16,2230.4,2289.9,1.11,4669,0.01,21.3,-2,-2,-2,-2,-2,-2,-53,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.4,35.8,35.97,0.37,0,0,0.41,0,0,-0.8,0
126.011,14.35,0,2,-0.2,-1.7,0.4,212,1488,14,5,93,235.2,21.8,22.2,33.6,73.75,2242.3,2289.9,1.11,4688,0.01,21.2,-2,-2,-2,-2,-2,-2,-53,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.4,35.7,35.88,0.29,0,0,0.42,0,0,-0.79,0
126.111,14.35,0,2,-0.1,-1.7,0.4,212,1485,14,5,93,235.2,21.8,22.1,33.4,74.29,2252.7,2289.9,1.11,4650,0.01,21.5,-2,-2,-2,-2,-2,-2,-53,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.3,35.5,35.63,0.22,0,0,0.42,0,0,-0.77,0
126.211,14.35,0,2,-0.1,-1.7,0.4,212,1485,14,5,93,235.2,21.8,22.1,33.2,71.1,2263.2,2289.9,1.2,4642,0.01,21.3,-2,-2,-2,-2,-2,-2,-53,100,0,-1.7,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.1,35.1,35.38,0.15,0,0,0.42,0,0,-0.76,0
126.311,14.35,0,1.9,-0.1,-1.7,0.4,212,1483,14,5,93,235.2,21.8,21.9,32.9,70.92,2273.6,2289.9,1.23,4640,0.01,21.1,-2,-2,-2,-2,-2,-2,-54,100,0,-1.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22,35.3,35.26,0.08,0,0,0.42,0,0,-0.74,0
126.411,14.35,0,1.9,-0.1,-1.6,0.4,210,1483,14,5,93,235.2,21.8,22,33,71.62,2283.5,2289.9,1.2,4650,0.01,21.2,-2,-2,-2,-2,-2,-2,-54,100,0,-1.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,22.1,35.2,35.26,0.01,0,0,0.43,0,0,-0.73,0
126.511,14.35,0,1.9,-0.1,-1.6,0.4,210,1479,14,5,93,235.2,21.8,21.9,32.8,71.27,2293.3,2289.9,1.23,4616,0.01,21.2,-2,-2,-2,-2,-2,-2,-54,100,0,-1.6,1.03,0.4,0,0.2,0,0,0,0,0,0,-40,21.9,34.7,34.97,-0.05,0,0,0.43,0,0,-0.71,0
126.611,14.35,0,1.9,-0.1,-1.6,0.3,210,1479,14,5,93,235.2,21.8,21.7,32.4,68.97,2301.8,2289.9,1.11,4598,0.01,21,-2,-2,-2,-2,-2,-2,-54,100,0,-1.6,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.8,34.5,34.65,-0.12,0,0,0.43,0,0,-0.71,0
126.710,14.35,0,1.9,-0.2,-1.6,0.3,210,1477,14,5,93,235.2,21.8,21.7,32.3,69.68,2312.2,2289.9,1.17,4604,0.01,20.9,-2,-2,-2,-2,-2,-2,-54,100,0,-1.6,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.8,34.5,34.56,-0.17,0,0,0.44,0,0,-0.7,0
126.811,14.35,0,1.8,-0.1,-1.6,0.3,210,1477,14,5,93,235.2,21.8,21.7,32.4,68.97,2319.4,2289.9,1.26,4592,0.01,21.1,-2,-2,-2,-2,-2,-2,-54,100,0,-1.5,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.9,34.5,34.47,-0.23,0,0,0.44,0,0,-0.68,0
126.911,14.35,0,1.8,-0.1,-1.5,0.3,208,1476,14,5,93,235.2,21.8,21.7,32.2,70.92,2326.7,2289.9,1.11,4589,0.01,21,-2,-2,-2,-2,-2,-2,-54,100,0,-1.5,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.8,34.2,34.33,-0.29,0,0,0.43,0,0,-0.68,0
127.011,14.35,0,1.8,-0.1,-1.5,0.3,208,1476,14,5,93,235.2,21,21.6,31.8,69.14,2336.3,2289.9,1.14,4584,0.01,20.6,-2,-2,-2,-2,-2,-2,-53,100,0,-1.5,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.5,34,34.18,-0.35,0,0,0.43,0,0,-0.67,0
127.111,14.35,0,1.7,-0.1,-1.5,0.3,208,1474,14,5,93,235.2,21,21.5,31.7,69.14,2344.1,2289.9,1.14,4554,0.01,20.5,-2,-2.5,-2.5,-2,-2,-2.5,-52,100,0,-1.5,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.5,33.7,33.9,-0.4,0,0,0.43,0,0,-0.66,0
127.211,14.35,0,1.8,-0.1,-1.5,0.3,208,1474,14,5,93,235.2,21,21.5,31.6,71.81,2351.9,2289.9,1.17,4560,0.01,20.6,-2,-2,-2,-2,-2,-2,-52,100,0,-1.5,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.5,33.7,33.77,-0.46,0,0,0.43,0,0,-0.65,0
127.311,14.35,0,1.7,-0.1,-1.5,0.3,208,1474,14,5,93,235.2,21,21.4,31.6,69.68,2359.5,2289.9,1.14,4537,0.01,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,-1.5,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.4,33.4,33.53,-0.5,0,0,0.43,0,0,-0.64,0
127.411,14.35,0,1.7,-0.1,-1.5,0.3,208,1474,14,5,93,235.2,21,21.3,31.2,68.08,2365.6,2289.9,1.11,4530,0.01,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2,-52,100,0,-1.5,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.4,33.3,33.34,-0.55,0,0,0.44,0,0,-0.63,0
127.501,14.35,0,1.7,-0.1,-1.5,0.3,208,1472,14,5,93,235.2,21,21.3,31.2,71.1,2372,2289.9,1.2,4534,0.01,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,-1.4,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.3,33.2,33.28,-0.59,0,0,0.44,0,0,-0.62,0
127.601,14.35,0,1.7,-0.1,-1.4,0.3,207,1472,14,5,93,235.2,21,21.3,31.1,71.1,2378.6,2289.9,1.2,4513,0.01,20.5,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-52,100,0,-1.4,1.03,0.3,0,0.2,0,0,0,0,0,0,-40,21.2,32.8,33.08,-0.63,0,0,0.44,0,0,-0.62,0
