Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),MHD version 3.20 INA0S 26psi-n54.mhd
64.64700000000001,14.5,12.2,-3.1,0,94,0,0,0,0,0,0,73.59999999999999,2,49,15.6,14.84,1.6,0,116,795.2,1421,-13.4,-8.199999999999999,8,104,-91,-91,93,94.90000000000001,46,0
64.732,14.5,12.2,-3.4,0,94,0,0,0,0,0,0,72.7,2,49,15.79,14.96,0,-2.3,116,738,1395,-12.5,-7.4,7.5,104,-91.40000000000001,-93.2,96,96.40000000000001,46.6,0
64.81,14.5,12.2,-3.6,0,94,0,0,0,0,0,0,71.8,2,49,15.92,15.14,-1.6,-3.9,116,702.3,1369,-11.6,-6.2,7.5,104,-92.90000000000001,-95.5,96.8,98.2,47,0
64.893,14.5,12.2,-4,0,94,0,0,0,0,0,0,71.09999999999999,2,49,15.96,15.26,-1.6,-3.9,116,664.5,1368,-11.1,-5.5,6.6,104,-95.90000000000001,-95.5,97.90000000000001,98.2,47,0
64.968,14.5,12.3,-4.2,0,94,0,0,0,0,0,0,72,2,49,15.99,15.19,-2.3,-4.7,116,660,1367,-10.5,-6,7.1,104,-95.90000000000001,-95.5,99,98.2,47.1,0
65.056,14.5,12.3,-4.2,0,94,0,0,0,0,0,0,72.7,2,49,15.85,14.93,-2.3,-4.7,116,653.9,1361,-10.4,-7.1,7.1,104,-95.5,-95.5,98.59999999999999,98.2,47.1,0
65.13200000000001,14.5,12.3,-4.2,0,94,0,0,0,0,0,0,73,2,49,15.67,14.84,-3.1,-4.7,116,655.9,1357,-10.8,-7.6,6.9,104,-95.5,-96.2,98.59999999999999,99,47.1,0
65.21299999999999,14.5,12.3,-4.2,0,94,0,0,0,0,0,0,72.3,2,49,15.67,14.9,-2.3,-4.7,116,646.7,1357,-10.2,-6.4,6.9,104,-95.90000000000001,-96.2,99.40000000000001,99,47.1,0
65.29300000000001,14.5,12.3,-4.3,0,94,0,0,0,0,0,0,72.5,2,49,15.72,15.03,-3.1,-4.7,116,635.7,1358,-9.9,-5.9,6.8,104,-95.90000000000001,-96.2,100.1,99,47.1,0
65.373,14.5,12.3,-4.3,0,94,0,0,0,0,0,0,71.3,2,49,15.79,15.11,-2.3,-4.7,116,675.6,1365,-9.199999999999999,-5.2,6.8,104,-95.5,-95.5,99.8,98.2,47.1,0
65.476,14.5,12.3,-4.3,0,94,0,0,0,0,0,0,72.3,2,49,15.57,15.19,-2.3,-3.9,116,675.2,1369,-10,-4.5,6.8,104,-94.8,-95.5,99,98.2,47,0
65.602,14.5,12.3,-4.3,0,94,0,0,0,0,0,0,72.90000000000001,2,48,15.43,14.9,-2.3,-3.9,116,696.9,1369,-9.5,-6.6,6.8,104,-95.90000000000001,-95.5,98.59999999999999,98.2,47,0
65.693,14.5,12.3,-4.3,0,94,0,0,0,0,0,0,72.5,2,49,15.53,14.77,-2.3,-3.9,116,695.4,1383,-8.9,-7.1,6.7,104,-94.8,-94.8,98.59999999999999,98.2,46.9,0
65.821,14.5,12.3,-4.3,0,94,0,0,0,0,0,0,72.3,2,49,15.46,14.81,-1.6,-3.1,116,700,1384,-8.9,-6.8,6.7,104,-94.40000000000001,-95.5,98.59999999999999,98.2,46.9,0
65.959,14.5,12.3,-4.4,0,94,0,0,0,0,0,0,72.3,2,49,15.43,14.81,-0.8,-3.1,116,692.3,1392,-8.6,-6.5,6.7,104,-94.8,-94.8,99,98.2,46.8,0
66.09999999999999,14.5,12,-4.6,0,94,0,0,0,0,0,0,72.5,2,49,15.36,14.84,-1.6,-3.1,116,703.8,1392,-8.5,-6.4,6.4,104,-95.5,-96.2,99.8,99.8,46.7,0
66.22799999999999,14.5,12.3,-4.7,0,94,0,0,0,0,0,0,72.7,2,49,15.26,14.87,-1.6,-2.3,116,694.4,1402,-8.4,-6.1,6.2,104,-95.90000000000001,-95.5,100.1,99.8,46.7,0
66.337,14.5,12,-4.7,0,94,0,0,0,0,0,0,72.3,2,49,15.11,14.84,-2.3,-3.1,116,693.9,1405,-8.9,-6.2,6.4,104,-94.40000000000001,-95.5,99.40000000000001,99.8,46.6,0
66.492,14.5,12,-4.8,0,94,0,0,0,0,0,0,72.5,2,49,15.11,14.73,-2.3,-3.1,116,690.5,1409,-8.4,-6.8,6.4,104,-95.90000000000001,-95.5,100.1,100.5,46.6,0
66.58499999999999,14.5,11.7,-5,0,94,0,0,0,0,0,0,72.7,2,48,15.29,14.84,-1.6,-2.3,116,689.5,1438,-7.3,-5.9,6.4,104,-95.5,-95.5,100.9,99.8,46.5,0
66.706,14.5,11.7,-5.1,0,94,0,0,0,0,0,0,72.3,2,49,15.22,14.9,-1.6,-2.3,116,688.5,1448,-7.5,-5.2,6.2,104,-94.8,-95.5,100.5,99.8,46.5,0
66.797,14.5,11.4,-5.3,0,94,0,0,0,0,0,0,72.5,2,48,14.99,14.6,-2.3,-2.3,116,698.3,1449,-8.199999999999999,-7.8,5.5,104,-95.5,-97.40000000000001,100.1,102,46.6,0
66.90000000000001,14.5,11.1,-5.6,0,94,0,0,0,0,0,0,72.90000000000001,2,49,14.66,14.44,-2.3,-2.3,116,691.3,1453,-11,-8.800000000000001,5.7,104,-97.40000000000001,-97.40000000000001,102,101.2,46.6,0
66.986,14.5,10.5,-6,0,94,0,0,0,0,0,0,72.5,2,48,14.1,13.8,-3.9,-1.6,116,684.1,1448,-14.8,-13.7,5.6,104,-97.40000000000001,-102.6,102.8,109.9,46.7,0
67.062,14.5,9.6,-6.3,0,94,0,0,0,0,0,0,72.7,2,48,13.25,12.63,-3.9,-2.3,116,667.8,1441,-20.9,-24.6,5.5,104,-103,-111.6,109.5,118.9,46.7,0
67.142,14.5,1.8,-7,0,94,0,0,0,0,0,0,72.90000000000001,2,48,12.58,12.42,-3.9,-2.3,116,651.8,1444,-26.9,-24.9,3.4,104,-119.9,-130,124.9,125.2,46.2,0
67.221,14.5,0,-7.9,0,94,0,0,0,0,0,0,72.2,2,49,12.06,11.5,-3.9,-0.8,116,624.8,1403,-25.5,-34,2.1,104,-130,-124.4,124.9,126,45.1,0
67.30800000000001,14.5,0,-8.4,0,94,0,0,0,0,0,0,71.59999999999999,2,48,11.59,11.06,-4.7,-0.8,116,618,1350,-34,-34,3.3,104,-127.4,-124.4,124.9,126,44.6,0
67.392,14.5,0,-8.5,0,94,0,0,0,0,0,0,71.09999999999999,2,49,11.14,10.7,-4.7,-0.8,116,601.7,1247,-34,-34,3.3,104,-125.9,-124.4,124.9,126,44.7,0
67.471,14.5,0,-8.300000000000001,0,94,0,0,0,0,0,0,70.40000000000001,2,49,11.49,10.83,-4.7,-1.6,116,595.7,1099,-34,-34,3.7,104,-124.4,-124.4,124.9,126,44.2,0
67.551,14.5,0,-8.1,0,94,0,0,0,0,0,0,72.5,2,49,11.59,11.36,-5.4,-2.3,116,590.8,998,-32,-32.7,3.3,104,-124.4,-121.8,124.9,124.5,44,0
67.63200000000001,14.5,0,-7.9,0,94,0,0,0,0,0,0,72.2,2,49,11.82,11.92,-5.4,-3.1,116,610.7,913,-29,-26.6,3.5,104,-124.4,-123.6,124.9,123.8,44,0
67.718,14.5,0,-7.4,0,94,0,0,0,0,0,0,71.40000000000001,2,49,11.93,12.28,-6.2,-4.7,116,616.4,857,-27.2,-24.2,3.5,104,-124.4,-123.6,124.1,122.6,44,0
67.79300000000001,14.5,0,-7.1,0,94,0,0,0,0,0,0,71.3,2,49,11.95,12.62,-7,-5.4,116,636.4,829,-25.3,-23.1,3.4,104,-124.4,-124.4,123.8,121.9,44,0
67.873,14.5,0,-7,0,94,0,0,0,0,0,0,71.59999999999999,2,49,12.25,12.89,-7.8,-6.2,116,660,806,-24.4,-20.7,3.3,104,-125.5,-124.4,123,121.9,44,0
67.95399999999999,14.5,0,-6.8,0,94,0,0,0,0,0,0,72.5,2,49,12.26,12.12,-7.8,-7,116,682.5,766,-24,-28.1,3.5,104,-125.5,-124.4,122.6,120.4,44,0
68.033,14.5,0,-6.6,0,94,0,0,0,0,0,0,72.5,2,49,12.18,11.39,-9.300000000000001,-7.8,116,707.2,773,-25.5,-34,3.5,104,-125.9,-124.4,121.9,119.6,44,0
68.128,14.5,0,-6.5,0,94,0,0,0,0,0,0,73,2,49,11.8,10.64,-9.300000000000001,-8.6,116,727.5,819,-28.4,-34,3.5,104,-125.5,-122.9,120.8,119.6,44.3,0
68.208,14.5,0,-6.6,0,94,0,0,0,0,0,0,73.59999999999999,2,49,11,10.28,-8.6,-7.8,116,728,868,-34,-34,3.6,104,-125.5,-121.8,119.6,119.6,44.7,0
68.282,14.5,0,-6.8,0,94,0,0,0,0,0,0,73.59999999999999,2,49,10.55,10.28,-7.8,-7.8,116,730.7,935,-34,-34,3.7,104,-124,-121,119.2,120.4,45.1,0
68.364,14.5,0,-6.9,0,94,0,0,0,0,0,0,73.40000000000001,2,49,10.28,10.28,-7.8,-6.2,116,730.1,1010,-34,-34,3.8,104,-122.9,-121,119.6,121.9,45.5,0
68.44199999999999,14.5,0,-7,0,94,0,0,0,0,0,0,73.90000000000001,2,49,10.28,10.28,-7,-5.4,116,724.7,1069,-34,-34,3.9,104,-121.8,-118.8,120.8,119.6,45.8,0
68.539,14.5,0,-7.1,0,94,0,0,0,0,0,0,74.5,2,49,10.34,10.67,-6.2,-4.7,116,718.3,1110,-34,-34,3.9,104,-119.9,-117.2,121.1,118.9,45.5,0
68.622,14.5,0,-7.4,0,94,0,0,0,0,0,0,73.2,2,49,10.74,11.14,-6.2,-3.9,116,708.2,1072,-34,-34,3.7,104,-118.4,-118,119.6,119.6,44.6,0
68.703,14.5,0,-7.4,0,94,0,0,0,0,0,0,72.2,2,49,10.97,11.46,-6.2,-4.7,116,708.5,995,-34,-34,3.6,104,-118,-121,119.6,121.9,44.1,0
68.783,14.5,0,-7.4,0,94,0,0,0,0,0,0,71.59999999999999,2,49,11.23,11.83,-6.2,-4.7,116,708.6,920,-34,-32.2,3.5,104,-120.2,-122.9,120,122.6,43.9,0
68.863,14.5,0,-7.3,0,94,0,0,0,0,0,0,71.09999999999999,2,49,11.53,12.2,-6.2,-4.7,116,696.9,886,-32.9,-28.8,3.7,104,-122.9,-122.9,122.6,121.9,44,0
68.947,14.5,0,-7.1,0,94,0,0,0,0,0,0,70.40000000000001,2,49,11.85,12.53,-7,-5.4,116,697.6,859,-30.9,-26.9,3.6,104,-124.4,-123.6,123.8,121.9,43.9,0
69.032,14.5,0,-7,0,94,0,0,0,0,0,0,69.5,2,49,12.18,12.86,-7.8,-6.2,116,692.8,840,-29.1,-25,3.7,104,-124.4,-123.6,122.6,121.1,43.9,0
69.175,14.5,0,-6.8,0,94,0,0,0,0,0,0,72.90000000000001,2,49,12.45,12.94,-7.8,-7,116,694.4,814,-27.3,-25.5,3.5,104,-124.4,-123.6,121.9,121.1,44,0
69.303,14.5,0,-6.7,0,94,0,0,0,0,0,0,72.90000000000001,2,49,12.95,13.52,-8.6,-7.8,116,689.9,787,-25.2,-21.5,3.6,104,-124.4,-123.6,120.8,120.4,44,0
69.444,14.5,0,-6.5,0,94,0,0,0,0,0,0,72,2,49,13.45,13.85,-9.300000000000001,-8.6,116,697.6,768,-23.4,-19.9,3.7,104,-124.8,-123.6,120.8,118.9,44,0
69.583,14.5,0,-6.2,0,94,0,0,0,0,0,0,73,2,49,13.92,14.14,-10.1,-9.300000000000001,116,709.9,755,-22,-18.7,3.8,104,-124.8,-122.9,119.2,118.1,43.9,0
69.712,14.5,0,-6,0,94,0,0,0,0,0,0,72.7,2,49,14.27,14.35,-10.9,-10.9,116,717.9,754,-21,-17.8,3.9,104,-124.8,-121.8,118.1,116.2,44.1,0
69.852,14.5,0,-5.7,0,94,0,0,0,0,0,0,72.90000000000001,2,49,14.56,14.5,-10.9,-11.7,116,740.1,769,-20.3,-17.2,4,104,-124,-121,116.2,115.5,44.3,0
69.979,14.5,0,-5.7,0,94,0,0,0,0,0,0,72.90000000000001,2,49,14.99,14.79,-10.9,-11.7,116,760.2,776,-19.3,-15.3,4.1,104,-122.9,-120.2,115.5,114.8,44.5,0
70.10299999999999,14.5,0,-5.6,0,94,0,0,0,0,0,0,72.5,2,49,15.22,14.84,-10.9,-11.7,116,767.8,783,-18.7,-15.3,4.1,104,-121.4,-120.2,115.1,114.8,44.6,0
70.22499999999999,14.5,0,-5.6,0,94,0,0,0,0,0,0,72.90000000000001,2,49,15.36,14.99,-10.9,-11.7,116,780.4,789,-18.1,-14.4,4.1,104,-121.4,-120.2,114.8,114,44.6,0
70.38200000000001,14.5,0,-5.5,0,94,0,0,0,0,0,0,72.7,2,49,15.46,15.14,-10.9,-11.7,116,781.2,791,-17.9,-13.2,4.2,104,-121.4,-119.5,114.4,114,44.7,0
70.48099999999999,14.5,0,-5.4,0,94,0,0,0,0,0,0,72.5,2,49,15.57,15.26,-11.7,-12.4,116,760,790,-17,-12.4,4.3,104,-121,-119.5,113.6,113.2,44.7,0
70.586,14.5,7.6,-5.3,0,94,0,0,0,0,0,0,72.7,2,49,15.67,15.36,-11.7,-12.4,116,757.1,787,-16.7,-11.4,4.2,104,-119.9,-119.5,113.2,113.2,44.8,0
70.673,14.5,7,-5.3,0,94,0,0,0,0,0,0,72.5,2,49,15.75,15.4,-11.7,-12.4,116,751.9,791,-16.4,-11.2,4.4,104,-120.2,-114.6,112.9,109.9,44.9,0
70.753,14.5,8.300000000000001,-5.2,0,94,0,0,0,0,0,0,72.5,2,49,15.82,15.47,-11.7,-12.4,116,756.1,802,-16,-10.3,4.4,104,-121,-107.5,112.5,109.9,45,0
70.83199999999999,14.5,9.9,-5.2,0,94,0,0,0,0,0,0,73,2,49,15.92,15.5,-11.7,-12.4,116,769.1,829,-15.5,-10.3,4.7,104,-115.8,-106,110.2,108.4,45.5,0
70.913,14.5,10.6,-4.9,0,94,0,0,0,0,0,0,72.90000000000001,2,49,16.03,15.5,-10.9,-12.4,116,766,866,-14.8,-9.800000000000001,5.3,104,-110.9,-105.2,109.1,106.1,46.2,0
70.995,14.5,10.7,-4.4,0,94,0,0,0,0,0,0,72.90000000000001,2,49,16.1,15.57,-10.9,-12.4,116,767.8,898,-14,-9.1,5.6,104,-105.2,-103.8,106.9,102.8,46.8,0
71.07299999999999,14.5,10.4,-3.7,0,94,0,0,0,0,0,0,73,2,49,16.13,15.55,-10.9,-12.4,116,776.4,923,-13.5,-9.199999999999999,5.8,104,-103.8,-102.6,103.5,99.8,46.9,0
71.15300000000001,14.5,10.4,-3.5,0,94,0,0,0,0,0,0,73.59999999999999,2,49,16.13,15.5,-10.9,-12.4,116,765.4,950,-13.1,-9,6,104,-103.4,-101.9,100.1,98.2,47.2,0
71.233,14.5,10.1,-3.2,0,94,0,0,0,0,0,0,73.90000000000001,2,49,16.13,15.5,-10.1,-12.4,116,778.1,985,-12.4,-8.5,6.3,104,-101.9,-101.9,98.2,96.40000000000001,47.7,0
71.31399999999999,14.5,10.1,-3.1,0,94,0,0,0,0,0,0,73.40000000000001,2,49,16.06,15.33,-10.1,-11.7,116,787.8,1023,-12.1,-9.300000000000001,6.5,104,-101.5,-101.1,95.2,94.09999999999999,47.9,0
71.407,14.5,9.5,-3,0,94,0,0,0,0,0,0,71.8,2,49,15.92,15.22,-10.1,-11.7,116,777.9,1052,-12.1,-9.4,6.7,104,-100.8,-101.1,93,94.90000000000001,47.8,0
71.49299999999999,14.5,9.5,-3,0,94,0,0,0,0,0,0,72.7,2,49,15.82,15.19,-10.1,-11.7,116,778.2,1035,-12.1,-9.6,6.4,104,-100.4,-101.9,93,97.09999999999999,47.1,0
71.57299999999999,14.5,9.199999999999999,-2.9,0,94,0,0,0,0,0,0,72.3,2,49,15.75,15.22,-10.1,-12.4,116,776.3,991,-12,-9.1,6.2,104,-101.5,-101.9,95.2,96.40000000000001,47.1,0
71.654,14.5,8.800000000000001,-3.1,0,94,0,0,0,0,0,0,71.40000000000001,2,49,15.82,15.36,-10.1,-12.4,116,768.4,994,-11.4,-8.1,6,104,-101.9,-102.6,96.8,97.09999999999999,47,0
71.733,14.5,8.800000000000001,-3.1,0,94,0,0,0,0,0,0,71.40000000000001,2,49,15.99,15.57,-10.1,-12.4,116,764,994,-10.7,-6.6,6,104,-102.2,-102.6,97.09999999999999,97.09999999999999,46.9,0
71.815,14.5,8.800000000000001,-3.2,0,94,0,0,0,0,0,0,72.3,2,49,16.13,15.75,-10.1,-12.4,116,758.4,992,-9.9,-5.4,5.9,104,-101.9,-102.6,97.09999999999999,97.09999999999999,46.9,0
71.893,14.5,8.800000000000001,-3.3,0,94,0,0,0,0,0,0,72.5,2,49,16.31,15.82,-10.1,-12.4,116,758.5,992,-9.1,-4.8,5.9,104,-101.9,-102.6,97.09999999999999,97.09999999999999,46.9,0
71.973,14.5,8.800000000000001,-3.3,0,94,0,0,0,0,0,0,72.5,2,49,16.38,15.89,-10.1,-12.4,116,759,999,-8.4,-4,5.9,104,-102.2,-102.6,97.09999999999999,97.09999999999999,47,0
72.054,14.5,8.800000000000001,-3.3,0,94,0,0,0,0,0,0,72.7,2,49,16.33,15.86,-10.1,-12.4,116,760.5,991,-8.1,-3.9,5.9,104,-101.9,-102.6,97.09999999999999,97.09999999999999,46.9,0
72.133,14.5,8.5,-3.3,0,94,0,0,0,0,0,0,73.2,2,49,16.31,15.75,-10.1,-12.4,116,756.3,997,-7.6,-4.4,5.9,104,-101.9,-103.8,97.09999999999999,98.2,46.8,0
72.224,14.5,8.199999999999999,-3.4,0,94,0,0,0,0,0,0,72.90000000000001,2,49,16.26,15.65,-10.1,-12.4,116,745.8,996,-7.4,-4.5,5.8,104,-103,-103.8,97.5,99,46.7,0
72.303,14.5,8.199999999999999,-3.5,0,94,0,0,0,0,0,0,72.7,2,49,16.22,15.57,-10.1,-12.4,116,756.6,1000,-6.9,-4.4,5.7,104,-103,-102.6,97.90000000000001,98.2,46.7,0
72.383,14.5,7.9,-3.6,0,94,0,0,0,0,0,0,72.90000000000001,2,49,16.22,15.55,-10.1,-11.7,116,768.7,1015,-6.5,-4.4,5.5,104,-103,-103.8,98.2,99,46.7,0
72.46299999999999,14.5,7,-3.8,0,94,0,0,0,0,0,0,72.90000000000001,2,49,16.06,15.47,-10.1,-11.7,116,767.2,1018,-6.6,-4.8,5.3,104,-103,-104.5,98.59999999999999,100.5,46.3,0
72.54300000000001,14.5,6.7,-4.1,0,94,0,0,0,0,0,0,72.7,2,49,15.92,15.43,-10.1,-11.7,116,762.2,1024,-6.7,-4.6,5.2,104,-103,-105.2,99.40000000000001,102,46.2,0
72.634,14.5,6.7,-4.5,0,94,0,0,0,0,0,0,72.3,2,49,15.82,15.4,-10.1,-11.7,116,758.6,1023,-6.5,-4.6,4.7,104,-106,-106,101.6,103.5,46.1,0
72.71299999999999,14.5,6.7,-4.8,0,94,0,0,0,0,0,0,72.2,2,49,15.75,15.4,-9.300000000000001,-10.9,116,757.4,1009,-6.2,-4.3,4.9,104,-106,-106,103.5,103.5,46,0
72.794,14.5,6.4,-4.9,0,94,0,0,0,0,0,0,72.5,2,49,15.67,15.43,-9.300000000000001,-10.9,116,751.7,997,-6.2,-3.9,4.9,104,-106,-106.8,103.9,105.4,45.8,0
72.873,14.5,4.3,-5.1,0,94,0,0,0,0,0,0,72.7,2,49,15.57,15.33,-9.300000000000001,-10.9,116,750.5,983,-6.2,-4.5,4.1,104,-106.4,-108.2,104.6,108.4,45,0
72.953,14.5,3.1,-5.7,0,94,0,0,0,0,0,0,72.2,2,49,15.46,15.29,-9.300000000000001,-10.1,116,745,970,-6,-4.4,3,104,-107.5,-110.9,106.1,113.2,44.6,0
73.04300000000001,14.5,0,-6.4,0,94,0,0,0,0,0,0,72.3,2,49,15.46,15.22,-8.6,-7.8,116,731.6,941,-5.5,-4.5,2.5,104,-109.4,-124.4,110.6,125.2,44.4,0
73.123,14.5,0,-6.6,0,94,0,0,0,0,0,0,72.3,2,49,15.46,15.09,-7.8,-7.8,116,714.9,892,-5.4,-5.6,4.1,104,-118.8,-125.1,121.9,125.2,44.4,0
73.203,14.5,0,-6.5,0,94,0,0,0,0,0,0,71.59999999999999,2,49,15.39,14.96,-8.6,-7.8,116,705.2,869,-6,-6.4,4.2,104,-129.2,-125.1,124.9,125.2,44.4,0
73.28,14.5,0,-6.4,0,94,0,0,0,0,0,0,71.40000000000001,2,49,15.29,14.81,-8.6,-8.6,116,688.9,848,-6.3,-7.1,4,104,-129.2,-125.9,124.9,125.2,44.2,0
73.363,14.5,0,-6.3,0,94,0,0,0,0,0,0,71.40000000000001,2,49,15.09,14.66,-9.300000000000001,-8.6,116,682.2,816,-7,-8,4,104,-127,-125.9,124.9,125.2,44.1,0
73.453,14.5,0,-6.2,0,94,0,0,0,0,0,0,71.3,2,49,14.99,14.66,-9.300000000000001,-8.6,116,672.5,801,-7.2,-7.8,3.9,104,-126.2,-122.9,124.9,118.9,44,0
73.533,14.5,0,-6.1,0,94,0,0,0,0,0,0,71.59999999999999,2,49,14.96,14.73,-9.300000000000001,-9.300000000000001,116,676.8,783,-7.3,-7.5,3.9,104,-126.2,-122.9,124.9,118.9,44,0
73.613,14.5,0,-6,0,94,0,0,0,0,0,0,72,2,49,14.99,14.76,-10.1,-10.1,116,676.1,783,-7,-7.2,4,104,-124.4,-121.8,120.4,117.4,44.2,0
73.693,14.5,0,-5.9,0,94,0,0,0,0,0,0,72.3,2,49,15.01,14.87,-10.1,-10.9,116,702.3,787,-6.9,-6.4,4,104,-123.2,-121.8,118.1,117.4,44.2,0
73.76900000000001,14.5,0,-6,0,94,0,0,0,0,0,0,72,2,49,15.09,15.03,-10.9,-10.9,116,718.8,793,-6.5,-5.3,3.9,104,-122.9,-121.8,117,117.4,44.2,0
73.863,14.5,0,-6,0,94,0,0,0,0,0,0,72.5,2,49,15.19,15.14,-10.9,-10.9,116,733.1,799,-6.4,-4.7,3.9,104,-122.5,-121.8,117,117.4,44.2,0
73.943,14.5,0,-6,0,94,0,0,0,0,0,0,72.7,2,49,15.26,15.19,-10.9,-10.9,116,758.1,791,-6.1,-4.5,3.9,104,-122.5,-121.8,116.6,117.4,44.2,0
74.023,14.5,0,-6,0,94,0,0,0,0,0,0,72.90000000000001,2,49,15.32,15.22,-10.9,-10.9,116,782.1,786,-5.7,-4.2,3.9,104,-121.8,-121.8,117,117.4,44.2,0
74.10299999999999,14.5,0,-6,0,94,0,0,0,0,0,0,73.2,2,49,15.29,15.22,-10.9,-10.9,116,787,791,-6,-4.1,3.9,104,-122.5,-121.8,117,117.4,44.2,0
74.184,14.5,0,-6,0,94,0,0,0,0,0,0,73,2,49,15.32,15.26,-10.9,-10.9,116,771.1,787,-5.7,-3.7,3.9,104,-121.8,-121.8,117,117.4,44.2,0
74.27200000000001,14.5,0,-6,0,94,0,0,0,0,0,0,72.90000000000001,2,49,15.32,15.26,-10.9,-10.9,116,767,780,-5.4,-3.6,3.9,104,-122.5,-121.8,117,117.4,44.1,0
74.35299999999999,14.5,0,-5.9,0,94,0,0,0,0,0,0,72.7,2,49,15.29,15.22,-10.9,-10.9,116,750,783,-5.5,-3.7,3.9,104,-122.5,-121.8,116.6,117.4,44.1,0
74.428,14.5,0,-6,0,94,0,0,0,0,0,0,72.5,2,49,15.29,15.19,-10.9,-10.9,116,751.3,781,-5.5,-3.7,3.8,104,-122.9,-121.8,117,117.4,44.1,0
74.51300000000001,14.5,0,-6,0,94,0,0,0,0,0,0,72,2,49,15.29,15.22,-10.9,-10.9,116,743.2,779,-5.3,-3.4,3.8,104,-122.5,-121.8,116.6,117.4,44.1,0
74.58799999999999,14.5,0,-6,0,94,0,0,0,0,0,0,72.90000000000001,2,50,15.32,15.22,-10.9,-10.9,116,734.4,773,-5,-3.3,3.8,104,-122.9,-121.8,117,117.4,44.1,0
74.682,14.5,0,-6,0,94,0,0,0,0,0,0,73.2,2,50,15.32,15.14,-10.9,-10.9,116,738.5,781,-4.7,-3.9,3.9,104,-122.5,-121.8,117,117.4,44.2,0
74.76300000000001,14.5,0,-6,0,94,0,0,0,0,0,0,72.7,2,50,15.32,15.09,-10.9,-10.9,116,734.4,778,-4.9,-3.8,3.8,104,-122.5,-121.8,117.4,117.4,44.1,0
74.84399999999999,14.5,0,-6,0,94,0,0,0,0,0,0,72.3,2,50,15.29,15.06,-10.9,-10.9,116,733.8,777,-4.9,-3.8,3.8,104,-122.5,-121.8,117,117.4,44.1,0
74.92400000000001,14.5,0,-6,0,94,0,0,0,0,0,0,72.90000000000001,2,50,15.29,15.06,-10.9,-10.9,116,723.3,779,-4.8,-3.7,3.8,104,-122.9,-121.8,117.4,117.4,44.1,0
75.004,14.5,0,-6,0,94,0,0,0,0,0,0,73.2,2,50,15.32,15.11,-10.9,-10.9,116,726.3,785,-4.5,-3.3,3.8,104,-122.9,-121.8,117,117.4,44.1,0
75.092,14.5,0,-6,0,94,0,0,0,0,0,0,72.2,2,50,15.32,15.11,-10.9,-10.9,116,723.7,779,-4.5,-3.2,3.8,104,-122.9,-121.8,117,117.4,44.1,0
75.17400000000001,14.5,0,-6,0,94,0,0,0,0,0,0,72.5,2,50,15.32,15.11,-10.9,-10.9,116,723.5,777,-4.4,-3.1,3.8,104,-122.5,-121.8,117,117.4,44.1,0
75.255,14.5,0,-6,0,94,0,0,0,0,0,0,73.40000000000001,2,50,15.32,15.14,-10.9,-10.9,116,727.4,782,-4.2,-2.8,3.7,104,-121.8,-121.8,117.4,117.4,44.1,0
75.328,14.5,0,-6,0,94,0,0,0,0,0,0,73.40000000000001,2,50,15.32,15.19,-10.9,-10.9,116,729.6,776,-4.1,-2.5,3.7,104,-121.8,-121.8,117.4,117.4,44.1,0
75.40900000000001,14.5,0,-6,0,94,0,0,0,0,0,0,73.2,2,50,15.32,15.19,-10.9,-10.9,116,745,776,-4,-2.4,3.8,104,-121.8,-121.8,117.4,117.4,44.1,0
75.503,14.5,0,-6,0,94,0,0,0,0,0,0,72.7,2,50,15.29,15.14,-10.9,-10.9,116,743.3,785,-4.1,-2.5,3.7,104,-122.5,-121.8,117,117.4,44.1,0
75.583,14.5,0,-6.1,0,94,0,0,0,0,0,0,71.59999999999999,2,50,15.26,15.11,-10.1,-10.9,116,743.3,798,-4,-2.6,3.7,104,-121.8,-122.9,116.6,118.1,44,0
75.66200000000001,14.5,0,-6.1,0,94,0,0,0,0,0,0,70.7,2,50,15.22,15.09,-10.1,-10.1,116,730,804,-3.8,-2.5,3.7,104,-121.8,-122.9,117.4,118.1,44,0
75.742,14.5,0,-6.2,0,94,0,0,0,0,0,0,72.2,2,50,15.19,15.06,-10.1,-10.1,116,731,810,-3.9,-2.5,3.6,104,-121.8,-122.9,117.8,118.9,44,0
75.822,14.5,0,-6.3,0,94,0,0,0,0,0,0,72.3,2,50,15.22,15.03,-9.300000000000001,-9.300000000000001,116,718.1,816,-3.5,-2.6,3.5,104,-122.5,-122.9,118.9,120.4,43.9,0
75.911,14.5,0,-6.4,0,94,0,0,0,0,0,0,72,2,50,15.22,15,-9.300000000000001,-8.6,116,726.5,820,-3.3,-2.9,3.5,104,-122.9,-123.6,119.6,120.4,44,0
