﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98AT_noALP
34.474,14.3,99.6,16.5,16.5,210,-1,-1,-1,-2.3,-1,-1.3,64.9,4,100,12.15,12.13,174.5,181.8,370.4,1942.8,5568,-5.1,-0.6,53.2,4.1,493.5,0,30.6,44.3,38.6,0
34.580,14.3,99.6,16.5,16.5,210,-1,-1,-1,-2.3,-1,-1,71.4,4,102,12.16,12.22,174.6,181.3,371.3,1912.4,5590,-5,-0.4,53.1,4.5,496,0,30.7,43.6,38.8,0
34.688,14.3,99.6,16.5,16.5,210,-1,-1,-0.7,-2.3,-1,-1,69.5,4,102,12.16,12.09,174.5,180.9,372.1,1949.4,5614,-5.3,-0.4,52.9,4.5,496.7,0,30.8,44.5,39,0
34.789,14.3,99.6,16.5,16.5,210,-0.7,-4,-0.7,-2,-0.7,-1,65.8,4,102,12.12,12.15,174.1,180.4,373.1,1951.7,5645,-5.8,-0.5,56.2,4.9,498.2,0,31.2,43.9,39.4,0
34.888,14.3,99.6,16.4,16.5,210,-0.7,-4,-0.7,-2,-0.7,-0.7,67.7,4,104,12.19,12.18,174.5,180,373.9,1947.5,5657,-5.3,-0.5,56.8,4.9,494.2,0,31.1,44.3,39.6,0
34.989,14.3,99.6,16.4,16.5,210,-0.3,-3.7,-0.3,-1.7,-0.7,-0.7,65.6,5,104,12.07,12.22,174.5,179.8,374.8,2036.4,5682,-6.3,-0.4,65.6,5.2,495.4,0,31.8,44.7,39.6,0
35.088,14.3,99.6,16.4,16.5,210,-0.3,-3.7,-0.3,-1.7,-0.3,-0.7,66.5,5,104,12.19,12.18,174.1,179.2,375.9,1944,5732,-5.9,0,79.5,5.2,495.9,0,31.4,45.1,39.8,0
35.188,14.3,99.6,16.3,16.5,210,-0.3,-3.7,-0.3,-1.7,-0.3,-0.3,66.2,5,104,12.12,12.1,173.2,178.1,377.3,1906.9,5788,-6.3,-0.8,81.2,5.2,495.8,0,32.6,45.2,40.7,0
35.289,14.3,99.6,16.2,16.5,210,0,-3.3,0,-1.3,-3.7,-0.3,67.7,5,106,12.2,12.1,172.2,178.1,378.4,1911.2,5800,-5.8,-1.1,81.1,5.6,491.6,0,32.1,45.6,40.3,0
35.391,14.3,99.6,16.7,16.5,210,0,-3.3,0,-1.3,-3.3,0,69.7,5,106,12.25,12.26,174.2,185,375.3,1886.4,5362,-5.3,-0.1,80.7,-7.5,368.2,0,35.9,47.9,38.3,0
35.496,14.3,99.2,17.4,16.5,210,0,-3,0,-1.3,-3.3,0,71.3,5,106,12.33,12.09,176.1,192.8,362.7,2018,4878,-3.5,-0.2,44.8,-9.4,363.2,0,30.6,42.9,34.9,0
35.594,14.3,76,17.7,16.5,208,0,-3,0,-1,-3,0,67.5,5,108,12.25,12.18,176.4,198.3,347.9,2118.1,4582,-2.5,1.5,28.4,1.5,472.2,0,28.3,41.8,32.9,0
35.693,14.3,57,17.9,16.5,208,-3,-2.7,-3.7,-4,-3,-3,75.3,5,109,11.99,11.89,177.4,199,338.8,2247.5,4561,-4.7,-1.2,26.7,1.1,470.5,0,27.6,41.1,31.6,0
35.794,14.3,41.6,17.9,16.5,208,-3,-5.7,-3.7,-3.7,-2.7,-3,81.2,5,109,12.07,12,178,198.8,334.9,2230.4,4568,-6.6,-2,26.7,1.1,468.8,0,27.2,40.7,31.1,0
35.889,14.3,32.9,17.8,16.5,208,-2.7,-5.7,-3.3,-3.7,-2.7,-3,80.3,5,109,12.03,11.93,178,184.5,328.3,2244.7,4532,-7.2,-3.4,25.9,1.1,465.1,0,26.4,39.9,30.3,0
35.983,14.3,29,15.7,16.5,208,-2.7,-5.3,-3.3,-3.3,-2.3,-2.7,81.4,5,109,11.99,11.87,165.6,153.3,294,2262.2,4560,-8.9,-5.5,22.4,1.5,452.1,0,23.6,37.2,27.1,0
36.073,14.3,16.9,13.9,16.5,208,-2.3,-5.3,-3.3,-3.3,-2.3,-2.7,81,5,111,12.02,12,155,119,248.5,2034.8,4509,-10.1,-6,19.8,-1.9,416.3,0,21.2,34.8,24.4,0
36.164,14.3,9.7,9.6,0,208,-2.3,-5,-3,-3,-2,-2.3,79.4,5,111,12.02,12.05,131.3,75.2,180.2,1920.1,4452,-14.1,-10.1,16.1,-7.1,308.4,0,20.7,33.6,21.8,0
36.264,14.3,10.7,-5.3,0,208,-2,-5,-3,-3,-2,-2.3,77.5,5,111,12.82,13.09,44.4,27.9,88.1,1866.1,4400,-19.6,-13.2,3.1,-1.5,82.7,0,16.9,31,17.8,0
36.364,14.3,12.4,-8.1,0,208,0,0,0,0,0,0,75.5,5,111,13.52,13.35,28.4,28.4,54.4,1638,4439,-19.4,-16.1,8.4,30.8,102.7,0,14,28.2,14.7,0
36.493,14.3,7,-8.8,0,208,0,0,0,0,0,0,75.2,5,111,17.12,16.55,24.1,20.4,39,1378.3,4433,-6.3,-3.6,6.3,30.4,85.4,0,15.3,28.5,16.1,0
36.594,14.3,0,-10.4,0,208,0,0,0,0,0,0,74.6,5,111,16.99,16.46,15,16,28.4,1232,4406,7.1,6.9,6.6,23.2,50,0,32.6,46.3,34.4,0
36.684,14.3,0,-10.4,0,208,0,0,0,0,0,0,79.4,6,111,16.13,15.6,15,14.6,24.3,1085,4395,0.5,-1.1,6.9,22.9,49,0,40.8,53.2,43,0
36.782,14.3,0,-10.6,0,208,0,0,0,0,0,0,74.3,6,111,15.86,15.75,13.9,13,21.5,990.7,4385,0,2.3,6.7,21.4,43.3,0,41.3,53.1,43.4,0
36.878,14.3,0,-10.9,0,208,0,0,0,0,0,0,73.4,6,111,15.86,15.95,12.3,11.7,18.8,904.3,4342,0.8,5.1,6.1,16.9,34.5,0,41.3,54.7,43.5,0
36.974,14.3,0,-11,0,208,0,0,0,0,0,0,73.7,6,111,15.93,15.85,11.7,11.8,17.7,826,4252,2.2,5,6.3,9.4,24.8,0,41.1,55.4,43.3,0
37.078,14.3,0,-11,0,208,0,0,0,0,0,0,72.5,6,109,15.76,15.55,11.9,12.1,17.2,751.2,4077,0.9,2.1,6.3,3.8,18.5,0,40.7,54.1,42.9,0
37.180,14.3,0,-11,0,208,0,0,0,0,0,0,72.3,6,109,15.59,15.44,12.1,11.9,16.5,678.9,3891,-0.7,0.2,6.1,3.4,18.9,0,39.7,53.1,41.7,0
37.279,14.3,0,-11.1,0,208,0,0,0,0,0,0,71.4,6,109,15.76,15.67,11.9,11.2,15.2,680.3,3693,0,0,5.7,6.4,0,0,37.8,51.3,39.8,0
37.379,14.3,0,-11.2,0,208,0,0,0,0,0,0,70.4,6,109,21.55,24.79,11.6,11.2,14,707.9,3498,0,0,5.4,6,21,8,37,50.5,39,0
37.497,14.3,0,-11.1,0,208,0,0,0,0,0,0,70,6,109,27.66,36.87,11.9,11.3,14,661.5,3375,0,0,5.7,15.8,31.9,8,36.6,50.1,38.5,0
37.598,14.3,0,-11.2,0,208,0,0,0,0,0,0,68.3,6,108,23.68,18.27,11.5,11.3,13.1,599.2,3269,0,0,5,1.1,13.5,0,36.2,49.7,38.1,0
37.701,14.3,0,-11.2,0,208,0,0,0,0,0,0,68.3,6,108,18.81,15.6,11.4,11.3,12.7,562,3248,0,0,5,1.1,13.5,0,36.1,48.7,38,0
37.798,14.3,0,-11.2,0,208,0,0,0,0,0,0,66.2,6,108,16.86,14.99,11.3,11.3,12.6,546.8,3256,0,0,4.9,1.1,12.8,0,36.1,49.6,38,0
37.894,14.3,0,-11.3,0,208,0,0,0,0,0,0,65.3,6,108,15.69,14.44,11,11.1,12.4,578.8,3216,0,0,4.9,5.2,0,0,35.7,49.3,37.6,0
37.998,14.3,0,-11.2,0,208,0,0,0,0,0,0,65.1,6,108,15.47,16.22,10.9,11.1,12.3,618,3201,0,0,4.9,5.2,0,0,35.7,49.2,37.5,0
38.101,14.3,0,-11.2,0,208,0,0,0,0,0,0,65.4,6,108,21.32,29.61,11.1,11.2,12.2,652.8,3174,0,0,4.8,4.9,0,0,35.6,48.2,37.5,0
38.194,14.3,0,-11.1,0,208,0,0,0,0,0,0,65.3,6,106,30.32,37.87,11,11.2,12.1,692,3145,0,0,4.7,4.9,0,0,35.5,48.1,37.4,0
38.298,14.3,0,-11.1,0,208,0,0,0,0,0,0,64.7,6,106,37.18,75.4,11,11.2,12,723.8,3125,0,0,4.5,4.9,0,0,35.4,48.9,37.3,0
38.398,14.3,0,-11.1,0,208,0,0,0,0,0,0,64.9,6,106,56.62,108.9,11,11.2,11.9,749.3,3107,0,0,4.5,4.9,0,0,35.3,48.8,37.2,0
38.498,14.3,0,-11.1,0,208,0,0,0,0,0,0,64.9,6,106,70.99,130.33,11,11.2,11.8,772.1,3083,0,0,4.4,4.9,0,0,35.3,47.3,37.1,0
38.598,14.3,0,-11,0,208,0,0,0,0,0,0,64.7,6,104,85.37,130.63,11,11.2,11.8,782.7,3062,0,0,4.4,4.9,0,0,35.2,47.7,37,0
38.698,14.3,0,-11,0,208,0,0,0,0,0,0,65.6,6,104,89.66,150.42,11,11.2,11.7,790.2,3036,0,0,4.4,4.5,0,0,35.1,47.6,36.9,0
38.798,14.3,0,-11,0,208,0,0,0,0,0,0,65.6,6,104,96.02,190.83,10.9,11.2,11.6,792.7,3019,0,0,4.3,4.5,0,0,35,48.5,36.8,0
38.899,14.3,0,-11,0,208,0,0,0,0,0,0,66.2,6,104,104.46,198.39,11,11.2,11.6,798.3,2998,0,0,4.3,4.5,0,0,34.9,47.9,36.8,0
