﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S v9.0 Stage 2+ 95oct_102ron b1
480.506,14.6,99.6,18.3,18.2,0,0,0,0,0,0,78.5,3,40,189.3,202.9,292.2,2373.8,4030,-9.8,-13.3,81,7.9,626.9,0,-112,-112.4,88.5,90,32.3,47,30.7,0
480.619,14.6,99.6,18.2,18.2,0,0,0,0,0,0,90,3,41,186.9,202.7,295.7,2362.8,4066,-12.1,-15.9,81,7.9,624.2,0,-112.4,-112.4,91.5,90.8,32.9,48.7,31.1,0
480.715,14.6,99.6,18.1,18.2,0,0,0,0,0,0,72.3,3,41,185.5,202.4,300.7,2370.1,4174,-12.2,-14.1,81.1,7.9,626.3,0,-113.9,-112.4,90.8,92.6,34.9,49.7,33,0
480.813,14.6,99.6,18.1,18.2,0,0,0,0,0,0,62.4,3,41,184.8,202.1,306,2332.9,4217,-12.4,-14,81,7.5,623.9,0,-111.2,-112.4,93,93.4,35.3,51,33.3,0
480.914,14.6,99.6,18.1,18.2,0,0,0,0,0,0,79.2,3,42,183.4,201.9,309.7,2302.3,4279,-12.8,-16,81,7.9,624.6,0,-112.4,-112.4,95.2,94.1,35.5,50.2,33.8,0
481.031,14.6,99.6,18.1,18.2,0,0,-3,0,-3,0,67.4,3,42,183.5,201.8,313.2,2331.4,4297,-12.5,-15.2,81,7.9,619.1,0,-111.2,-112.4,94.9,94.1,35.5,50.7,33.9,0
481.132,14.6,99.6,18.1,18.2,-3,0,-3,0,-3,0,62.2,3,42,183.2,201.4,318.1,2283.6,4399,-14.3,-16.8,81,4.5,618.7,0,-112.4,-112.4,96,95.6,36.8,51.1,35.4,0
481.224,14.6,99.6,18.1,18.2,-3,0,-2.7,0,-2.7,0,61.3,3,42,181.5,201.2,322.7,2265.7,4472,-18.2,-18.4,81,4.5,620.7,0,-111.2,-112.4,96.4,97.1,37.4,51.8,36.3,0
481.321,14.6,99.6,18.6,18.2,-3,0,-2.7,0,-2.7,0,67.5,3,43,184.8,201.1,326.7,2259.6,4479,-20.5,-21.4,81,4.5,627,0,-112.4,-112.4,97.5,97.1,36.3,51.7,36.2,0
481.411,14.6,99.6,18.6,18.2,-2.7,0,-2.3,0,-2.3,0,73.4,3,43,183.8,200.6,329.9,2257.6,4540,-21.7,-22.2,81,5.2,625.7,0,-112,-112.4,98.2,99,37.2,51.5,36.8,0
481.500,14.6,99.6,18.6,18.2,-2.7,0,-2.3,-3,-2.3,0,67.5,3,43,183.6,200,333.3,2277.2,4599,-21.5,-23,81,5.2,622.7,0,-112,-112.4,99,99.8,37.9,52.3,37.7,0
481.593,14.6,99.6,18.6,18.2,-2.3,0,-2,-3,-2,0,68.3,3,44,182.4,199.7,336.8,2291.7,4642,-22.5,-22.8,81,5.6,622.2,0,-110.9,-112.4,100.5,100.5,38.2,53.7,38,0
481.685,14.6,99.6,18.6,18.2,-2.3,0,-2,-2.7,-2,0,65.3,3,44,182.8,199.2,339.5,2304.9,4689,-23,-24.3,81,5.6,625.2,0,-112.4,-112.4,102.4,101.2,38.2,53.7,38.1,0
481.784,14.6,99.6,18.6,18.2,-2,0,-1.7,-2.7,-2,0,76,3,44,182.5,198.6,342.8,2345.5,4757,-23.3,-23.6,81,6,627.2,0,-112.4,-112.4,103.9,102.8,39.5,54.6,39,0
481.879,14.6,99.6,18.6,18.2,-2,0,-1.7,-2.3,-1.7,0,66.7,3,44,182.8,198.1,345.6,2347.7,4778,-25.1,-24.7,81,6,626,0,-111.2,-112.4,103.1,103.5,40,54.1,39.5,0
481.971,14.6,99.6,18.5,18.2,-1.7,0,-1.7,-2.3,-1.7,0,66,3,44,182.5,197.4,348.8,2384.8,4853,-25.2,-25.3,81,6.4,627,0,-111.2,-112.4,104.6,105.4,40.8,54.9,40.1,0
482.068,14.6,99.6,18.4,18.2,-1.7,0,-1.3,-2,-1.3,0,73.9,3,44,182.1,197,351.7,2387,4891,-26.7,-26.9,81,6.4,626.9,0,-110.9,-112.4,106.5,106.1,40.7,56.2,40.4,0
482.161,14.6,99.6,18.2,18.2,-1.3,0,-1.3,-2,-1.3,0,63.7,3,45,180.6,196.7,354.2,2418.1,4940,-27.3,-27.5,81,6.8,626.4,0,-111.2,-112.4,106.9,106.9,41.1,56.6,40.5,0
482.252,14.6,99.6,18.1,18.2,-1.3,0,-1,-2,-1,0,69.2,3,45,179.6,196.5,356.1,2445.1,4975,-26.9,-26.8,81,6,623.3,0,-112.4,-112.4,109.5,106.9,41.4,56.9,40.7,0
482.353,14.6,99.6,18.1,18.2,-1.3,0,-1,-1.7,-1,0,68.3,3,45,180.6,195.6,358.6,2449.1,5017,-28.5,-27.8,81,6,622.3,0,-111.2,-111.6,110.2,108.4,42.4,56.8,41.7,0
482.452,14.6,99.6,17.9,18.2,-1,0,-0.7,-1.7,-0.7,0,71.1,3,46,179.4,195,361.6,2437.3,5104,-28.9,-28,81,6.4,622,0,-112.4,-111.6,111,108.4,44,59.5,42.6,0
482.547,14.6,99.6,17.8,18.2,-1,0,-0.7,-1.3,-0.7,0,70.2,3,46,179.3,194.1,364.6,2451.3,5145,-29.1,-29.8,81,6.4,623.2,0,-112,-111.6,109.1,108.4,44.6,60.1,42.7,0
482.641,14.6,99.6,17.7,18.2,-0.7,0,-0.3,-1.3,-0.7,0,73,3,46,179.5,194.1,366.3,2452.5,5144,-29.6,-27.8,80.9,6.8,622.4,0,-112,-111.6,109.5,108.4,43.5,58,42.5,0
482.734,14.6,99.6,17.7,18.2,-0.7,0,-0.3,-1,-0.3,0,76.2,3,46,178.5,193.6,368,2411.1,5201,-30.1,-29.3,81,6.8,623.4,0,-112,-111.6,111.4,108.4,44.7,60.2,42.8,0
482.831,14.6,99.6,17.7,18.2,-0.3,0,-0.3,-1,-0.3,0,71.1,3,46,178.8,192.7,370.5,2427.8,5278,-29.9,-28.5,81,7.1,624.8,0,-112.4,-111.6,109.5,108.4,46.2,61.3,43.6,0
482.927,14.6,99.6,17.7,18.2,-0.3,0,0,-1,0,0,72,3,47,179,191.6,373.2,2436,5363,-29.6,-28.9,80.9,7.1,626.8,0,-112,-111.6,109.1,108.4,47,61.6,44.6,0
483.034,14.6,99.6,17.5,18.2,-0.3,0,0,-0.7,0,0,69.2,3,47,177.6,192.1,374.8,2405.7,5343,-30.8,-29.2,81,7.1,624.3,0,-111.2,-111.6,109.1,108.4,46.2,60.8,43.6,0
483.125,14.6,99.6,17.5,18.2,0,0,0,-0.7,0,0,73.4,3,47,177.6,191.4,376.9,2410.9,5399,-28.6,-27.2,81,7.5,626.8,0,-111.2,-111.6,109.1,108.4,47.5,62.1,44.3,0
483.233,14.6,99.6,17.4,18.2,0,-3,0,-0.3,0,0,69.5,3,48,177.3,190.8,378.9,2419.8,5453,-30.7,-30,81.1,7.9,625.2,0,-111.2,-111.6,109.5,108.4,47.8,63.5,44.6,0
483.326,14.6,99.6,17.3,18.2,-3.3,-3,0,-3.7,0,0,71.6,3,48,177.1,190.3,381.1,2364.2,5489,-28.2,-27,81,4.1,614.2,0,-110.9,-111.6,109.9,108.4,49,64.5,45.4,0
483.423,14.6,99.6,17.1,18.2,-3.3,-2.7,0,-3.7,-3.3,0,71.8,3,49,175.8,189.7,383.5,2392.5,5537,-29.1,-28.3,81,4.5,616.4,0,-112.4,-111.6,108.8,108.4,49.3,64.8,45.4,0
483.517,14.6,99.6,17,18.2,-3.3,-2.7,0,-3.3,-3.3,0,72.9,3,49,175.5,189.2,385.2,2354.4,5558,-28.5,-27.8,81,4.1,607,0,-112,-111.6,108,108.4,49.7,63.9,45.6,0
483.615,14.6,99.6,16.9,18.2,-3,-2.7,0,-3.3,-3.3,0,68.3,3,50,174.8,188.7,386.9,2314.9,5589,-29.1,-26.8,81,4.1,603.9,0,-110.9,-111.6,109.9,108.4,52.2,66.3,46,0
483.711,14.6,99.6,16.8,18.2,-3,-2.3,0,-3,-3,0,71.3,3,50,174.1,188.2,388.7,2327.1,5641,-28.2,-28.6,81,4.1,604.9,0,-112,-111.6,109.1,109.1,51.1,66.3,46.5,0
483.802,14.6,99.6,16.7,18.2,-3,-2.3,0,-3,-3,0,71.8,3,50,173.4,187.9,390.2,2311.9,5687,-28.9,-27.6,81.1,4.1,603.4,0,-110.9,-111.6,109.5,109.1,52.1,66.3,46.6,0
483.891,14.6,99.6,16.7,18.2,-2.7,-2.3,0,-3,-3,0,71.1,3,50,173.1,187.5,391.8,2310.8,5715,-28.6,-28.1,80.9,4.1,600.2,0,-111.2,-111.6,109.9,109.1,51.8,65.9,46.6,0
483.985,14.6,99.6,16.6,18.2,-2.7,-2,0,-2.7,-2.7,0,72.2,3,50,172.2,186.9,393.7,2266.3,5777,-29.2,-27.3,81.1,4.1,601.4,0,-112.4,-111.6,108.4,109.9,52.6,66.8,47.1,0
484.095,14.6,99.6,16.4,18.2,-2.7,-2,0,-2.7,-2.7,0,71.4,3,51,171.3,186.4,395.8,2250.9,5807,-29.6,-29.3,81,4.1,598.2,0,-112,-111.6,111,109.9,53.3,68.5,47.4,0
484.194,14.6,99.6,16.3,18.2,-2.3,-1.7,0,-2.7,-2.7,0,78.3,3,51,171.4,185.8,397.5,2239.1,5835,-29.8,-29.5,81,4.5,600,0,-112.4,-111.6,110.6,109.9,53.6,68.8,47.4,0
484.291,14.6,99.6,16.3,18.2,-2.3,-1.7,0,-2.3,-2.3,0,74.3,3,52,170.5,185.6,399,2214.6,5884,-29.8,-28.9,81,4.5,600.9,0,-112.4,-111.6,109.9,109.9,55.1,69.3,47.7,0
484.385,14.6,99.6,16.2,18.2,-2.3,-1.7,0,-2.3,-2.3,0,68.3,3,52,170,185.1,400.3,2210.8,5909,-29.7,-30.4,81,4.5,595.9,0,-112.8,-111.6,109.5,111,54.9,70.1,47.9,0
484.483,14.6,99.6,16.2,18.2,-2,-1.3,0,-2.3,-2.3,0,72.9,3,52,170.3,184.8,401.8,2237.8,5949,-30.6,-29.3,81,4.5,595.8,0,-110.9,-111.6,112.5,111,55.5,69.6,48,0
484.573,14.6,99.6,16.1,18.2,-2,-1.3,0,-2,-2,0,75.3,3,52,170.3,184,403.5,2253.7,5981,-30.8,-30.5,81,4.5,596.7,0,-110.9,-111.6,111,111,56.3,70.4,48.6,0
484.660,14.6,99.6,16,18.1,-2,-1.3,0,-2,-2,0,72.7,3,52,169.6,183.8,405,2213.1,6027,-31.1,-29.5,81,4.9,601.2,0,-112.4,-111.6,112.9,111.8,56.3,70.4,48.4,0
484.752,14.6,99.6,15.8,18.2,-1.7,-1.3,0,-2,-2,0,72.3,3,52,168.2,183.5,406.4,2205.2,6044,-30.8,-30,81,5.2,597.7,0,-112.4,-111.6,110.6,111.8,56.9,72.1,48.5,0
484.841,14.6,99.6,15.8,18.2,-1.7,-1,0,-2,-2,0,73,3,53,167.7,183.2,408,2182.7,6073,-30.9,-31,81,5.2,596.3,0,-112,-111.6,112.5,111.8,57.6,71.7,49,0
484.933,14.6,99.6,15.6,18.1,-1.7,-1,0,-1.7,-1.7,0,70.5,3,53,166.8,183.1,409.3,2200.1,6115,-30.7,-30.8,81,5.2,596.5,0,-112.4,-111.6,111,111.8,58.4,72.6,48.9,0
485.022,14.6,99.6,15.5,18.1,-1.7,-1,0,-1.7,-1.7,0,73.4,3,53,165.6,182.8,410.9,2207.4,6145,-30.9,-30.3,80.9,5.2,593.8,0,-111.2,-111.6,112.9,111.8,58.6,73.7,49,0
485.107,14.6,99.6,15.4,18,-1.3,-0.7,0,-1.7,-1.7,0,72.2,3,54,165.9,182.4,412.6,2220.6,6174,-30.4,-31.5,80.9,5.6,593.1,0,-113.5,-111.6,111.8,111.8,59.1,74.3,49.4,0
485.202,14.6,99.6,15.4,18.2,-1.3,-0.7,0,-1.3,-1.3,0,73.2,3,54,164.3,182.2,414,2219,6203,-30.9,-30,80.9,5.6,592.6,0,-112,-111.6,110.6,111.8,59.8,74,49.6,0
485.294,14.6,99.6,15.2,18.1,-1.3,-0.7,0,-1.3,-1.3,0,72.9,3,55,164,181.9,415.6,2193,6236,-29.9,-29.1,81,5.6,591.1,0,-111.2,-111.6,112.5,111.8,60.7,74.9,49.9,0
485.392,14.6,99.6,15,18.1,-1,-0.7,0,-1.3,-1.3,0,70.9,3,55,162.2,181.7,417.1,2206,6272,-30.5,-29.1,81,6,589,0,-112.8,-111.6,112.1,111.8,60.9,76.1,49.8,0
485.491,14.6,99.6,15,17.9,-1,-0.3,0,-1.3,-1.3,0,77.5,3,56,162.5,181.5,418.7,2196.6,6311,-29.8,-29.6,81,6,595.4,0,-112.8,-111.6,111,111.8,61.3,75.7,50.1,0
485.579,14.6,99.6,15,18,-1,-0.3,0,-1,-1,0,73.9,3,56,162.4,181.2,420.4,2203.1,6342,-30.8,-30.3,81,6.8,594.3,0,-113.5,-111.6,111.8,111.8,61.7,76,50.5,0
485.673,14.6,99.6,15,17.9,-1,-0.3,0,-1,-1,0,73.2,3,56,163.1,180.7,421.8,2197.6,6387,-31,-29,80.9,6.8,594.9,0,-110.9,-111.6,114,111.8,65.2,79.5,50.9,0
485.764,14.6,99.6,15,17.8,-0.7,0,0,-1,-1,0,72.9,3,56,163.1,180.6,423.8,2217.4,6411,-31.3,-30.1,80.9,7.1,596.6,0,-112,-111.6,113.2,111.8,65.4,79.7,50.7,0
485.861,14.6,99.6,15,17.9,-0.7,0,0,-0.7,-0.7,0,72.5,3,56,161.9,180.3,425.5,2207.5,6445,-31.1,-30.7,81.1,6.8,591.9,0,-112.4,-111.6,112.1,111.8,62.6,76.9,50.8,0
485.961,14.6,99.6,15,17.8,-0.7,0,0,-0.7,-0.7,0,70.9,3,57,162.1,180.2,426.6,2200.1,6476,-32,-29,80.9,6.8,593.7,0,-112.4,-111.6,111.8,111.8,63.5,77.8,50.7,0
486.051,14.6,99.6,14.9,17.8,-0.3,0,0,-0.7,-4,0,70.9,3,57,161.6,179.9,428.1,2204.4,6487,-31.1,-30.2,81,7.1,587.5,0,-111.2,-111.6,113.6,111.8,68.2,82.2,51.2,0
486.154,14.6,99.6,14.9,17.7,-0.3,0,0,-0.7,-4,0,70.7,3,58,161.4,179.5,429.4,2185.7,6535,-31.5,-32.2,80.9,7.1,584.3,0,-112.4,-111.6,113.2,111.8,63.7,77.7,51.3,0
486.250,14.6,99.6,14.8,17.8,-0.3,0,0,-4.3,-3.7,0,71.3,3,58,160.3,179.3,430.4,2187.8,6548,-32.6,-28.8,81,7.1,578.1,0,-112.4,-111.6,112.5,111.8,64,79,51.4,0
486.347,14.6,99.6,14.8,17.7,0,0,0,-4.3,-3.7,0,71.6,3,58,160.6,178.6,431.9,2213.3,6598,-32.2,-32.7,81,7.5,578,0,-112.8,-111.6,111.8,111.8,64.8,78.9,51.9,0
486.437,14.6,99.6,14.7,17.6,0,0,0,-4.3,-3.7,0,72.3,3,58,160.2,178.2,433.2,2203,6633,-32.4,-28.7,81,7.5,573.1,0,-112.8,-111.6,112.5,111.8,67.8,81.8,52,0
486.530,14.6,99.6,14.7,17.6,0,0,0,-4.3,-3.3,0,76,3,59,160.2,178.2,434.1,2213.3,6626,-32.5,-32,81,7.5,577.7,0,-113.5,-111.6,112.1,111.8,66,81.1,51.6,0
486.622,14.6,99.6,14.7,17.6,0,0,0,-4,-3.3,0,72.3,3,59,159.8,177.8,434.9,2200.8,6663,-32.8,-29.3,80.9,7.5,574.2,0,-113.9,-111.6,111.4,111.8,65.4,80.5,51.8,0
486.713,14.6,99.6,14.7,17.6,0,0,0,-4,-3.3,0,70.7,3,60,159.9,177.7,435.6,2218.4,6675,-33.3,-32.9,81,7.5,573.6,0,-112.4,-111.6,112.1,111.8,68.8,82.9,52.2,0
486.800,14.6,99.6,14.7,17.5,-3.3,0,0,-4,-3.3,0,73.6,3,60,159.8,177.3,436.7,2203.1,6715,-33.9,-29.8,81,3.8,574.3,0,-113.9,-111.6,112.1,111.8,66.1,80.2,52.4,0
486.885,14.6,99.6,14.7,17.5,-3.3,0,0,-3.7,-3,0,74.6,3,61,159.6,177,437.7,2232,6740,-34,-33.5,81,3.8,569.6,0,-112.8,-111.6,112.1,111.8,66.1,80.3,52.4,0
486.967,14.6,38.1,14.7,17.5,-3.3,0,0,-3.7,-3,0,74.5,3,61,159,176.6,438.9,2217.5,6780,-34,-32,81.1,4.1,572,0,-112.8,-111.6,111.4,111.8,29.8,45.2,29.8,0
487.050,14.6,0,14.4,0,-3.3,0,0,-3.7,-3,0,68.4,0,61,157.2,27.6,391.2,1921.4,6781,-12,-12,66.1,0,530.7,0,-112.4,-110.1,112.1,106.9,29.9,45.9,29.9,0
487.136,14.6,0,8.7,13.9,-3,0,0,-3.7,-3,0,92,0,62,122.9,177.5,367,2963.6,6729,0,0,45.3,-9,0,0,-112,-110.1,108.4,106.9,30.3,44.3,30.2,0
487.230,14.6,0,11.9,14.1,-3,0,0,-3.3,-2.7,0,84.5,0,62,138.4,180.4,401.1,2926,6421,0,0,52.8,-8.2,0,0,-113.5,-110.1,106.9,106.9,32.1,46.2,32,0
487.320,14.6,0,9.2,15.2,-3,0,0,-3.3,-2.7,0,83.5,0,62,121.8,182.3,410.6,2866.1,6163,0,0,53.3,-9.4,0,0,-112,-110.1,106.1,106.9,32.1,46.7,32,0
487.410,14.6,0,7.5,16.3,-3,0,0,-3.3,-2.7,0,83.1,0,62,111.7,178.7,407.7,2810.5,5922,0,0,54.1,-10.1,0,0,-111.2,-110.1,108,106.9,32.1,46.4,32,0
487.501,14.6,0,6.4,17.5,-2.7,0,0,-3,-2.3,0,83.1,0,62,104.4,169.8,388.1,2748.7,5696,0,0,54.3,-10.5,0,0,-111.2,-110.1,108,106.9,32.1,46.4,32,0
487.596,14.6,0,5.6,14.1,-2.7,0,0,-3,-2.3,0,83.5,0,62,99.1,144.1,339.8,2637.4,5032,0,0,50.9,-12,0,0,-112.4,-110.1,106.9,112.5,32.1,46.2,32,0
487.691,14.6,0,-0.4,0,-2.3,0,0,-3,-2.3,0,86.3,4,62,65.9,11.3,121.8,2515.5,4981,0,0,8,-10.9,0,0,-110.5,-110.1,106.9,114.8,32.1,46.2,32,0
487.781,14.6,0,-10.3,0,0,0,0,0,0,0,85.2,4,62,15.7,11.3,48.8,2224.9,4985,0,0,2.5,1.9,0,0,-110.9,-110.1,113.6,114.8,32.1,46.1,32,0
