﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S v8.0 Stage 2+ 95oct_102ron
119.417,14.7,99.6,16.3,16.1,0,0,0,-0.7,0,0,72.3,3,49,11.95,11.93,172.2,181.6,381.5,2151.9,5746,-30.6,-29.5,81.1,7.9,695.4,0,-110.9,-111.6,44.4,58.6,39,0
119.526,14.7,99.6,16.1,16,0,0,0,-0.7,0,0,69.9,3,49,11.96,12.03,171.1,181.1,383,2117.1,5791,-30.9,-28.8,81,7.9,692.2,0,-110.9,-111.6,44.6,58.8,39.2,0
119.635,14.7,99.6,16,15.9,0,0,0,-0.3,0,0,70.9,3,50,11.8,11.8,170.4,180.1,385.1,2076.9,5856,-31.8,-29.8,81,7.5,689.9,0,-110.9,-111.6,45.1,60.3,39.7,0
119.815,14.7,99.6,15.8,15.7,0,0,0,-0.3,0,0,70.9,3,50,11.92,11.77,169.1,179,388.5,2010.4,5914,-32,-30,81,7.5,686.9,0,-112,-111.6,45.1,59.2,39.8,0
119.917,14.7,99.6,15.6,15.7,0,0,0,0,0,0,70.9,3,50,12.02,11.8,168.1,178.5,389.7,1978.8,5949,-32.2,-29.4,81,6.8,678.4,0,-111.2,-111.6,45,60.1,39.7,0
120.023,14.7,99.6,15.5,15.6,0,0,0,0,0,0,74.6,3,50,11.86,11.96,167.3,178.2,391.1,1960.6,6003,-32.7,-29.8,81,6.8,683.6,0,-112,-111.6,45.3,60.5,39.8,0
120.139,14.7,99.6,15.4,15.5,0,0,0,0,0,0,70.2,3,51,11.96,12,166.8,176.9,392.6,1929.9,6048,-32,-29.2,81,7.5,681.5,0,-112,-111.6,45.7,59.8,40,0
120.247,14.7,99.6,15.2,15.4,0,0,0,0,0,0,70,3,52,12.02,11.96,166,176.1,394,1933,6121,-31.8,-29.7,81,7.5,680.7,0,-110.9,-111.6,46.2,60.3,40.4,0
120.358,14.7,99.6,14.9,15.4,0,0,0,0,0,0,70.7,3,52,11.96,11.82,162.9,175.4,395.3,1895.3,6156,-31.9,-29.4,81,7.5,675.2,0,-112,-111.6,46.4,60.4,40.1,0
120.466,14.7,99.6,14.8,15.3,0,0,0,0,0,0,74.1,3,52,12.02,11.96,163.2,174.9,396.2,1869.3,6184,-31.1,-29.2,81,7.5,673.5,0,-112,-111.6,47,61.1,39.8,0
120.580,14.7,99.6,14.7,15.2,0,0,0,0,0,0,72.9,3,52,11.92,12.03,161.9,174.1,397.2,1854.8,6243,-31.3,-30.1,81,7.5,670.3,0,-112.4,-111.6,46.7,61.8,40.1,0
120.684,14.7,99.6,14.6,15.2,0,0,0,0,0,0,72.2,3,52,11.95,12,161.2,172.9,398.5,1843,6275,-30.9,-29.5,81,7.5,667.6,0,-110.9,-111.6,47.4,62.5,40.5,0
120.797,14.7,99.6,14.4,15.1,0,0,0,0,0,0,73.7,3,53,12.02,11.9,160.7,172.3,399.3,1823.2,6305,-31,-29.3,81,7.9,666.6,0,-111.2,-111.6,47.1,62.1,40,0
120.908,14.7,99.6,14.4,15.1,0,0,0,0,0,0,70,3,53,12.02,11.87,160.5,171.4,400.2,1816.9,6377,-30.5,-29.7,81,7.9,668.6,0,-112.4,-111.6,48,62.1,40.7,0
121.024,14.7,99.6,14.3,15,0,0,0,0,0,0,70.7,3,53,12.02,11.8,158.9,170.8,401.3,1812.5,6413,-30.5,-31,81,8.2,663.9,0,-112.8,-111.6,48.2,62.2,40.8,0
121.127,14.7,99.6,14.2,15,0,0,0,0,0,0,70,3,54,11.89,12.13,159.4,170.1,402,1798,6425,-31.2,-28.5,81.1,8.2,664.7,0,-112.8,-111.6,48.1,62.1,40.6,0
121.234,14.7,99.6,14.1,14.9,0,0,0,0,0,0,70.5,3,55,11.96,11.87,157.8,169.4,402.7,1769.1,6497,-30.3,-30.4,81,8.2,662.7,0,-112.4,-111.6,48.9,62.9,40.6,0
121.336,14.7,99.6,14,14.9,0,0,0,0,0,0,69.5,3,55,11.95,12.09,157.9,168.7,403.4,1760.3,6509,-31.1,-29.9,81,8.2,659.4,0,-111.2,-111.6,48.7,62.7,40.8,0
121.448,14.7,99.6,13.9,14.8,0,0,0,0,0,0,68.6,3,56,11.96,11.77,157.4,167.9,404.6,1734.2,6558,-31.2,-31.2,80.9,8.2,657.5,0,-110.9,-111.6,48.5,63.6,40.8,0
121.558,14.7,99.6,13.9,14.8,0,0,0,0,-3.3,0,73.2,3,56,11.95,11.93,156.6,167.3,405.5,1740.1,6593,-31.8,-30.4,81,8.2,652.6,0,-112,-111.6,48.9,62.7,40.8,0
121.665,14.7,99.6,13.8,14.7,0,0,0,0,-3.3,0,69.5,3,56,12.07,11.85,156.6,166.8,406.1,1757.4,6624,-30.8,-30.9,81,8.2,650.4,0,-110.5,-110.9,48.9,63.7,40.7,0
121.773,14.7,99.6,13.8,14.7,0,0,0,0,-3.3,0,70.4,3,56,11.86,11.9,155.5,166.5,407.1,1767.6,6662,-32.9,-30.5,81,8.2,650.2,0,-112,-110.9,48.9,63.7,40.8,0
