Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map 
586.96,14.6,100,13.85,49.22,9.4,9.3,226.4,2,4,77,13.46,0.46,200.67,248,2153.5,4522,88,-2.2,93.8,9.5,42.1,1.35,1.73,0,-1.2,-1.2,0,0,0,137.7,139.5,220.79,29.09,12.25,61.21,0
587.112,14.6,100,13.85,49.22,9.3,9.3,226.4,2,4,77,13.42,0.46,202.72,248,2172.1,4560,89,-2.3,94.8,9.5,42.2,1.35,1.73,0,-0.8,-0.8,0,0,0,137.8,139.5,223,29.09,12.43,61.33,0
587.281,14.6,100,13.85,49.61,9.3,9.3,225.05,2,4,77,13.34,0.46,204.47,248,2153.5,4613,89,-2.8,95.6,9.5,42.7,1.34,1.73,0,-0.8,-0.8,0,0,0,137.5,139.6,225.37,29.5,12.67,61.54,0
587.461,14.6,100,13.85,49.22,9.2,9.3,225.05,2,4,77,13.33,0.46,206.25,248,2190.7,4665,91,-2.9,96.5,9.5,43.4,1.33,1.73,0,-0.4,-0.4,0,0,0,137.2,139.9,228.22,30.9,12.97,61.86,0
587.619,14.6,100,13.85,48.83,9.2,9.3,225.05,2,4,79,13.29,0.46,207.53,248,2172.1,4716,92,-3.2,97.3,9.5,44.5,1.32,1.74,0,-0.4,-0.4,0,0,0,136.7,140.1,230.8,31.64,13.27,62.18,0
587.769,14.6,100,13.85,48.83,9.2,9.4,225.05,2,4,79,13.25,0.46,208.92,248,2172.1,4740,93,-3.4,97.5,10,44.8,1.32,1.74,0,0,0,-3,0,0,136.6,139.9,233.27,31.88,13.54,62.45,0
587.934,14.6,100,13.85,49.22,9.2,9.4,225.05,2,4,79,13.27,0.46,211.22,248,2153.5,4778,93,-3.2,98,9.5,45.1,1.31,1.75,0,0,0,-3,0,0,137.1,140.4,235.92,32.31,13.86,62.91,0
588.119,14.6,100,13.85,49.22,9.3,9.5,225.05,2,4,79,13.17,0.46,213.75,248,2172.1,4836,94,-3.5,98.4,9.5,45.5,1.3,1.76,0,0,0,-2.7,0,0,137.7,140.5,238.82,32.4,14.21,63.35,0
588.267,14.6,100,13.85,49.22,9.4,9.5,225.05,2,4,79,13.1,0.46,216.83,248,2153.5,4868,95,-3.8,98.6,9.5,45.7,1.3,1.76,0,0,0,-2.7,0,0,138,140.7,241.52,32.64,14.67,63.78,0
588.416,14.6,100,13.85,49.61,9.5,9.6,225.05,2,4,79,13.1,0.46,218.92,248,2190.7,4930,96,-4.1,98.9,9.5,45.8,1.29,1.77,0,0,0,-2.7,0,0,138.4,140.9,243.82,33.05,15.09,64.17,0
588.582,14.6,100,13.85,49.61,9.7,9.7,225.05,2,4,79,13.05,0.46,221.19,248,2172.1,4948,96,-4.2,99,9.5,46.4,1.28,1.78,0,0,0,-2.3,0,0,138.5,140.8,246.4,33.54,15.55,64.56,0
588.742,14.6,100,13.85,50,9.7,9.7,225.05,2,4,79,12.98,0.46,222.97,248,2172.1,4990,98,-4.4,99.2,9,46.6,1.27,1.78,0,0,0,-2.3,0,0,138.4,141.3,248.93,33.85,16.01,64.96,0
588.902,14.6,100,13.85,50,9.7,9.8,225.05,2,4,79,12.96,0.46,224.81,248,2172.1,5026,98,-4.5,99.3,9,47.7,1.26,1.79,0,0,0,-1.9,0,0,138.5,141.7,251.95,35.35,16.63,65.53,0
589.062,14.6,100,13.75,49.61,9.8,9.9,225.05,2,4,79,12.97,0.46,226.53,248,2153.5,5074,99,-4.4,99.5,9,48.9,1.26,1.8,0,0,0,-1.9,0,0,138.5,141.5,254.57,35.57,17.11,65.91,0
589.22,14.6,100,13.75,50,9.9,9.9,225.05,2,4,79,12.91,0.46,229.06,248,2153.5,5114,99,-4.4,99.5,9,48.9,1.25,1.8,0,0,0,-1.5,-3,0,138.8,141.3,256.62,35.5,17.46,66.15,0
589.372,14.6,100,13.75,50.39,10,9.9,225.05,2,4,79,12.88,0.46,231.19,248,2153.5,5148,100,-4.5,99.6,9,48.6,1.24,1.81,0,0,0,-1.5,-3,0,139.2,141.1,258.51,35.31,17.78,66.36,0
589.538,14.6,100,13.75,50,10.1,10,225.05,2,4,79,12.82,0.46,233.36,248,2153.5,5189,101,-4.4,99.7,9,48.1,1.24,1.81,0,0,0,-1.5,-3,0,139.6,140.8,260.33,34.8,18.09,66.68,0
589.702,14.6,100,13.75,50,10.1,10,225.05,2,4,81,12.8,0.46,235.22,248,2172.1,5230,102,-4.2,98,8.5,48,1.23,1.81,0,0,0,-1.2,-2.7,0,139.6,140.6,262.08,34.74,18.38,67.07,0
589.864,14.6,100,13.75,49.61,10.2,10,225.05,2,4,81,12.77,0.46,236.67,248,2190.7,5266,103,-4.2,96,8.5,48.2,1.22,1.82,0,0,0,-1.2,-2.7,0,139.2,140.8,264.16,35.59,18.8,67.61,0
590.02,14.6,100,13.75,49.61,10.2,10.1,225.05,2,4,81,12.7,0.46,237.86,248,2172.1,5308,104,-4.2,97,8.5,49.3,1.22,1.82,0,0,0,-0.8,-2.3,0,138.9,140.5,266.35,36.36,19.4,68.14,0
590.171,14.6,100,13.75,49.22,10.1,10,225.05,2,4,81,12.68,0.46,239.14,248,2172.1,5346,104,-4.2,97.5,8.5,49.7,1.21,1.82,0,0,0,-0.8,-2.3,0,138.6,140.6,268.34,36.54,19.89,68.56,0
590.338,14.6,100,13.75,49.22,10,9.9,225.05,2,4,81,12.65,0.46,240.14,248,2190.7,5388,105,-4.3,98.2,8.5,49.9,1.2,1.82,0,0,0,-0.4,-1.9,0,138.4,140.2,270.03,36.89,20.28,68.88,0
590.497,14.6,100,13.85,49.22,10,9.9,225.05,2,4,82,12.66,0.46,241.58,248,2190.7,5421,106,-4.2,98.5,8.5,49.8,1.2,1.82,0,0,0,-0.4,-1.9,0,138.1,140,271.49,36.84,20.61,69.14,0
590.661,14.6,100,13.66,48.83,9.9,9.9,225.05,2,4,82,12.63,0.46,242.67,248,2153.5,5444,106,-4.3,98.9,8.5,50.2,1.19,1.82,0,0,0,-0.4,-1.9,0,137.9,139.4,272.93,36.99,20.96,69.46,0
590.84,14.6,100,13.85,48.44,9.9,9.8,225.05,2,4,82,12.55,0.46,243.5,248,2190.7,5490,107,-4.7,99.2,8.5,50.1,1.18,1.82,0,0,0,0,-1.5,0,137.2,139,274.62,37.29,21.37,69.88,0
590.976,14.6,100,13.75,48.44,9.8,9.8,225.05,2,4,82,12.59,0.46,244.44,248,2172.1,5542,108,-4.3,99.3,8,50.8,1.18,1.82,0,0,0,0,-1.5,0,137.1,138.8,275.65,37.3,21.6,70.11,0
591.149,14.6,100,13.75,48.05,9.9,9.8,225.05,2,4,82,12.58,0.46,245.31,248,2172.1,5558,109,-4.3,99.4,8,50.5,1.17,1.82,0,0,0,0,-1.2,0,136.6,138.7,277.09,37.31,21.96,70.48,0
591.314,14.6,100,13.85,47.27,9.9,9.9,225.05,2,4,82,12.56,0.46,246.25,248,2172.1,5608,109,-4.4,99.6,8,50.3,1.16,1.82,0,0,0,0,-1.2,0,136.2,138.5,278.5,37.59,22.37,70.9,0
591.48,14.6,100,13.75,46.88,9.8,9.9,225.05,2,4,82,12.54,0.46,246.75,248,2172.1,5648,110,-4.2,99.7,8,51.2,1.15,1.83,0,0,0,0,-0.8,0,135.4,138.1,280.13,37.75,22.79,71.33,0
591.627,14.6,100,13.75,46.48,9.9,9.9,225.05,2,4,82,12.49,0.46,247,248,2172.1,5688,111,-3.8,99.7,8.5,51.3,1.15,1.83,0,0,0,0,-0.8,0,134.9,137.5,281.1,37.93,23.01,71.55,0
591.787,14.6,100,13.75,47.27,9.7,9.8,225.05,2,4,82,12.48,0.46,247.17,248,2172.1,5712,111,-3.6,99.8,9,51.1,1.15,1.82,0,0,0,0,-0.8,0,134.3,136.5,281.3,37.9,22.97,71.5,0
591.948,14.6,100,13.75,46.88,9.7,9.7,225.05,2,4,84,12.39,0.46,247.61,248,2172.1,5742,112,-3.8,99.8,9,51.1,1.15,1.82,0,0,0,0,-0.4,0,133.7,135.9,281.58,37.95,22.95,71.47,0
592.088,14.6,100,13.85,46.88,9.6,9.7,225.05,2,4,84,12.4,0.46,247.58,248,2190.7,5768,112,-3.8,99.9,9,50.8,1.14,1.82,0,0,0,0,-0.4,0,133,136.1,282.42,38.39,23.19,71.72,0
592.239,14.6,100,13.85,46.09,9.6,9.8,225.05,2,4,84,12.39,0.46,247.78,248,2153.5,5808,113,-3.6,99.9,9,51.3,1.14,1.82,0,0,0,0,0,0,132.6,135.9,283.31,38.48,23.43,71.96,0
592.393,14.6,100,13.75,44.92,9.6,9.8,225.05,2,4,84,12.45,0.46,248.03,248,2153.5,5826,114,-3.5,99.9,9,52.1,1.13,1.82,0,0,0,0,0,0,132.1,135.3,284.13,38.68,23.6,72.14,0
592.538,14.6,100,13.75,44.92,9.4,9.7,225.05,2,4,84,12.37,0.46,248.67,248,2172.1,5856,114,-3.6,99.9,9.5,52.2,1.13,1.82,0,0,0,0,0,0,131.8,134.6,284.83,38.95,23.75,72.29,0
592.67,14.6,100,13.75,44.92,9.5,9.6,225.05,2,4,86,12.35,0.46,249.56,248,2172.1,5858,115,-3.6,99.9,9.5,51.7,1.13,1.82,0,0,0,0,0,0,131.8,134.5,285.02,38.11,23.71,72.24,0
592.817,14.6,100,13.75,44.92,9.5,9.6,225.05,2,4,86,12.36,0.46,249.94,248,2172.1,5912,115,-3.6,99.9,9.5,51.6,1.12,1.81,0,0,0,0,0,0,131,134.1,285.69,38.48,23.85,72.38,0
592.967,14.6,100,13.75,44.92,9.4,9.6,225.05,2,4,86,12.33,0.46,249.53,248,2172.1,5922,116,-3.7,99.9,9.5,51.8,1.12,1.81,0,0,0,0,0,0,130.8,134,286.3,38.71,23.98,72.52,0
593.122,14.6,100,13.75,44.92,9.3,9.6,225.05,2,4,86,12.29,0.46,250.72,248,2135,5940,116,-3.8,99.9,9.5,52,1.12,1.81,0,0,0,0,0,0,130.7,133.8,287.13,38.88,24.19,72.74,0
593.279,14.6,100,13.75,44.92,9.4,9.5,225.05,2,4,86,12.28,0.46,251.47,249.35,2172.1,5993,117,-4,99.9,9.5,51.8,1.11,1.81,0,0,0,0,0,0,130.3,133.6,288.14,38.82,24.42,72.98,0
593.437,14.6,100,13.75,44.14,9.4,9.5,225.05,2,4,88,12.31,0.46,251.44,249.35,2190.7,6018,117,-3.7,99.9,10,52.4,1.1,1.81,0,0,0,0,0,0,129.8,132.8,288.87,39.07,24.56,73.11,0
593.579,14.6,100,13.85,44.53,9.3,9.4,225.05,2,4,88,12.3,0.46,251.67,249.35,2172.1,6006,117,-3.5,99.9,10.5,51.9,1.1,1.81,0,0,0,0,0,0,129.5,132.5,289.21,39,24.55,73.13,0
593.728,14.6,100,13.75,44.53,9.2,9.4,225.05,2,4,88,12.22,0.46,252.11,249.35,2190.7,6052,118,-3.8,99.9,10.5,52,1.1,1.8,0,0,0,0,-3,0,129.3,132.5,289.76,38.65,24.56,73.2,0
593.897,14.6,100,13.85,44.14,9.2,9.3,225.05,2,4,88,12.26,0.46,252.94,249.35,2172.1,6082,119,-3.7,100,10.5,51.8,1.09,1.8,0,0,0,0,-3,0,129,132.4,290.13,38.6,24.56,73.23,0
594.046,14.6,100,13.85,44.14,9.2,9.3,225.05,2,4,88,12.22,0.46,252.53,249.35,2172.1,6078,119,-3.7,99.9,10.5,51.4,1.09,1.8,0,0,0,0,-3,0,128.8,132.9,290.88,38.81,24.72,73.46,0
594.199,14.6,100,13.85,44.14,9.1,9.5,225.05,2,4,90,12.23,0.46,254.69,249.35,2153.5,6123,119,-3.7,99.9,10.5,53,1.07,1.81,0,0,0,0,-2.7,0,128.6,131.5,293.65,39.36,25.28,74.27,0
594.34,14.6,100,13.85,44.14,9.1,9.3,225.05,2,4,90,12.18,0.46,254.33,249.35,2153.5,6129,120,-4,99.9,10.5,52.1,1.07,1.81,0,0,0,0,-2.7,0,128.4,132.6,293.84,38.98,25.24,74.25,0
594.49,14.6,100,13.85,44.14,9.2,9.5,225.05,2,4,90,12.21,0.46,255.11,249.35,2172.1,6161,121,-4.2,99.9,10.5,52.5,1.06,1.81,0,0,0,0,-2.7,0,128.6,131.8,294.79,39.52,25.43,74.53,0
594.65,14.6,100,13.85,44.14,9.2,9.3,225.05,2,4,90,12.18,0.46,256.08,249.35,2153.5,6195,121,-4.2,99.9,10.5,52.2,1.06,1.81,0,0,0,0,-2.3,0,128.4,131.8,295.81,40.15,25.6,74.79,0
594.789,14.6,100,13.66,43.75,9.1,9.3,225.05,2,4,90,12.23,0.46,256.75,249.35,2172.1,6216,121,-4.3,99.9,10.5,52.8,1.06,1.81,0,0,0,0,-2.3,0,128.2,132.3,296.14,39.14,25.6,74.83,0
594.949,14.6,100,13.75,43.75,9.1,9.4,225.05,2,4,90,12.26,0.46,256.44,249.35,2153.5,6201,122,-4.2,99.9,11,53.2,1.05,1.81,0,0,0,0,-1.9,0,128.2,131.4,296.64,39.38,25.65,74.92,0
595.102,14.6,100,13.75,43.75,9,9.4,225.05,2,4,90,12.13,0.46,257.94,249.35,2172.1,6232,122,-4.7,100,10.5,53,1.05,1.81,0,0,0,0,-1.9,0,128,132.2,297.45,39.38,25.77,75.12,0
595.268,14.6,100,13.75,44.14,8.9,9.3,225.05,2,4,90,12.12,0.46,258.75,250.7,2172.1,6258,122,-4.8,99.9,11,53.1,1.04,1.8,0,0,0,0,-1.5,0,128.1,130.8,298.17,37.95,25.81,75.23,0
595.432,14.6,100,13.75,43.75,9.1,9.2,225.05,2,4,90,12.18,0.46,258.28,250.7,2153.5,6263,123,-5,99.9,11,52.7,1.04,1.8,0,0,0,0,-1.5,0,127.6,131.3,298.5,38.99,25.8,75.26,0
595.599,14.6,100,13.75,43.75,9,9.2,225.05,2,4,91,12.13,0.46,259.28,250.7,2153.5,6288,123,-5.4,99.9,8,52.1,1.04,1.8,-3,0,0,0,-1.5,0,127.6,130.5,299.66,43.95,26.01,75.58,0
595.751,14.6,100,13.75,43.36,8.9,9.1,225.05,2,4,91,12.04,0.46,261.89,250.7,2172.1,6338,124,-5.9,99.9,8.5,48.9,1.03,1.8,-3,0,0,0,-1.2,0,127,129.7,300,36.44,25.94,75.58,0
595.916,14.6,100,13.75,43.36,9.1,9,225.05,2,4,91,12.12,0.46,262.06,250.7,2172.1,6328,124,-5.8,99.9,8.3,51.9,1.03,1.79,-2.7,0,0,0,-1.2,0,128.2,130.5,300.36,38.22,25.97,75.65,0
596.068,14.6,100,13.75,44.14,9.1,9.1,225.05,2,4,91,12.02,0.46,264.58,250.7,2172.1,6352,124,-6.2,99.9,8.3,51.2,1.02,1.8,-2.7,0,0,0,-0.8,0,128.6,130.1,301.92,38.49,26.27,76.09,0
596.208,14.6,100,13.75,44.14,9.1,9,225.05,2,4,91,12.04,0.46,263.83,250.7,2190.7,6379,125,-6.4,84.5,9.2,46.3,1.03,1.79,-2.3,0,0,0,-0.8,0,127.3,125.6,299.21,32.71,25.48,75.09,0
596.356,14.6,0,13.75,42.19,9.4,8.3,225.05,2,4,93,12.42,0.46,253.83,250.7,2060.7,6340,125,0,30.7,-10.3,46.3,1.32,1.47,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,86.5,28,222.32,32.64,8.15,40.33,0
596.521,14.6,0,13.94,7.03,15.7,0,225.05,3,4,93,13.2,0.46,43.64,250.7,2190.7,6322,125,0,7,24,47.6,1.44,1.05,0,0,0,0,0,0,16.4,14.1,103.86,34.89,1.21,14.24,0
596.668,14.6,0,13.94,3.91,10.5,0,225.05,2,4,93,12.73,0.46,27.33,250.7,1652.3,6308,125,0,6.4,5,47.6,1.44,1,0,0,0,0,0,0,13.6,14.1,56.35,34.31,0.67,14.04,0
596.818,14.6,0,13.94,2.34,7.5,0.1,225.05,3,4,93,13.97,0.46,26.89,250.7,1578,6186,124,0,7.8,5,45.9,1.44,1.02,0,0,0,0,0,0,13.5,14.1,40.48,32.74,0.46,15.23,0
596.96,14.6,0,13.85,2.34,5.5,0.4,225.05,3,4,93,28.64,0.46,27.78,250.7,1466.6,6222,124,0,8.8,5,45,1.44,1.03,0,0,0,0,0,0,14,14,33.92,31.65,0.4,15.56,0
597.113,14.6,0,13.85,2.34,4.5,0.4,225.05,3,4,93,44.43,0.46,27.64,250.7,1355.2,6234,123,0,9.3,5,44.2,1.44,1.03,0,0,0,0,0,0,13.8,14.1,31.09,30.8,0.38,15.64,0
597.292,14.6,0,13.85,2.34,3.6,0.4,225.05,3,4,93,57.96,0.46,27.69,252.05,1281,6178,123,0,10.6,5,43.6,1.44,1.03,0,0,0,0,0,0,14.1,14,29.98,30.32,0.38,15.67,0
597.447,14.6,0,13.85,2.34,3,0.4,225.05,3,4,93,65.31,0.46,28.11,252.05,1225.3,6120,122,0,11.1,5,43.3,1.44,1.03,0,0,0,0,0,0,14.2,14,29.27,30.01,0.37,15.68,0
597.588,14.6,0,13.85,2.34,2.7,0.4,225.05,3,4,93,81.06,0.46,27.67,252.05,1188.2,6086,121,0,11.5,5,43.1,1.44,1.03,0,0,0,0,0,0,13.9,14,28.99,29.81,0.37,15.68,0
597.752,14.6,0,13.85,2.34,2.5,0.4,225.05,3,4,93,92.21,0.46,27.44,252.05,1151,6097,121,0,12.1,5,42.9,1.44,1.03,0,0,0,0,0,0,14,14,28.85,29.65,0.37,15.69,0
597.909,14.6,0,13.47,2.34,2.3,0.4,223.7,3,4,93,103.01,0.46,27.28,252.05,1132.5,6060,121,0,12.5,4.5,43.8,1.44,1.03,0,0,0,0,0,0,14,13.9,28.67,29.59,0.37,15.69,0
598.072,14.6,0,13.75,2.34,2.1,0.4,223.7,3,4,93,109.76,0.46,27,252.05,1113.9,6027,120,0,12.9,4.5,42.8,1.44,1.03,0,0,0,0,0,0,13.9,13.9,28.43,29.59,0.37,15.69,0
598.228,14.6,0,13.75,2.34,2,0.4,223.7,3,4,93,124.2,0.46,26.5,252.05,1095.3,5913,118,0,13,4.5,43.9,1.44,1.03,0,0,0,0,0,0,13.9,13.8,27.92,30.13,0.36,15.7,0
598.367,14.6,0,13.75,2.34,1.9,0.4,223.7,3,4,93,131.72,0.46,26.42,252.05,1095.3,5870,117,0,13.1,4.5,42.8,1.44,1.03,0,0,0,0,0,0,14,13.8,27.59,29.59,0.36,15.7,0
598.537,14.6,0,13.75,2.34,1.8,0.4,223.7,3,4,91,136.73,0.46,25.64,252.05,1076.8,5770,115,0,13.1,4.5,43.6,1.44,1.03,0,0,0,0,0,0,13.6,13.7,27.09,30.5,0.36,15.71,0
598.677,14.6,0,13.85,2.34,1.7,0.4,223.7,3,4,91,146.75,0.46,24.47,252.05,1076.8,5561,113,0,12.9,3.5,44.6,1.44,1.03,0,0,0,0,0,0,13.3,13.7,26.36,29.48,0.35,15.72,0
598.815,14.6,0,13.75,1.95,1.7,0.4,223.7,3,4,91,155.93,0.46,24.5,252.05,1076.8,5698,113,0,13.4,4.5,43,1.44,1.03,0,0,0,0,0,0,13.2,13.7,26.34,29.95,0.35,15.72,0
598.981,14.6,0,13.85,1.95,1.6,0.4,223.7,3,4,91,160.1,0.46,24.36,252.05,1058.2,5707,113,0,13.5,4.5,42.6,1.44,1.03,0,0,0,0,0,0,13.3,13.7,26.32,29.41,0.35,15.72,0
599.136,14.6,0,13.85,1.95,1.6,0.4,223.7,3,4,91,179.72,0.46,24.44,252.05,1039.6,5651,112,0,13.6,4.5,42.6,1.44,1.03,0,0,0,0,0,0,13.3,13.6,26.2,29.77,0.35,15.72,0
599.298,14.6,0,13.85,1.95,1.6,0.4,223.7,3,4,91,174.82,0.46,24.03,252.05,1039.6,5641,111,0,13.6,4.5,42.6,1.44,1.03,0,0,0,0,0,0,13.4,13.6,26,29.41,0.35,15.72,0
599.44,14.6,0,13.85,1.95,1.6,0.4,223.7,3,4,91,191.14,0.46,24.06,252.05,1021.1,5634,111,0,13,3.5,42.6,1.44,1.03,0,0,0,0,0,0,13.4,13.6,25.86,29.59,0.35,15.73,0
599.586,14.6,0,13.85,1.95,1.9,0.4,223.7,3,4,91,189.51,0.46,24,252.05,1021.1,5622,111,0,12.8,4.5,42.7,1.44,1.03,0,0,0,0,0,0,13.3,13.6,25.84,29.4,0.35,15.73,0
599.727,14.6,0,13.85,1.95,1.9,0.4,223.7,3,4,91,202.56,0.46,23.86,252.05,1021.1,5572,111,0,12.6,3.5,43,1.44,1.03,0,0,0,0,0,0,13.3,13.5,25.65,30.5,0.35,15.73,0
599.869,14.6,0,13.85,1.95,2,0.4,223.7,3,4,91,212.35,0.46,23.36,252.05,1021.1,5467,109,0,12.3,3.5,43.7,1.44,1.03,0,0,0,0,0,0,13.3,13.5,25.21,30.32,0.34,15.73,0
600.02,14.6,0,13.85,1.95,2,0.4,223.7,3,4,91,213.98,0.46,23.03,252.05,1021.1,5420,108,0,12.1,4,42.6,1.44,1.03,0,0,0,0,0,0,13.1,13.4,24.86,29.41,0.34,15.74,0
600.182,14.6,0,13.75,1.95,2,0.4,223.7,3,4,91,223.77,0.46,22.64,252.05,1021.1,5322,106,0,11.9,3.5,43.5,1.44,1.03,0,0,0,0,0,0,13,13.4,24.41,29.78,0.34,15.74,0
600.341,14.6,0,13.75,1.95,2,0.4,222.35,3,4,91,222.14,0.46,22.11,252.05,1039.6,5250,105,0,11.7,3.5,43.5,1.44,1.03,0,0,0,0,0,0,13.1,13.3,23.91,30.68,0.34,15.75,0
600.504,14.6,0,13.85,2.34,2.1,0.4,222.35,3,4,91,213.98,0.46,21.44,252.05,1095.3,5164,103,0,11.5,3.5,42.8,1.44,1.03,0,0,0,0,0,0,12.9,13.3,23.43,29.78,0.33,15.75,0
600.646,14.6,0,13.75,2.34,2.1,0.4,222.35,3,4,91,222.14,0.46,21.11,252.05,1151,5104,102,0,11.4,3.5,43,1.44,1.03,0,0,0,0,0,0,12.9,13.2,23.02,29.78,0.33,15.76,0
600.784,14.6,0,13.85,2.34,2,0.4,222.35,3,4,91,215.62,0.46,20.86,252.05,1188.2,5014,101,0,11.2,2.5,43.1,1.44,1.03,0,0,0,0,0,0,12.9,13.2,22.63,29.78,0.33,15.77,0
600.926,14.6,0,13.75,1.95,2,0.4,222.35,3,4,91,212.35,0.46,20.64,252.05,1243.8,4952,99,0,11.1,2.5,43.2,1.44,1.03,0,0,0,0,0,0,12.9,13.1,22.24,29.78,0.33,15.77,0
601.076,14.6,0,13.75,1.95,2.1,0.4,222.35,3,4,91,205.83,0.46,20.39,252.05,1299.5,4896,98,0,11,2.5,42.6,1.44,1.03,0,0,0,0,0,0,12.9,13.1,21.93,29.41,0.32,15.78,0
601.218,14.6,0,13.85,1.95,2,0.4,222.35,3,4,91,197.67,0.46,20.19,253.4,1336.7,4904,97,0,11,2.5,42.8,1.44,1.03,0,0,0,0,0,0,12.8,13.1,21.8,29.41,0.32,15.78,0
601.357,14.6,0,13.85,1.95,2,0.4,222.35,3,4,91,192.77,0.46,20.14,253.4,1373.8,4904,97,0,11,2.5,42.6,1.44,1.03,0,0,0,0,0,0,12.7,13.1,21.73,29.41,0.32,15.78,0
601.495,14.6,0,13.85,1.95,2,0.4,222.35,3,4,91,197.67,0.46,19.97,253.4,1392.4,4892,97,0,11,2.5,42.6,1.44,1.03,0,0,0,0,0,0,12.8,13.1,21.68,29.41,0.32,15.78,0
601.647,14.6,0,13.85,1.95,2,0.4,221,3,4,91,207.46,0.46,20.22,253.4,1373.8,4872,96,0,11,2.5,42.6,1.44,1.03,0,0,0,0,0,0,12.9,13.1,21.59,29.41,0.32,15.78,0
601.787,14.6,0,13.85,1.95,2,0.4,221,3,4,90,204.19,0.46,20.14,253.4,1299.5,4860,96,0,11,2.5,42.6,1.44,1.03,0,0,0,0,0,0,12.8,13.1,21.52,29.41,0.32,15.78,0
601.926,14.6,0,13.85,1.56,2,0.4,221,3,4,90,192.77,0.46,20.03,253.4,1262.4,4849,96,0,11,2.5,42.8,1.44,1.03,0,0,0,0,0,0,12.8,13.1,21.46,29.42,0.32,15.78,0
602.067,14.6,0,13.85,1.95,2,0.4,221,3,4,90,197.67,0.46,19.92,253.4,1225.3,4834,96,0,11,2.5,42.6,1.44,1.03,0,0,0,0,0,0,12.8,13.1,21.37,29.42,0.32,15.78,0
602.206,14.6,0,13.85,1.95,2,0.4,221,3,4,90,204.19,0.46,19.83,254.75,1188.2,4819,96,0,10.9,2.5,42.8,1.44,1.03,0,0,0,0,0,0,12.8,13.1,21.3,29.41,0.32,15.79,0
