﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
63.843,14.6,100,13.94,19.7,20.2,190,2,4,126,12.25,-2.28,321.81,80.24,210,2469.1,5354,101,0,99.8,10.5,646,4.7,-17.6,93.7,0,1,2.74,0,0,-1.5,-2.3,0,0,186.8,203.1,408.5,0,0,0,9.8,83.4,83.8,0
63.964,14.6,100,13.94,19.7,20.2,190,2,4,127,12.27,-2.28,322.89,79.77,210,2469.1,5388,102,-0.6,100,10.5,646,5.9,-15.2,93.9,0,1,2.76,0,0,-1.5,-2.3,0,0,184.9,199.7,409.38,0,0,0,9.8,83.86,83.8,0
64.084,14.6,100,13.94,19.5,20.2,190,2,4,127,12.35,-2.28,325,79.9,210,2469.1,5485,103,-0.8,100.4,10.5,642,4.1,-16.8,94.7,0,1,2.75,0,0,-1.5,-2.3,0,0,182.2,195,409.57,0,0,0,9.8,84.09,83.8,0
64.202,14.6,100,13.94,19.1,20.2,190,2,4,129,12.42,-2.28,323,80.34,210,2469.1,5492,103,-1,99.5,7.1,614,5.4,-13.9,50.1,0,1,2.74,0,-3,-1.2,-1.9,0,0,181.4,195,409.64,0,0,0,9.8,36.87,83.8,0
64.314,14.6,0,13.94,19.2,20.2,190,2,4,129,12.68,-2.28,320.64,79.65,210,2153.5,5466,104,-0.8,98.6,-3.8,498,6.1,-13.8,82.9,0,0,2.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,174.1,91.9,368.86,0,0,0,8.71,30.42,66.28,0
64.433,14.6,0,13.94,17.7,2,190,2,4,129,12.68,-2.28,219.14,78.15,210,2357.7,5420,104,0,19.9,-7.3,194,5.5,-17.7,49.1,0,0,1.86,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,69.6,42.6,259.83,0,0,0,6.04,36.82,16.96,0
64.544,14.6,0,14.13,17.8,0.1,190,2,4,131,15.27,-2.28,68.03,79.35,210,1336.7,5454,104,1.8,10.3,12.4,36,5.9,-30.1,48.4,0,0,1.22,0,0,0,0,0,0,21.5,18.6,152.28,0,0,0,3.13,35.74,2.7,0
64.653,14.6,0,14.13,13.4,0.1,190,2,4,131,14.37,-2.28,28.33,80.66,212,835.4,5384,104,0.6,6,26.5,-10,13,-36.5,46.7,0,0,1.04,0,0,0,0,0,0,13.4,13.4,93.47,0,0,0,2.6,34.9,1.12,0
64.762,14.6,0,14.13,10,0.1,190,2,4,131,13.52,-2.28,22.72,80.96,212,668.3,5404,104,0,5.9,6.4,-36,9.1,-31.7,45.9,0,0,1,0,0,0,0,0,0,13.2,13.4,56.86,0,0,0,2.64,33.56,0.71,0
64.874,14.6,0,14.13,7.8,0.1,190,2,4,131,12.91,-2.28,22.53,79.22,212,631.2,5386,104,0,6.7,4.5,-65,6.8,-25.6,45.2,0,0,1,0,0,0,0,0,0,13,13.4,41.85,0,0,0,2.59,32.66,0.5,0
64.993,14.6,0,14.04,6.2,0.4,190,2,4,133,14.79,-2.28,22.61,79.61,212,854,5358,104,0,7.7,4.5,-64,6.5,-21.5,44.4,0,0,1.02,0,0,0,0,0,0,13.3,13.4,32.81,0,0,0,2.58,31.86,0.41,0
65.124,14.6,0,14.04,4.9,0.4,190,2,4,133,26.03,-2.28,23.17,79.99,212,928.2,5312,103,0,8.5,3.5,-64,4.4,-19.3,43.8,0,0,1.03,0,0,0,0,0,0,13.5,13.4,28.05,0,0,0,2.56,31.21,0.38,0
65.246,14.6,0,14.04,3.9,0.4,192,2,4,133,35.6,-2.28,23.31,79.89,212,983.9,5326,103,0,9.1,3.5,-64,3.5,-17.9,43,0,0,1.03,0,0,0,0,0,0,13.6,13.4,26.27,0,0,0,2.52,30.77,0.37,0
65.364,14.6,0,14.04,3.4,0.4,192,3,4,131,49.6,-2.28,23.56,80.29,212,1021.1,5294,103,0,10,3.5,-64,4.8,-16.5,42.9,0,0,1.03,0,0,0,0,0,0,14,13.4,25.37,0,0,0,2.49,30.44,0.36,0
65.474,14.6,0,14.04,3,0.4,192,3,4,131,56.63,-2.28,23.61,79.97,212,1021.1,5288,103,0,10.8,3.5,-64,3,-17.2,42.7,0,0,1.03,0,0,0,0,0,0,13.8,13.4,24.96,0,0,0,2.42,30.23,0.36,0
65.604,14.6,0,14.04,2.6,0.4,192,3,4,131,62.15,-2.28,23.44,80.48,212,1021.1,5262,102,0,11.2,3.5,-64,4.1,-16.1,42.5,0,0,1.03,0,0,0,0,0,0,13.7,13.4,24.63,0,0,0,2.36,30,0.36,0
65.722,14.6,0,14.04,2.3,0.4,192,3,4,131,74.51,-2.28,23.19,80.51,212,1002.5,5254,102,0,11.5,3.5,-64,4,-15.8,42.3,0,0,1.03,0,0,0,0,0,0,13.7,13.3,24.45,0,0,0,2.32,29.86,0.36,0
65.834,14.6,0,14.04,2.1,0.4,192,3,4,131,87.34,-2.28,22.83,80.58,212,1002.5,5228,101,0,12.2,3.5,-64,4.8,-15.5,42.2,0,0,1.03,0,0,0,0,0,0,13.5,13.3,24.32,0,0,0,2.29,29.77,0.36,0
65.953,14.6,0,14.04,2,0.4,194,3,4,131,94.43,-2.28,22.69,81.32,212,1002.5,5216,101,0,12.4,3.5,-63,4.5,-14.9,42.1,0,0,1.03,0,0,0,0,0,0,13.5,13.3,24.2,0,0,0,2.26,29.68,0.36,0
66.061,14.6,0,14.04,1.9,0.4,194,3,4,131,102.87,-2.28,22.72,80.71,212,1002.5,5204,101,0,12.7,3.5,-63,4.5,-14.7,42.1,0,0,1.03,0,0,0,0,0,0,13.4,13.3,24.09,0,0,0,2.24,29.62,0.36,0
