﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
1318.647,14.7,100,14.6,17,17.4,198,2,3,70,12.31,1.05,369.03,78.89,210,2190.7,6398,93,-5.2,100.4,12,632,5.6,-9.8,84.5,1,2.44,0,0,0,0,0,0,179.7,185,406.67,0,0,0,9.8,80.59,70.3,0
1318.758,14.7,100,14.6,17.1,17.3,198,2,3,72,12.38,1.05,374.72,79.77,210,2172.1,6499,93,-6.4,99.3,12,634,6.1,-9.4,85.8,1,2.44,0,0,0,0,0,0,179.4,185,409.3,0,0,0,9.8,80.49,70.25,0
1318.877,14.7,92.2,14.7,17,17.3,198,2,3,72,12.35,1.05,382.64,79.44,210,2172.1,6706,94,-7.4,81.9,-3,546,5.7,-10.1,43.6,0,2.41,0,0,0,0,0,0,172.5,61.9,398.71,2048,2048,0,8.78,34.41,67.05,0
1318.999,14.7,0,14.79,20,0.1,198,3,3,72,23.62,1.05,173.72,79.5,210,2710.5,6724,94,0,13.6,-7.5,-76,3,-12.9,42.7,0,1.72,0,0,0,0,0,0,51.9,169.1,271.94,0,0,0,9.8,35.31,16.91,0
1319.128,14.7,0,14.51,9.6,16,198,3,3,72,62.11,1.05,249.67,78.31,210,2357.7,6180,94,0,97.9,-12,-98,4.9,-16.6,44.2,1,2.12,0,0,0,0,0,0,128.3,181.9,289.37,0,0,0,9.8,92.83,32.9,0
1319.237,14.7,0,14.7,8.7,0.4,198,3,3,72,59.84,1.05,241.53,78.61,210,2264.9,5752,94,0,42.5,-13,-92,0.7,-13.9,44.5,0,1.49,0,0,0,0,0,0,78.7,13.6,165.22,0,0,0,2.02,35.7,4.94,0
1319.347,14.7,0,14.79,11.7,0.4,198,3,3,72,65.46,1.05,27.75,80.74,210,1930.7,5193,94,0,6.2,2,-58,-0.8,-18.8,43.7,0,1.13,0,0,0,0,0,0,14.6,13,89,0,0,0,1.83,34.92,1.15,0
1319.458,14.7,0,14.79,8.7,0.4,198,3,4,72,67.49,1.05,19.72,81.28,210,1336.7,4770,93,0,5.2,2.5,-54,-0.3,-17.4,43.6,0,1.05,0,0,0,0,0,0,12.7,13,56.66,0,0,0,1.76,34.94,0.65,0
1319.580,14.7,0,14.79,6.6,0.4,198,3,4,73,71.2,1.05,19.28,83.35,210,1058.2,4736,93,0,6.1,2,-54,1,-16.8,43.4,0,1.03,0,0,0,0,0,0,12.5,13,37.25,0,0,0,1.8,34.38,0.41,0
1319.698,14.7,0,14.79,5.3,0.4,198,3,4,73,81.33,1.05,19.31,83.51,210,1039.6,4739,92,0,6.8,2,-54,-0.4,-17,42.4,0,1.03,0,0,0,0,0,0,12.6,13,28.18,0,0,0,1.82,33.32,0.35,0
1319.817,14.7,0,14.79,4.3,0.4,198,3,4,73,87.75,1.05,18.81,82.15,210,1039.6,4674,91,0,7.4,2,-53,0.5,-16.8,41.7,0,1.03,0,0,0,0,0,0,12.4,13,23.83,0,0,0,1.83,32.55,0.33,0
1319.928,14.7,0,14.7,3.7,0.4,199,3,4,73,94.84,1.05,18.5,81.66,210,1021.1,4648,90,0,8,2,-52,-0.5,-17.4,41.3,0,1.03,0,0,0,0,0,0,12.3,12.9,21.69,0,0,0,1.85,31.93,0.31,0
1320.038,14.7,0,14.7,3.2,0.4,199,3,4,73,96.19,1.05,18.75,81.32,210,1002.5,4616,89,0,8.4,2,-52,1.1,-17,41,0,1.03,0,0,0,0,0,0,12.5,12.9,20.72,0,0,0,1.86,31.5,0.31,0
1320.146,14.7,0,14.7,2.8,0.4,199,3,4,73,99.57,1.05,18.47,81.51,210,1021.1,4588,89,0,8.7,2,-52,-0.4,-17.8,40.6,0,1.03,0,0,0,0,0,0,12.4,12.9,20.02,0,0,0,1.87,31.08,0.3,0
1320.256,14.7,0,14.6,2.6,0.4,199,3,4,73,102.94,1.05,18.11,81,210,1002.5,4541,88,0,8.9,2,-52,-0.5,-18,40.6,0,1.03,0,0,0,0,0,0,12.4,12.8,19.64,0,0,0,1.89,30.8,0.3,0
