﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
153.662,14.6,100,13.94,64.84,14.5,15,233.15,2,4,97,12.09,1.07,293.61,245.3,2190.7,5734,111,-9.3,99.2,6,76.7,1.78,2.27,0,0,-2.7,0,0,0,158.8,164.1,342.14,65.72,76.84,57.57,0
153.811,14.6,100,13.94,64.06,14.5,15,233.15,2,4,97,12.11,1.07,293.61,245.3,2172.1,5773,112,-9.1,100.7,6,76.9,1.77,2.27,0,0,-2.7,0,0,0,157.8,163.1,342.96,66.02,76.84,57.64,0
153.948,14.6,100,13.94,63.28,14.3,14.9,233.15,2,4,97,12.12,1.07,293.31,245.3,2209.2,5783,113,-9,99.4,6,77.2,1.77,2.26,0,0,-2.7,0,0,0,156.8,162.1,343.72,66.23,76.84,57.73,0
154.102,14.6,100,13.94,62.89,14.2,14.7,233.15,2,4,99,12.1,1.07,293.03,245.3,2172.1,5851,114,-8.9,99.8,6,76.9,1.77,2.26,0,0,-2.3,0,-3,0,155.8,162,344.4,66.43,76.84,57.92,0
154.304,14.6,100,13.94,61.72,14.1,14.8,233.15,2,4,99,12.12,1.07,292.33,245.3,2172.1,5872,114,-8.7,99.1,6,77.8,1.77,2.25,0,0,-2.3,0,-3,0,154.4,160.8,345.22,66.98,76.84,58.09,0
154.467,14.6,100,13.94,60.94,13.9,14.7,231.8,2,4,99,12.09,1.07,292.75,245.3,2190.7,5892,115,-8.7,100.3,6,78.1,1.77,2.25,0,0,-1.9,0,-2.7,0,153.6,160.3,345.98,67.16,76.84,58.14,0
154.620,14.6,100,13.94,60.16,13.8,14.6,231.8,2,4,100,12.1,1.07,292.89,245.3,2172.1,5946,116,-8.8,99.6,6,78,1.77,2.24,0,0,-1.9,0,-2.7,0,152.8,158.8,346.56,66.98,76.84,58.36,0
154.781,14.6,100,13.94,59.77,13.7,14.4,231.8,2,4,100,12.1,1.07,292.64,245.3,2190.7,5957,116,-8.9,99.4,6,78.8,1.77,2.23,0,0,-1.5,0,-2.7,0,152,158.4,347.01,68.05,76.84,58.56,0
154.931,14.6,100,13.94,59.38,13.6,14.3,231.8,2,4,100,12.07,1.07,293.08,245.3,2172.1,5998,117,-9.1,99.4,6.5,79.1,1.77,2.23,0,0,-1.5,0,-2.3,0,151.3,157.8,347.42,68.2,76.84,58.74,0
155.081,14.6,100,13.94,58.98,13.5,14.2,230.45,2,4,100,12.12,1.07,293.22,245.3,2172.1,6036,117,-9.1,99.6,6.5,79.4,1.77,2.22,0,0,-1.5,0,-2.3,0,150.7,157.4,347.96,68.62,76.84,58.85,0
155.247,14.6,100,13.94,58.59,13.5,14.3,230.45,2,4,100,12.07,1.07,293.39,246.65,2172.1,6056,118,-9.4,100.3,6.5,79.8,1.77,2.22,0,0,-1.2,0,-1.9,0,150,157.3,348.6,68.94,76.84,58.93,0
155.400,14.6,100,13.94,58.59,13.5,14.2,230.45,2,4,100,12.06,1.07,294.67,246.65,2190.7,6080,119,-9.8,100,6.5,80.1,1.77,2.22,0,0,-1.2,0,-1.9,0,150.3,157,349.41,69.45,76.84,58.95,0
155.562,14.6,100,13.94,58.2,13.5,14.2,230.45,2,4,102,12,1.07,296.61,246.65,2172.1,6127,119,-10.3,99.4,6.5,80.3,1.77,2.21,0,0,-0.8,0,-1.9,0,150.2,156.3,350.19,69.32,76.84,59.04,0
155.731,14.6,100,13.94,58.59,13.5,14.1,229.1,2,4,102,12.05,1.07,296.69,246.65,2190.7,6138,120,-10.7,100.6,6.5,80.5,1.77,2.21,0,0,-0.8,0,-1.5,0,149.4,156.1,351.01,69.74,76.84,59.06,0
155.881,14.6,100,13.94,58.2,13.4,14,229.1,2,4,104,12.02,1.07,297.58,246.65,2172.1,6192,121,-10.9,100.2,6.5,80.6,1.77,2.21,0,0,-0.8,0,-1.5,0,149.6,155.8,351.78,69.75,76.84,59.14,0
156.042,14.6,100,13.94,58.98,13.5,14,229.1,2,4,104,12.03,1.07,299,246.65,2153.5,6199,121,-11.4,99.5,6.5,80.7,1.77,2.21,0,0,-0.4,0,-1.2,0,149.3,155.3,352.6,69.71,76.84,59.22,0
156.190,14.6,100,13.94,58.2,13.4,14,229.1,2,4,104,12.05,1.07,299.75,246.65,2153.5,6248,122,-11.6,100.5,6.5,80.7,1.77,2.2,0,0,-0.4,0,-1.2,0,149.5,155.1,353.33,69.7,76.84,59.27,0
156.345,14.6,100,13.94,58.2,13.3,13.9,229.1,2,4,104,12.02,1.07,302,246.65,2153.5,6242,122,-12.2,99.4,7,80.3,1.77,2.2,0,0,0,0,-0.8,0,149.5,154.6,354.13,69.63,76.84,59.39,0
156.503,14.6,100,13.94,59.38,13.3,13.8,229.1,2,4,104,12.06,1.07,302.67,246.65,2172.1,6279,122,-12.6,99.6,7,80.5,1.77,2.2,0,0,0,-3,-0.8,0,149.7,154.3,354.92,69.6,76.84,59.52,0
156.645,14.6,100,13.94,58.59,13.4,13.7,229.1,2,4,104,12.05,1.07,303.19,246.65,2172.1,6294,123,-13.1,99.5,7,80.4,1.77,2.19,0,0,0,-3,-0.8,0,149.5,154.1,355.61,69.54,76.84,59.6,0
156.820,14.6,100,13.94,59.77,13.3,13.7,227.75,2,4,106,12.05,1.07,305.11,246.65,2153.5,6342,124,-13.5,100.1,7,80.4,1.77,2.19,0,0,0,-2.7,-3.4,0,148.7,154.1,356.5,69.67,76.84,59.66,0
156.985,14.6,100,13.94,59.38,13.3,13.7,227.75,2,4,106,12.05,1.07,305.33,246.65,2153.5,6371,124,-13.6,99.7,7,80.1,1.77,2.19,0,0,0,-2.7,-3.4,0,148.9,153.4,357.25,69.47,76.84,59.76,0
157.152,14.6,100,13.94,58.98,13.3,13.7,227.75,2,4,108,12.04,1.07,306.97,246.65,2153.5,6396,125,-14.1,99.7,7,80.4,1.77,2.18,0,0,0,-2.7,-3.4,0,148.7,153.4,358.02,69.44,76.84,59.83,0
157.294,14.6,100,13.94,58.98,13.3,13.6,227.75,2,4,108,12.13,1.07,307.03,246.65,2172.1,6389,125,-14.3,100.3,7,80.5,1.77,2.18,0,0,0,-2.3,-3,0,148.9,153,358.66,69.44,76.84,59.91,0
157.452,14.6,100,13.94,55.47,13.5,13.6,227.75,2,4,108,12.06,1.07,308.58,246.65,2172.1,6412,126,-14.8,99.2,3.5,78.7,1.77,2.18,0,0,0,-2.3,-3,0,149,152.6,359.35,69.42,76.84,59.95,0
157.615,14.6,100,13.94,53.12,13.4,13.5,227.75,2,4,109,12.16,1.07,308.86,246.65,2172.1,6426,126,-14.6,99.3,1.9,78.7,1.77,2.18,0,0,0,-2.3,-3,-3,149,152.8,359.98,69.2,76.84,60.05,0
157.773,14.6,100,13.94,55.08,13.4,13.5,227.75,2,4,109,12.1,1.07,308.47,246.65,2172.1,6466,126,-14.7,96,3.1,74.9,1.77,2.17,0,0,0,-2.3,-3,-3,148.8,152.7,359.96,61.44,76.84,60.5,0
157.910,14.6,100,13.94,54.3,13.4,13.6,227.75,2,4,109,12.04,1.07,309.58,246.65,2172.1,6460,127,-14.9,67.8,2.4,74.5,1.77,2.15,0,0,0,-2.3,-3,-3,148.2,146.7,359.8,63.97,76.84,60.79,0
158.061,14.6,100,13.94,50.39,13.5,13.5,227.75,2,4,111,12.15,1.07,311.11,246.65,2172.1,6510,127,-14.3,66.4,0.5,48,1.77,2.13,0,0,0,-2.3,-3,-3,145.8,152.2,359.47,35.77,76.84,61.04,0
158.214,14.6,0,13.94,50,13.2,13.4,227.75,2,4,111,12.36,1.07,305.42,246.65,2023.6,6430,127,0,34.4,-10,48.3,1.92,1.72,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,100.5,38.4,268.05,35.67,16.17,63.26,0
158.405,14.6,0,13.75,11.72,20.3,0,227.75,2,4,111,13.19,1.07,59.14,246.65,2227.8,6436,127,0,6.9,11.5,47.9,1.97,1.1,0,0,0,0,0,0,17.4,14.1,105.64,34.89,1.22,14.9,0
158.563,14.6,0,13.94,3.12,11.3,0,227.75,3,4,111,11.39,1.07,27.94,246.65,1466.6,6308,126,0,6.3,5.5,46.4,1.97,1,0,0,0,0,0,0,13.3,14.1,57.13,33.47,0.67,14.36,0
158.723,14.6,0,13.94,3.12,8.4,0.4,226.4,3,4,111,15.81,1.07,27.06,246.65,1522.3,6248,125,0,7.3,5,44.9,1.97,1.03,0,0,0,0,0,0,13.5,14,39.42,32.11,0.44,15.41,0
158.887,14.6,0,14.04,2.34,6.3,0.4,226.4,3,4,111,31.17,1.07,27.58,246.65,1410.9,6106,122,0,8.4,5,44.2,1.97,1.03,0,0,0,0,0,0,14.1,14,32.58,31.4,0.39,15.61,0
159.060,14.6,0,14.04,2.34,5,0.4,226.4,3,4,111,49.95,1.07,27.78,246.65,1336.7,6047,121,0,9,4.5,43.5,1.97,1.03,0,0,0,0,0,0,14.2,13.9,29.59,30.76,0.37,15.67,0
159.207,14.6,0,13.94,2.34,3.8,0.4,226.4,3,4,111,57.53,1.07,27.19,246.65,1281,5930,119,0,10,4.5,42.9,1.97,1.03,0,0,0,0,0,0,14.3,13.8,28.37,30.61,0.36,15.69,0
159.402,14.6,0,13.94,2.34,3.3,0.4,226.4,3,4,111,64.02,1.07,26.72,248,1243.8,5822,117,0,10.7,4.5,43,1.97,1.03,0,0,0,0,0,0,14.3,13.7,27.51,30.49,0.36,15.7,0
159.539,14.6,0,14.04,2.34,2.8,0.4,226.4,3,4,111,78.02,1.07,25.56,248,1188.2,5662,114,0,10.9,4.5,42.4,1.97,1.03,0,0,0,0,0,0,14,13.6,26.46,29.42,0.35,15.72,0
159.677,14.6,0,14.04,2.34,2.5,0.4,226.4,3,4,111,91.53,1.07,25.33,248,1169.6,5576,112,0,11.2,3.5,43.4,1.97,1.03,0,0,0,0,0,0,13.9,13.5,25.8,31.05,0.34,15.73,0
159.818,14.6,0,13.94,2.34,2.3,0.4,226.4,3,4,111,100.31,1.07,24.31,248,1132.5,5422,110,0,11.3,3.5,43.4,1.97,1.03,0,0,0,0,0,0,13.7,13.5,25.02,30.14,0.34,15.74,0
159.984,14.6,0,13.94,2.34,2.1,0.4,226.4,3,4,111,107.06,1.07,23.5,248,1113.9,5421,109,0,11.8,3.5,42,1.97,1.03,0,0,0,0,0,0,13.5,13.4,24.63,29.77,0.34,15.74,0
160.140,14.6,0,13.94,2.34,1.9,0.4,226.4,3,4,111,117.19,1.07,23.42,248,1095.3,5288,106,0,12,3,43.4,1.97,1.03,0,0,0,0,0,0,13.6,13.3,23.94,31.6,0.33,15.75,0
160.291,14.6,0,13.94,2.34,1.8,0.4,226.4,3,4,109,126.71,1.07,21.72,248,1095.3,4944,103,0,11.5,2,44.2,1.97,1.03,0,0,0,0,0,0,13.1,13.2,22.8,29.96,0.33,15.77,0
160.452,14.6,0,13.94,2.34,1.7,0.4,226.4,3,4,109,136.73,1.07,21,248,1095.3,5017,101,0,12.1,2.5,42.3,1.97,1.03,0,0,0,0,0,0,13,13.2,22.42,29.6,0.32,15.78,0
160.612,14.6,0,13.94,1.95,1.6,0.4,226.4,3,4,109,148.41,1.07,20.47,248,1076.8,4921,99,0,12.2,2.5,43,1.97,1.03,0,0,0,0,0,0,12.8,13,21.86,31.05,0.32,15.78,0
160.759,14.6,0,13.94,1.95,1.5,0.4,226.4,3,4,108,157.6,1.07,19.5,248,1076.8,4724,96,0,12,2,43.2,1.97,1.03,0,0,0,0,0,0,12.7,12.9,21.07,29.97,0.31,15.79,0
160.926,14.6,0,13.94,1.56,1.5,0.4,226.4,3,4,108,166.67,1.07,18.75,248,1058.2,4598,94,0,11.9,2,43.2,1.97,1.03,0,0,0,0,0,0,12.6,12.8,20.3,30.33,0.31,15.8,0
161.092,14.6,0,13.94,1.56,1.4,0.4,226.4,3,4,108,186.24,1.07,18.03,248,1058.2,4505,91,0,11.9,1.5,42.3,1.97,1.03,0,0,0,0,0,0,12.3,12.8,19.72,30.15,0.31,15.81,0
161.227,14.6,0,13.94,1.56,1.3,0.4,226.4,3,4,108,202.56,1.07,17.78,248,1058.2,4384,89,0,11.9,1,43,1.97,1.03,0,0,0,0,0,0,12.4,12.7,19.17,31.05,0.3,15.82,0
161.381,14.6,0,13.94,1.56,1.5,0.4,225.05,3,4,106,202.56,1.07,16.89,248,1058.2,4234,86,0,10.9,1,43.4,1.97,1.03,0,0,0,0,0,0,12.3,12.6,18.36,31.06,0.3,15.83,0
161.543,14.6,0,13.94,1.17,1.5,0.4,225.05,3,4,106,212.35,1.07,16.25,248,1039.6,4073,83,0,10.6,1,43,1.97,1.03,0,0,0,0,0,0,12.3,12.5,17.57,29.61,0.29,15.84,0
161.714,14.6,0,13.94,1.17,1.5,0.4,225.05,3,4,106,218.88,1.07,15.78,248,1039.6,3966,81,0,10.4,0,42.7,1.97,1.03,0,0,0,0,0,0,12.3,12.5,16.98,30.15,0.29,15.85,0
161.878,14.6,0,13.94,0.78,1.4,0.4,225.05,3,4,106,227.04,1.07,15.69,248,1039.6,3988,79,0,10.6,0,42,1.97,1.03,0,0,0,0,0,0,12.2,12.5,16.74,29.43,0.29,15.85,0
162.019,14.6,0,14.04,0.78,1.4,0.4,225.05,3,4,106,231.93,1.07,15.58,248,1021.1,3958,78,0,10.5,0,42,1.97,1.03,0,0,0,0,0,0,12.2,12.5,16.65,29.43,0.29,15.85,0
162.162,14.6,0,13.94,0.78,1.4,0.4,225.05,3,4,104,228.67,1.07,15.53,248,1021.1,3929,78,0,10.5,0,42,1.97,1.03,0,0,0,0,0,0,12.2,12.5,16.54,29.43,0.29,15.85,0
162.308,14.6,0,13.94,0.78,1.4,0.4,225.05,3,4,104,235.2,1.07,15.5,249.35,1076.8,3910,78,0,10.5,0,42,1.97,1.03,0,0,0,0,0,0,12.3,12.5,16.46,29.43,0.28,15.85,0
162.464,14.6,0,13.94,0.78,1.4,0.4,225.05,3,4,104,235.2,1.07,15.44,249.35,1132.5,3904,77,0,10.5,0,42,1.97,1.03,0,0,0,0,0,0,12.3,12.5,16.38,29.43,0.28,15.85,0
162.620,14.6,0,13.94,0.78,1.4,0.4,225.05,3,4,104,235.2,1.07,16.31,249.35,1188.2,3878,77,0,8.9,5.5,42.1,1.97,1,0,0,0,0,0,0,12.7,12.5,16.31,29.27,0.28,15.17,0
162.765,14.6,0,13.94,1.56,1.5,0,225.05,2,4,104,101.32,1.07,15.36,249.35,1355.2,3852,76,0,8.8,9.5,41.9,1.97,1,0,0,0,0,0,0,12.2,12.5,16.21,30.13,0.28,15.17,0
162.932,14.6,0,13.94,0.78,1.5,0,223.7,2,4,104,21.96,1.07,14.78,249.35,1318.1,3720,76,0,8.7,0,43.3,1.97,1,0,0,0,0,0,0,12.1,12.5,15.78,31.42,0.28,15.18,0
163.070,14.6,0,13.94,0.39,1.4,0.4,223.7,3,4,104,19.72,1.07,13.89,249.35,1355.2,3489,76,0,9.1,-0.5,43.9,1.97,1.02,0,0,0,0,0,0,12.5,12.4,15.09,31.46,0.28,15.75,0
163.230,14.6,0,13.94,0,1.4,0.4,223.7,3,5,104,36.75,1.07,13.42,252.05,1355.2,3287,76,0,9,-0.5,43.9,1.97,1.03,0,0,0,0,0,0,12.7,12.3,14.16,31.44,0.27,15.87,0
163.383,14.6,0,13.94,0,1.3,0.4,223.7,3,5,104,64.88,1.07,12.44,252.05,1318.1,3068,76,0,8.8,-1.5,43.9,1.97,1.03,0,0,0,0,0,0,12.8,12.2,12.86,31.49,0.27,15.9,0
163.508,14.6,0,13.94,0,1.3,0.4,223.7,3,5,104,95.92,1.07,11.94,252.05,1281,2876,76,0,8.4,-3,43.8,1.97,1.03,0,0,0,0,0,0,12.5,12.2,12,31.4,0.27,15.9,0
163.672,14.6,0,13.94,0,1.3,0.2,223.7,3,6,104,111.45,1.07,11.08,252.05,1225.3,2676,75,0,6.8,-4.5,44.1,1.97,1.01,0,0,0,0,0,0,12.7,12.1,11.05,31.68,0.27,15.32,0
163.824,14.6,0,13.94,0,1.1,0,222.35,3,6,104,129.21,1.06,10.22,252.05,1188.2,2490,75,0,6,-5.5,44.1,1.97,1,0,0,0,0,0,0,12.4,12.1,10.21,31.6,0.27,15.34,0
163.984,14.6,0,13.94,0,1.1,0,222.35,3,6,102,140.07,1.03,9.17,252.05,1151,2284,75,0,5.7,-8.5,44.2,1.97,1,0,0,0,0,0,0,12.2,12,9.34,31.33,0.27,15.36,0
164.130,14.6,0,13.94,0,1.1,0,222.35,3,6,102,135.06,0.93,8.36,252.05,1132.5,2079,75,0,5.2,-13,44.3,1.97,1,0,0,0,0,0,0,12.1,11.9,8.55,31.78,0.27,15.39,0
164.282,14.6,2.4,13.94,0,1,0,222.35,3,6,102,124.2,0.72,8.06,252.05,1095.3,1930,75,0,4.8,-15.5,43.5,1.97,1,0,0,0,0,0,0,12.4,11.9,7.88,29.97,0.27,15.4,0
164.468,14.6,2.4,13.94,0,1,0,222.35,3,6,102,116.18,0.67,7.42,252.05,1095.3,1907,74,0,4.7,-15.5,42.2,1.97,1,0,0,0,0,0,0,12.1,11.9,7.65,29.97,0.27,15.41,0
164.609,14.6,2,13.94,0,0.7,0,222.35,3,6,102,115.84,0.73,7.36,252.05,1076.8,1950,74,0,4.9,-15,42.4,1.97,1,0,0,0,0,0,0,11.8,11.9,7.76,29.97,0.27,15.41,0
164.760,14.6,0.8,13.94,0,0.7,0,221,3,6,102,118.36,0.85,7.36,252.05,1058.2,2048,74,0,5.2,-12.5,42.4,1.97,1,0,0,0,0,0,0,11.5,12,8.19,29.86,0.27,15.4,0
164.913,14.6,2.7,13.94,0,0.8,0,221,3,6,102,125.04,1.06,8.72,252.05,1058.2,2526,73,0,6.8,-4.5,42.1,1.97,1,0,0,0,0,0,0,11.2,12.1,9.92,29.63,0.27,15.35,0
165.083,14.6,5.5,13.94,0,0.8,0,221,3,6,102,128.38,1.06,9.86,252.05,1021.1,2608,73,0,7,5.6,42.1,1.97,1,0,0,0,0,0,0,11.8,12.1,10.69,29.62,0.27,15.33,0
165.233,14.6,5.5,13.94,0.78,0.9,0,221,2,6,102,73.64,1.06,10.08,252.05,946.8,2632,73,0,7.1,15,42.1,1.97,1,0,0,0,0,0,0,11.9,12.1,10.69,29.64,0.27,15.33,0
165.400,14.6,5.1,13.94,1.17,0.8,0,221,2,6,102,30.86,1.06,10,252.05,965.4,2629,73,0,7.1,14.4,42.3,1.97,1,0,0,0,0,0,0,11.9,12.1,10.68,29.65,0.27,15.33,0
165.536,14.6,3.1,13.94,1.17,0.8,0,221,2,6,102,21.48,1.06,10.08,252.05,983.9,2626,72,0,7.2,11.5,42.2,1.97,1,0,0,0,0,0,0,11.9,12.1,10.67,29.64,0.27,15.33,0
