﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
1564.138,14.6,100,13.85,17.9,19.4,203,2,3,113,12.4,0.75,343.64,79.61,225,2190.7,6134,117,-1.3,100.6,10.5,589,3.3,-10.6,93.9,1,2.61,0,-3,0,0,0,-1.2,173.1,185,412.79,0,0,0,9.8,82.45,77.52,0
1564.259,14.6,100,13.85,18,19.4,203,2,3,113,12.45,0.75,343.36,79.68,226,2209.2,6163,117,-1.6,99.3,10.5,588,6.1,-9.6,94.1,1,2.61,0,-3,0,0,0,-1.2,173.1,185,414.05,0,0,0,9.8,82.51,77.58,0
1564.377,14.6,100,13.85,18.1,19.5,203,2,3,113,12.4,0.75,346.06,79.35,226,2209.2,6176,118,-2.1,100.5,10.5,595,4.9,-9.7,94.1,1,2.62,0,-2.7,0,0,0,-1.2,173.8,185,415.4,0,0,0,9.8,82.71,77.67,0
1564.502,14.6,100,13.85,18.4,19.6,203,2,3,115,12.42,0.75,348.72,79.39,226,2209.2,6216,119,-2.9,99.5,10.5,598,4.7,-10.3,94.2,1,2.62,0,-2.7,0,0,0,-0.8,174.5,185,416.75,0,0,0,9.8,82.46,77.71,0
1564.627,14.6,100,13.85,18.4,19.6,203,2,3,115,12.43,0.75,349.92,79.31,226,2190.7,6240,119,-3.5,100.5,10.5,596,5,-9.6,94,1,2.62,0,-2.7,0,0,0,-0.8,173.8,185,418.14,0,0,0,9.8,82.78,77.82,0
1564.759,14.6,100,13.85,18.4,19.7,203,2,3,115,12.47,0.75,352.44,79.65,226,2209.2,6265,119,-3.7,99.4,10.5,598,4.3,-10.6,94,1,2.63,0,-2.3,0,0,0,-0.8,174.4,185,419.79,0,0,0,9.8,82.43,77.88,0
1564.868,14.6,100,13.85,18.3,19.6,203,2,3,115,12.46,0.75,352.33,79.94,226,2209.2,6292,120,-4.2,100.1,10.5,592,4.8,-10.7,93.9,1,2.63,0,-2.3,0,0,-3,-0.4,173.7,185,421.02,0,0,0,9.8,82.39,77.91,0
1564.988,14.6,100,13.85,18.2,19.6,203,2,3,115,12.45,0.75,353.08,80.32,226,2135,6300,120,-4.4,99.5,10.5,592,3.3,-10.7,93.9,1,2.63,0,-2.3,0,0,-3,-0.4,173.8,185,422.53,0,0,0,9.8,82.36,77.96,0
1565.110,14.6,100,13.85,18.3,19.7,203,2,3,117,12.37,0.75,354.39,79.71,226,2172.1,6316,121,-5,100.4,10.5,597,5.3,-10.3,94.1,1,2.63,0,-1.9,0,0,-3,-0.4,174.3,185,423.98,0,0,0,9.8,82.52,78.03,0
1565.217,14.6,100,13.85,18.3,19.6,203,2,3,117,12.46,0.75,353.89,79.76,226,2190.7,6336,121,-5.4,100.5,10.5,594,6.4,-9.5,93.9,1,2.63,0,-1.9,0,0,-2.7,-3,172.8,185,425.49,0,0,0,9.8,82.35,78.09,0
1565.338,14.6,100,13.85,18.3,19.8,203,2,3,118,12.52,0.75,357.14,79.52,226,2209.2,6379,122,-5.4,99.6,10.5,594,4.2,-10.3,93.9,1,2.63,0,-1.9,0,0,-2.7,-3,173.9,185,426.95,0,0,0,9.8,82.28,78.14,0
1565.478,14.6,100,13.85,18.4,19.7,203,2,3,118,12.47,0.75,357.83,79.83,226,2209.2,6383,122,-6,99.5,10.5,594,3.7,-10.2,94,1,2.64,0,-1.5,0,0,-2.7,-3,174.3,185,428.71,0,0,0,9.8,82.42,78.17,0
1565.597,14.6,100,13.85,18.4,19.7,205,2,3,120,12.41,0.75,360.42,79.96,226,2209.2,6438,122,-6.8,100.6,10.5,594,3.5,-10.5,93.8,1,2.64,0,-1.5,0,0,-2.3,-2.7,174.7,185,430.25,0,0,0,9.8,82.22,78.2,0
1565.719,14.6,100,13.85,18.4,19.7,205,2,3,120,12.43,0.75,361.36,79.68,226,2209.2,6438,123,-7.3,99.3,10.5,596,4.5,-10.9,93.7,1,2.64,0,-1.5,0,0,-2.3,-2.7,174.3,185,431.68,0,0,0,9.8,82.22,78.2,0
1565.848,14.6,100,13.85,18.4,19.7,205,2,3,120,12.53,0.75,362.39,79.68,226,2209.2,6455,123,-7.3,100.2,10.5,596,5.5,-9.6,94.1,1,2.64,0,-1.2,0,0,-2.3,-2.7,173.6,185,433.16,0,0,0,9.8,82.7,78.25,0
1565.974,14.6,100,13.85,18.3,19.8,205,2,3,122,12.49,0.75,361.92,79.64,226,2209.2,6472,124,-7.4,100.6,10.5,594,6.1,-9.7,94,1,2.64,0,-1.2,0,0,-1.9,-2.3,173.2,185,434.58,0,0,0,9.8,82.16,78.32,0
1566.122,14.6,100,13.85,18.2,19.7,205,2,3,122,12.48,0.75,362.53,79.81,226,2209.2,6514,124,-7.6,99.5,10.5,594,4.9,-10.6,94.3,1,2.64,0,-0.8,0,-3,-1.9,-2.3,172.5,185,436.53,0,0,0,9.8,82.42,78.35,0
1566.238,14.6,100,13.75,17.8,19.8,205,2,3,122,12.64,0.75,358.53,80.05,228,2227.8,6512,125,-6.9,100.2,10,578,3.1,-10.2,94.4,1,2.64,0,-0.8,-3,-3,-1.5,-2.3,170.2,185,437.95,0,0,0,9.8,83.29,78.4,0
1566.361,14.6,99.2,13.75,17.7,19.8,205,2,3,122,12.64,0.75,356.31,80.16,228,2209.2,6529,125,-5.9,99.7,7.5,571,3.7,-9.9,48.5,1,2.65,0,-0.8,-3,-3,-1.5,-1.9,169.2,185,439.34,0,0,0,9.8,35.17,78.48,0
1566.488,14.6,0,13.75,17.1,19.8,205,2,3,122,12.83,0.75,347.56,80.29,228,2060.7,6548,126,0,64.5,-7.4,362,3.8,-10.5,41.5,0,2.29,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,145.8,78.5,362.29,0,0,0,9.12,35.14,56.58,0
1566.619,14.6,0,13.09,17.7,0.3,205,2,3,124,12.68,0.75,164.75,80.42,228,2413.4,6514,126,0,17.1,-2,100,2.6,-17.8,50.9,0,1.63,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,44.8,31.4,222.82,0,0,0,5.32,35.24,9.35,0
1566.762,14.6,0,13.85,14.7,0,205,2,3,124,13.62,0.75,43.22,80.41,228,1800.8,6394,125,0,7.2,23.6,-1,7,-40.7,48.1,0,1.1,0,0,0,0,0,0,16.9,14.1,113.12,0,0,0,3.15,34.9,1.35,0
1566.902,14.6,14.1,13.85,9.9,0,205,2,4,124,12.11,0.75,27.53,79.99,228,1299.5,6288,123,0,7,39.6,-23,7.1,-35.2,47.3,0,1,0,0,0,0,0,0,13.6,15.2,64.3,0,0,0,3.43,33.35,0.78,0
1567.018,14.6,20.4,13.85,7.6,0,207,2,4,126,11.72,0.75,31.92,80.1,228,1151,6214,122,0,8.7,39.8,-10,6.7,-31.8,45,0,1,0,0,0,0,0,0,16.7,17.2,48.75,0,0,0,3.76,31.29,0.57,0
1567.141,14.6,22,13.85,6.4,0,207,2,4,126,11.97,0.75,33.72,79.9,228,1039.6,6034,120,0,9.6,39.9,-3,8.5,-38.4,43.4,0,1,0,0,0,0,0,0,17.9,18.4,42.5,0,0,0,3.84,29.46,0.49,0
1567.271,14.6,22,13.94,5.3,0,207,2,4,126,12.04,0.75,35.47,80.03,230,1002.5,5990,117,0,11,28.8,-6,10.3,-40.5,41.3,0,1,0,0,0,0,0,0,18.8,18.7,39.69,0,0,0,3.8,27.59,0.45,0
1567.399,14.6,22,13.85,4.6,0,207,2,4,124,12.22,0.75,36.75,80.15,230,1002.5,5860,116,0,12,49.5,7,11.8,-41.7,39.6,0,1,0,0,0,0,0,0,19.8,19.4,38.68,0,0,0,3.77,25.98,0.43,0
1567.530,14.6,22,13.85,4.1,0,207,2,4,124,12.42,0.75,37.56,80.29,230,1021.1,5790,114,0,12.5,50,10,14.5,-43.1,38.7,0,1,0,0,0,0,0,0,20.3,20.4,38.6,0,0,0,3.77,24.62,0.43,0
1567.659,14.6,22,13.75,3.6,0,207,2,4,124,12.52,0.75,38.17,80.58,230,1002.5,5657,112,0,12.9,49.5,14,16.3,-45.8,37.3,0,1,0,0,0,0,0,0,21.1,20.4,39.03,0,0,0,3.69,23.3,0.44,0
1567.778,14.6,22,13.85,3.4,0,207,2,4,124,12.66,0.75,37.53,80.92,230,1002.5,5426,109,0,13.3,50,18,18.6,-49.7,36.6,0,1,0,0,0,0,0,0,21.3,20.8,39.03,0,0,0,3.66,22.7,0.44,0
1567.890,14.6,20,13.75,3.1,0,207,2,4,124,12.79,0.75,35.81,80.6,230,1002.5,5504,108,0,12.8,51,12,20.3,-51.2,36.1,0,1,0,0,0,0,0,0,20.2,20,38.24,0,0,0,3.51,22.13,0.43,0
1568.029,14.6,18.8,13.85,3,0,207,2,4,122,12.79,0.75,34.17,80.61,230,1002.5,5363,106,-13.8,12.3,50.5,11,18.9,-51,36.8,0,1,0,0,0,0,0,0,19.5,19.2,36.71,0,0,0,3.33,23.05,0.42,0
1568.170,14.6,16.9,13.94,2.8,0,207,2,4,122,13.39,0.75,33.44,79.76,230,983.9,5388,104,-13.6,11.9,49.5,8,20.3,-50.2,36.2,0,1,0,0,0,0,0,0,18.7,19.2,35.09,0,0,0,3.32,22.39,0.41,0
1568.306,14.6,16.9,13.66,2.7,0,207,2,4,122,13.87,0.75,32.92,80.37,230,983.9,5228,103,-14.2,12.5,50.5,12,18.5,-50.6,36.1,0,1,0,0,0,0,0,0,19.6,19.9,34.88,0,0,0,3.37,20.62,0.41,0
1568.450,14.6,14.9,13.94,2.5,0,208,2,4,122,14.09,0.75,30.83,81.31,230,1002.5,5056,101,-15.4,11.8,39,10,20.7,-51.4,38.8,0,1,0,0,0,0,0,0,17.6,17.3,32.85,0,0,0,3,25.63,0.4,0
1568.587,14.6,12.9,13.85,2.4,0,208,2,4,122,14.19,0.75,27.64,81.79,230,965.4,5018,99,-16.4,10.8,35.3,2,19,-50.4,39.1,0,1,0,0,0,0,0,0,17.2,17.4,30.77,0,0,0,3,25.45,0.38,0
1568.718,14.6,12.9,13.85,2.3,0,208,2,4,122,13.97,0.75,27.56,81.6,230,1002.5,4942,97,-18.3,11,48,4,19.3,-50.3,38.9,0,1,0,0,0,0,0,0,17.4,18.1,30.12,0,0,0,3.03,24.15,0.38,0
1568.852,14.6,13.3,13.75,2.2,0,208,2,4,122,13.95,0.75,28.81,81.95,230,983.9,4872,96,-19.8,11.7,48,9,18.9,-50,36.5,0,1,0,0,0,0,0,0,18.8,21.3,30.82,0,0,0,3.41,22.78,0.38,0
1568.991,14.6,23.5,13.75,2.1,0,208,2,4,122,14.18,0.75,36.5,83.11,230,983.9,4824,94,-20.5,17.5,39.2,32,22.4,-53.1,44.3,0,1,0,0,0,0,0,0,33.2,53.3,43.88,0,0,0,6.93,27.19,0.5,0
1569.121,14.6,60.4,13.47,1.2,2.4,208,2,4,120,13.78,0.75,97.17,85.2,230,1169.6,5094,93,0,78.1,26.5,166,14.5,-53.8,77,1,1.42,0,0,0,0,0,0,63.3,129.3,113.5,0,0,0,9.31,46.48,5.08,0
1569.261,14.6,74.1,13.75,2.6,12.7,208,2,3,120,13.25,0.75,161.11,83.99,230,1726.5,5830,91,0,83.6,-11.5,88,6.6,-22.9,43.1,0,1.53,0,0,0,0,0,0,88.2,30.1,113.62,2048,2048,2048,3.95,46.75,2.91,0
1569.400,14.6,10.6,13.85,13,0,208,2,3,120,13.38,0.75,49.22,80.24,230,1410.9,5817,90,0,8.7,5,-26,10.9,-24.8,57.7,0,1.07,0,0,0,0,0,0,16.3,13.7,67.83,0,0,0,2.02,51.2,0.81,0
1569.529,14.6,0,13.85,9.4,0,208,2,3,120,13.35,0.75,24.92,76.58,230,965.4,5516,89,0,6.3,-4.5,-42,4.7,-20.9,64.7,0,1,0,0,0,0,0,0,13.6,13.4,45.08,0,0,0,1.88,52.22,0.52,0
1569.651,14.6,0,13.85,7.7,0,208,2,3,118,12.65,0.75,21.72,76.06,230,1021.1,5206,89,0,6.6,-4.5,-39,5,-17.8,64.7,0,1,0,0,0,0,0,0,12.2,13.2,33.54,0,0,0,1.8,52.11,0.4,0
1569.792,14.6,0,13.85,6,0,208,2,3,118,12.28,0.75,18.89,78.2,230,983.9,4962,88,0,7.1,-4.5,-38,5.7,-18.9,64.4,0,1,0,0,0,0,0,0,11.6,13.2,26.84,0,0,0,1.82,50.34,0.36,0
1569.919,14.6,0,13.75,4.8,0,208,2,3,118,11.69,0.75,18.86,81.12,230,983.9,5077,86,0,7.3,-4.5,-40,5.9,-19.6,63.8,0,1,0,0,0,0,0,0,11.7,13.3,24.37,0,0,0,1.94,49.51,0.34,0
1570.062,14.6,0.4,13.85,4.2,0,208,3,3,118,11.62,0.75,20.14,81.57,230,1002.5,5249,86,0,7.4,-4,-42,6.5,-20.1,59.6,0,1,0,0,0,0,0,0,11.9,13.5,24.13,0,0,0,2.13,44.68,0.34,0
1570.198,14.6,2.7,13.85,3.7,0,208,2,3,118,12.91,0.75,22.25,82,230,928.2,5657,84,0,8,-3,-46,5.5,-21.5,55.9,0,1,0,0,0,0,0,0,12.2,13.6,25.07,0,0,0,2.25,41.15,0.34,0
1570.339,14.6,3.5,13.75,3.2,0,208,2,3,118,12.2,0.75,22.06,81.09,232,1039.6,5541,83,0,8,-3.5,-46,5.5,-21.7,52.1,0,1,0,0,0,0,0,0,12.6,13.5,25.2,0,0,0,2.34,37.77,0.35,0
1570.472,14.6,3.5,13.85,3,0,208,2,3,118,11.66,0.75,22.19,79.92,232,1021.1,5402,81,0,8,-4,-42,5.8,-21.6,49.6,0,1,0,0,0,0,0,0,12.7,13.5,24.89,0,0,0,2.39,35.92,0.34,0
1570.610,14.6,2.7,13.75,2.8,0,208,2,3,117,11.49,0.75,22.39,79.47,232,1021.1,5348,80,0,8.2,-4.5,-42,6.3,-21.8,47.7,0,1,0,0,0,0,0,0,13,13.4,24.54,0,0,0,2.4,34.17,0.34,0
1570.741,14.6,1.6,13.75,2.7,0,208,2,3,117,11.43,0.75,22.11,79.26,232,1021.1,5274,79,-1.2,8.2,-4.5,-40,5.7,-20.9,46.7,0,1,0,0,0,0,0,0,13,13.3,24.1,0,0,0,2.39,33.02,0.34,0
1570.870,14.6,0,13.85,2.5,0,208,2,3,117,11.66,0.75,21.83,79.52,232,1021.1,5150,77,-1.6,8.2,-5,-38,6.2,-20.4,45.8,0,1,0,0,0,0,0,0,13.1,13.3,23.62,0,0,0,2.37,32.42,0.34,0
1570.999,14.6,0,13.85,2.4,0,208,3,3,117,11.52,0.75,21.06,80.22,232,1039.6,5063,76,0,8.6,2.5,-59,6.2,-19.8,45.2,0,1,0,0,0,0,0,0,12.9,13.2,23.09,0,0,0,2.28,31.81,0.33,0
1571.129,14.6,0,13.85,2.2,0.3,208,3,3,117,13.19,0.75,20.97,80.18,232,1095.3,4974,75,0,10.6,2.5,-58,4.8,-18.8,44.5,0,1.02,0,0,0,0,0,0,13.2,13.1,22.64,0,0,0,2.23,31.44,0.33,0
1571.258,14.6,0,13.94,2,0.4,208,3,3,117,23.68,0.75,21.25,80.05,234,1095.3,4936,74,0,11.2,2.5,-58,6.3,-16.8,44.5,0,1.03,0,0,0,0,0,0,13.4,13.1,22.15,0,0,0,2.18,31.06,0.33,0
1571.391,14.6,0,13.85,1.9,0.4,208,3,3,115,39.67,0.75,20.81,80.22,234,1113.9,4812,72,0,11.5,2,-56,5.4,-16.5,44.3,0,1.03,0,0,0,0,0,0,13.3,13,21.66,0,0,0,2.09,30.94,0.33,0
1571.529,14.6,0,13.94,1.7,0.4,208,3,3,115,55.14,0.75,19.86,80.58,234,1132.5,4689,71,0,11.5,2,-56,5,-16.5,43.9,0,1.03,0,0,0,0,0,0,13.1,12.9,21.07,0,0,0,2.05,30.78,0.32,0
1571.649,14.6,0,13.94,1.6,0.4,208,3,3,115,61.52,0.75,19.58,81.16,234,1113.9,4632,70,0,11.8,2,-55,6.7,-16.8,43.7,0,1.03,0,0,0,0,0,0,13.2,12.9,20.64,0,0,0,2.02,30.58,0.32,0
1571.778,14.6,0,13.85,1.5,0.4,208,3,3,115,65.31,0.75,19.42,81.79,234,1113.9,4562,68,0,12,2,-54,6.3,-17.3,43.6,0,1.03,0,0,0,0,0,0,12.8,12.8,20.15,0,0,0,1.98,30.51,0.31,0
1571.910,14.6,0,13.85,1.5,0.4,208,3,3,115,75.66,0.75,18.17,82.56,234,1113.9,4394,66,0,11.8,1,-52,5.6,-17.2,45,0,1.03,0,0,0,0,0,0,12.7,12.8,19.56,0,0,0,2.01,30.51,0.31,0
1572.048,14.6,0,13.85,1.4,0.4,208,3,3,115,84.1,0.75,17.58,82.79,234,1113.9,4388,65,0,12.2,1,-53,7.5,-17.7,43,0,1.03,0,0,0,0,0,0,12.5,12.7,19.16,0,0,0,2.04,29.79,0.31,0
1572.179,14.6,0,13.85,1.3,0.4,208,3,3,115,90.51,0.75,17.22,82.18,234,1113.9,4292,64,0,12.2,1,-52,7.3,-21.2,43.7,0,1.03,0,0,0,0,0,0,12.4,12.7,18.71,0,0,0,2.06,29.97,0.31,0
1572.313,14.6,0,13.75,1.2,0.4,208,3,3,115,94.9,0.75,16.64,81.61,234,1095.3,4220,63,0,12.3,1,-52,8.5,-23.1,43.4,0,1.03,0,0,0,0,0,0,12.2,12.6,18.34,0,0,0,2.06,30.33,0.3,0
1572.461,14.6,0,13.85,1.3,0.4,208,3,3,115,100.98,0.75,16.36,80.86,234,1076.8,4124,62,0,11.6,1,-51,10.4,-25,43,0,1.03,0,0,0,0,0,0,12.3,12.6,17.83,0,0,0,2.06,29.79,0.3,0
1572.599,14.6,0,13.85,1.3,0.4,208,3,3,115,103.34,0.75,16.08,80.35,234,1076.8,4049,60,0,11.5,1,-50,10.7,-26.7,43.3,0,1.03,0,0,0,0,0,0,12.3,12.5,17.43,0,0,0,2.06,29.97,0.3,0
1572.741,14.6,0,13.94,1.3,0.4,208,3,3,115,107.06,0.75,15.78,79.89,234,1076.8,3984,60,0,11.5,0,-50,10.9,-27.8,43.3,0,1.03,0,0,0,0,0,0,12.2,12.5,17.06,0,0,0,2.05,29.97,0.29,0
1572.868,14.6,0,13.94,1.3,0.4,208,3,3,115,112.12,0.75,15.5,79.47,234,1058.2,3926,58,0,11.4,0,-49,12.2,-29.5,42.5,0,1.03,0,0,0,0,0,0,12.2,12.5,16.8,0,0,0,2.05,29.43,0.29,0
1573.029,14.6,0,13.94,1.2,0.4,208,3,3,115,115.5,0.75,15.33,79.07,234,1058.2,3880,58,0,11.5,0,-49,12.2,-30.7,42.7,0,1.03,0,0,0,0,0,0,12.3,12.5,16.53,0,0,0,2.05,29.61,0.29,0
1573.159,14.6,0,13.94,1.2,0.4,208,3,3,115,117.19,0.75,15.17,78.16,234,1058.2,3842,57,0,11.5,0,-48,13.1,-31.9,42.5,0,1.03,0,0,0,0,0,0,12.3,12.5,16.33,0,0,0,2.05,29.61,0.29,0
1573.290,14.6,0,13.85,1.2,0.4,208,3,3,113,120.86,0.75,15.06,77.77,235,1039.6,3783,57,0,11.5,0,-48,13.2,-32.9,42.7,0,1.03,0,0,0,0,0,0,12.3,12.5,16.14,0,0,0,2.04,29.43,0.29,0
1573.419,14.6,0,13.94,1.2,0.4,208,3,3,113,126.7,0.75,14.94,77.49,235,1039.6,3756,56,0,11.5,0,-48,12.9,-34,42.7,0,1.03,0,0,0,0,0,0,12.3,12.5,15.97,0,0,0,2.04,29.43,0.29,0
1573.557,14.6,0,13.94,1.2,0.4,208,3,3,113,135.89,0.75,14.83,76.83,235,1039.6,3702,55,0,11.4,0,-48,13.7,-34.2,42.9,0,1.03,0,0,0,0,0,0,12.4,12.5,15.78,0,0,0,2.03,29.43,0.29,0
1573.688,14.6,0,13.94,1.2,0.4,208,3,3,113,136.73,0.75,14.5,76.22,235,1039.6,3668,55,0,11.3,0,-48,13.8,-34.9,42.5,0,1.03,0,0,0,0,0,0,12.2,12.5,15.63,0,0,0,2.03,29.43,0.29,0
1573.831,14.6,0,13.94,1.1,0.4,208,3,3,113,141.73,0.75,14.33,75.62,235,1039.6,3621,54,0,11.3,0,-48,13.9,-35.7,42.7,0,1.03,0,0,0,0,0,0,12.3,12.5,15.43,0,0,0,2.01,29.62,0.28,0
1573.993,14.6,0,13.94,1.1,0.4,208,3,3,113,136.73,0.75,14.25,75.16,235,1039.6,3582,53,0,11.3,0,-48,14.4,-36.7,42.7,0,1.03,0,0,0,0,0,0,12.4,12.5,15.22,0,0,0,2.01,29.43,0.28,0
1574.128,14.6,0,13.94,1.1,0.4,207,3,3,113,146.74,0.75,14.17,74.8,235,1021.1,3526,52,0,11.1,0,-48,14.7,-37.1,42.5,0,1.03,0,0,0,0,0,0,12.4,12.4,15.03,0,0,0,1.99,29.62,0.28,0
1574.258,14.6,0,13.94,1.1,0.4,207,3,3,113,146.74,0.75,14.06,74.19,237,1021.1,3492,52,0,11,0,-48,14.7,-37.4,42.5,0,1.03,0,0,0,0,0,0,12.5,12.4,14.82,0,0,0,1.97,29.62,0.28,0
1574.410,14.6,0,13.94,1.1,0.4,207,3,3,113,148.41,0.75,13.81,73.43,237,1021.1,3448,51,0,10.9,-0.5,-48,14.5,-38.3,42.7,0,1.03,0,0,0,0,0,0,12.4,12.4,14.61,0,0,0,1.94,29.62,0.28,0
1574.552,14.6,0,13.75,1.1,0.4,207,3,3,113,148.41,0.75,13.58,72.68,237,1021.1,3400,50,0,10.8,-0.5,-46,15.1,-38.7,42.7,0,1.03,0,0,0,0,0,0,12.3,12.4,14.4,0,0,0,1.93,29.44,0.28,0
1574.676,14.6,0,13.85,1.1,0.4,207,3,3,113,150.92,0.75,13.25,72.26,237,1021.1,3359,50,0,10.8,-0.5,-46,15.2,-39.1,42.9,0,1.03,0,0,0,0,0,0,12.2,12.4,14.21,0,0,0,1.92,29.44,0.28,0
1574.788,14.6,0,13.75,1.1,0.4,207,3,3,113,151.75,0.75,13.17,72.2,237,1021.1,3310,49,0,10.8,-0.5,-46,15.3,-39.6,42.9,0,1.03,0,0,0,0,0,0,12.3,12.4,14.05,0,0,0,1.89,29.81,0.27,0
1574.929,14.6,0,13.94,1.1,0.4,207,3,3,113,151.75,0.75,13.11,70.98,237,1021.1,3288,49,0,10.7,-0.5,-46,15.2,-40.4,42.5,0,1.03,0,0,0,0,0,0,12.4,12.4,13.86,0,0,0,1.89,29.45,0.27,0
1575.086,14.6,0,13.94,1,0.4,207,3,3,111,151.75,0.75,13.03,70.33,237,1021.1,3230,48,0,10.5,-0.5,-46,15.6,-40.9,42.8,0,1.03,0,0,0,0,0,0,12.5,12.3,13.63,0,0,0,1.86,29.45,0.27,0
1575.207,14.6,0,13.85,1,0.4,207,3,3,111,152.58,0.75,13.06,69.56,237,1021.1,3235,48,0,10.5,-0.5,-46,16.3,-41.4,42.5,0,1.03,0,0,0,0,0,0,12.3,12.3,13.53,0,0,0,1.84,29.45,0.27,0
1575.347,14.6,0,13.94,1,0.4,207,3,3,111,156.76,0.75,12.61,69.91,237,1002.5,3196,47,0,10.5,-1,-46,16.4,-41.4,42.2,0,1.03,0,0,0,0,0,0,12.2,12.3,13.41,0,0,0,1.83,29.45,0.27,0
1575.469,14.6,0,13.94,1,0.4,207,3,3,111,156.76,0.75,12.53,68.94,237,1002.5,3173,47,0,10.4,-1,-45,16.4,-41.8,42.5,0,1.03,0,0,0,0,0,0,12.3,12.3,13.32,0,0,0,1.83,29.45,0.27,0
1575.600,14.6,7.1,13.94,1,0,207,3,3,111,153.42,0.75,12.94,68.34,237,1002.5,3152,47,0,8.1,2,-42,17.2,-42.3,42.5,0,1,0,0,0,0,0,0,12.4,12.3,13.24,0,0,0,1.91,29.44,0.27,0
1575.729,14.6,9,13.75,1.1,0,205,2,3,111,83.42,0.75,12.36,68.11,237,946.8,3144,47,0,8.1,16.8,-26,19.7,-46.5,42.7,0,1,0,0,0,0,0,0,12,12.3,13.19,0,0,0,1.95,29.42,0.27,0
1575.847,14.6,10.6,13.85,1,0,205,2,3,111,31.21,0.75,12.83,68.41,237,1002.5,3156,47,0,8.7,25.5,-13,20.5,-50.3,42.9,0,1,0,0,0,0,0,0,14.3,15.5,14,0,0,0,2.42,29.18,0.27,0
1575.970,14.6,11,13.85,1,0,205,2,3,111,19.49,0.75,17.17,68.91,237,1021.1,3166,46,0,10.4,32.3,10,24.4,-52.7,41.2,0,1,0,0,0,0,0,0,17.6,18.9,16.54,0,0,0,2.98,27.7,0.29,0
1576.103,14.6,11,13.75,1,0,205,2,3,111,16.27,0.75,19.61,68.69,237,1039.6,3143,46,0,12.2,41.1,22,32.1,-56.2,40.4,0,1,0,0,0,0,0,0,19.3,20.5,19.5,0,0,0,3.55,26.86,0.31,0
1576.249,14.6,11,13.75,1.1,0,205,2,3,111,15.63,0.75,20,71.92,237,1058.2,3142,46,0,11.9,49,26,37.2,-60.4,39.8,0,1,0,0,0,0,0,0,18.5,18.6,20.26,0,0,0,3.14,26.35,0.32,0
1576.368,14.6,0,13.85,1.2,0,205,2,3,111,15.3,0.75,16.14,72.19,237,1002.5,3132,46,0,9.5,46.5,10,37.1,-63,41.9,0,1,0,0,0,0,0,0,15.2,15.2,18.59,0,0,0,2.5,29.11,0.31,0
1576.497,14.6,0,13.85,1.1,0,205,2,3,111,15.07,0.75,14.33,69.5,237,1002.5,3125,46,0,8.8,45,2,35.1,-61.8,42.7,0,1,0,0,0,0,0,0,13.4,13.2,16.36,0,0,0,2.3,29.43,0.29,0
1576.617,14.6,0,13.66,1.1,0,205,2,3,111,15.02,0.75,12.42,67.59,237,983.9,3120,46,0,8.3,32.8,-6,30.5,-58.2,42.7,0,1,0,0,0,0,0,0,13.1,12.3,14.6,0,0,0,2.13,29.43,0.28,0
1576.748,14.6,4.7,13.85,1.1,0,205,2,3,111,15.16,0.75,12.83,67.49,237,983.9,3092,46,0,8,35.6,-7,24.7,-55.7,42.7,0,1,0,0,0,0,0,0,12.8,13.7,13.72,0,0,0,2.27,29.61,0.27,0
1576.889,14.6,7.8,13.85,1.1,0,205,2,3,111,14.99,0.75,15.33,68.15,237,1021.1,3136,46,0,9.4,40.6,8,24.7,-55.1,41.6,0,1,0,0,0,0,0,0,17.2,18.3,17.14,0,0,0,3.01,27.19,0.29,0
1577.018,14.6,15.3,13.85,1.1,0,205,2,3,111,14.73,0.75,18.75,67.83,237,1021.1,3090,46,-0.1,12.4,40.7,22,33.9,-58.2,40.2,0,1,0,0,0,0,0,0,20.5,21.2,20.78,0,0,0,3.76,26.63,0.32,0
1577.150,14.6,18.4,13.75,1,0,203,2,3,111,14.92,0.75,22.5,71.11,237,1021.1,3096,46,0,13.7,40.3,37,36.5,-61.6,39.3,0,1,0,0,0,0,0,0,22.7,23.6,23.44,0,0,0,4.07,25.49,0.34,0
