﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
116.468,14.8,0,14.7,0.2,0.4,212,2,4,68,168.25,0.43,18.86,85.05,212,1002.5,4392,86,0,89.9,1,-50,1,-17,40,1,1.03,0,0,0,0,0,0,13.3,12.8,18.55,0,0,0,1.7,29.45,0.29,0
116.587,14.8,0,14.79,0.2,0.4,212,2,4,68,178.04,0.43,19.06,85.33,212,1002.5,4399,85,0,90.6,1,-50,-0.3,-18.4,39.3,1,1.03,0,0,0,0,0,0,13.1,12.8,18.41,0,0,0,1.65,29.64,0.29,0
116.706,14.8,0,14.79,0.2,0.4,212,3,4,68,174.77,0.43,18.75,85.12,212,1002.5,4350,85,0,91.4,1,-50,1,-17.4,39.6,1,1.03,0,0,0,0,0,0,13.4,12.7,18.2,0,0,0,1.61,29.82,0.29,0
116.828,14.8,0,14.79,0.2,0.4,212,3,4,68,189.46,0.43,18.47,84.95,212,1002.5,4290,83,0,91.9,1,-49,1,-17.5,39.6,1,1.03,0,0,0,0,0,0,13.4,12.7,17.98,0,0,0,1.58,29.64,0.29,0
116.946,14.8,0,14.79,0.2,0.4,212,3,4,68,184.56,0.43,18.61,84.7,212,983.9,4302,83,0,92.6,0.5,-50,0.8,-17.5,39.3,1,1.03,0,0,0,0,0,0,13.5,12.7,17.86,0,0,0,1.58,29.46,0.29,0
117.067,14.8,0,14.79,0.2,0.4,212,3,4,68,184.56,0.43,18.94,85.06,212,983.9,4260,82,0,93.1,0.5,-48,0.9,-17.4,39.6,1,1.03,0,0,0,0,0,0,13.7,12.6,17.7,0,0,0,1.55,30.18,0.28,0
117.186,14.8,0,14.79,0.2,0.4,212,3,4,68,194.36,0.43,18.56,84.75,212,983.9,4167,82,0,93.6,0.5,-48,0.9,-17.4,39.8,1,1.03,0,0,0,0,0,0,13.8,12.7,17.48,0,0,0,1.57,29.53,0.28,0
117.307,14.8,0,14.79,0.2,0.4,212,3,4,68,195.98,0.43,18.72,84.4,212,983.9,4211,81,0,93.9,0.5,-48,0.9,-17.4,39.3,1,1.03,0,0,0,0,0,0,13.8,12.6,17.41,0,0,0,1.53,29.82,0.28,0
117.439,14.8,0,14.79,0.2,0.4,212,3,4,68,186.19,0.43,18.56,84.67,212,983.9,4164,81,0,94.4,0.5,-48,0.7,-17.5,39.6,1,1.03,0,0,0,0,0,0,13.8,12.6,17.22,0,0,0,1.49,29.64,0.28,0
117.550,14.8,0,14.79,0.2,0.4,210,3,4,68,189.46,0.43,18.47,84.67,212,983.9,4144,80,0,94.7,0.5,-48,-0.2,-18.5,39.3,1,1.03,0,0,0,0,0,0,13.9,12.6,17.11,0,0,0,1.49,29.46,0.28,0
117.680,14.8,0,14.79,0.2,0.4,210,3,4,68,191.09,0.43,18.25,85.09,212,983.9,4104,80,0,94.9,0.5,-48,-0.2,-18.5,39.4,1,1.03,0,0,0,0,0,0,13.7,12.6,16.94,0,0,0,1.45,29.64,0.28,0
117.796,14.8,0,14.79,0.2,0.4,210,3,4,68,199.25,0.43,18.19,85.09,212,965.4,4104,79,0,95.2,0.5,-48,0.2,-18,39.3,1,1.03,0,0,0,0,0,0,13.8,12.6,16.85,0,0,0,1.45,29.46,0.28,0
117.907,14.8,0,14.79,0.2,0.4,210,3,4,68,200.88,0.43,18.11,84.63,212,983.9,4070,78,0,95.5,0.5,-48,0.7,-17.5,39.3,1,1.03,0,0,0,0,0,0,13.8,12.5,16.75,0,0,0,1.41,29.64,0.28,0
118.026,14.8,0,14.7,0.2,0.4,210,3,4,68,199.25,0.43,18,84.86,212,983.9,4032,78,0,95.7,0.5,-46,0,-18.2,39.5,1,1.03,0,0,0,0,0,0,13.9,12.5,16.59,0,0,0,1.38,29.46,0.28,0
118.145,14.8,0,14.79,0.2,0.4,210,3,4,68,200.88,0.43,18.06,85.05,212,983.9,4044,78,0,95.9,0.5,-48,0.6,-17.2,39.3,1,1.03,0,0,0,0,0,0,13.9,12.5,16.49,0,0,0,1.38,29.46,0.28,0
118.265,14.8,0,14.79,0.2,0.4,210,3,4,68,200.88,0.43,18.03,85.06,212,983.9,4008,77,0,96.1,-0.5,-47,0.6,-17.5,39.4,1,1.03,0,0,0,0,0,0,13.9,12.5,16.38,0,0,0,1.36,29.64,0.27,0
118.386,14.8,0,14.79,0.2,0.4,210,3,4,68,204.14,0.43,17.61,84.86,214,983.9,3948,76,0,96.3,-0.5,-46,0.5,-17.5,39.8,1,1.03,0,0,0,0,0,0,13.8,12.5,16.21,0,0,0,1.35,29.46,0.27,0
118.507,14.8,0,14.79,0.2,0.4,210,3,4,68,204.14,0.43,17.58,83.21,214,983.9,3962,76,0,96.4,-0.5,-46,0.6,-17.2,39.3,1,1.03,0,0,0,0,0,0,13.8,12.5,16.13,0,0,0,1.35,29.46,0.27,0
118.626,14.8,0,14.79,0.2,0.4,210,3,4,68,204.14,0.43,17.53,83.34,214,983.9,3915,75,0,96.6,-0.5,-46,0.5,-17.6,39.6,1,1.03,0,0,0,0,0,0,13.9,12.5,16.01,0,0,0,1.33,29.82,0.27,0
118.747,14.8,0,14.79,0.2,0.4,208,3,4,68,200.88,0.43,17.33,82.24,214,983.9,3906,75,0,96.7,-0.5,-46,0.6,-17.4,39.3,1,1.03,0,0,0,0,0,0,13.8,12.5,15.93,0,0,0,1.34,29.46,0.27,0
118.866,14.8,0,14.79,0.2,0.4,208,3,4,68,209.04,0.43,17.25,82.44,214,983.9,3870,75,0,96.8,-0.5,-46,0.1,-18.2,39.4,1,1.03,0,0,0,0,0,0,13.8,12.5,15.83,0,0,0,1.33,29.64,0.27,0
118.986,14.8,0,14.79,0.2,0.4,208,3,4,68,210.67,0.43,17.22,81.15,214,983.9,3832,74,0,96.9,-0.5,-46,0.5,-17.6,39.4,1,1.03,0,0,0,0,0,0,13.9,12.5,15.7,0,0,0,1.3,30,0.27,0
119.106,14.8,0,14.79,0.2,0.4,208,3,4,68,210.67,0.43,16.97,80.09,214,983.9,3779,73,0,97,-0.5,-46,0.4,-18,39.4,1,1.03,0,0,0,0,0,0,13.8,12.5,15.53,0,0,0,1.3,29.46,0.27,0
119.228,14.8,0,14.79,0.2,0.4,208,3,4,68,202.51,0.43,16.81,78.09,214,983.9,3762,73,0,97.1,-0.5,-46,0.1,-18.4,39,1,1.03,0,0,0,0,0,0,13.9,12.5,15.41,0,0,0,1.29,29.46,0.27,0
119.347,14.8,0,14.79,0.2,0.4,208,3,4,68,202.51,0.43,16.78,78.02,216,983.9,3742,73,0,97.2,-0.5,-46,0.2,-18.2,39.3,1,1.03,0,0,0,0,0,0,13.9,12.5,15.31,0,0,0,1.28,29.46,0.27,0
119.468,14.8,0,14.79,0.2,0.4,208,3,4,68,213.93,0.43,16.56,78.06,216,983.9,3640,70,0,97.2,-0.5,-45,0.4,-17.9,40.4,1,1.03,0,0,0,0,0,0,14,12.5,15.09,0,0,0,1.24,30.73,0.27,0
119.586,14.8,0,14.7,0.2,0.4,208,3,4,68,204.14,0.43,16.03,75.12,216,983.9,3525,70,0,97.2,-0.5,-44,0.1,-18,40.6,1,1.03,0,0,0,0,0,0,13.9,12.5,14.71,0,0,0,1.23,30.19,0.26,0
119.717,14.8,0,14.7,0.2,0.4,208,3,4,68,202.51,0.43,15.86,73.24,216,983.9,3596,70,0,97.3,-0.5,-44,0.4,-18.2,39.4,1,1.03,0,0,0,0,0,0,13.7,12.5,14.62,0,0,0,1.23,29.46,0.26,0
119.826,14.8,0,14.88,0.2,0.4,208,3,4,68,213.93,0.43,15.81,72.19,216,983.9,3544,68,0,97.2,-0.5,-44,0.4,-18.2,39.2,1,1.03,0,0,0,0,0,0,13.9,12.4,14.51,0,0,0,1.21,30.01,0.26,0
119.948,14.8,0,14.79,0.2,0.4,208,3,4,68,197.62,0.43,15.72,70.87,216,983.9,3492,68,0,97.3,-0.5,-44,0.2,-17.9,39.4,1,1.03,0,0,0,0,0,0,14,12.4,14.33,0,0,0,1.21,29.46,0.26,0
120.066,14.8,0,14.79,0.2,0.4,208,3,4,68,212.3,0.43,15.72,69.71,216,983.9,3462,67,0,97.4,-1,-44,0.4,-17.6,39.4,1,1.03,0,0,0,0,0,0,14,12.4,14.17,0,0,0,1.2,29.83,0.26,0
120.186,14.8,0,14.79,0.2,0.4,208,3,4,68,207.41,0.43,15.28,70.14,216,983.9,3415,66,0,97.4,-1,-44,0.4,-17.4,39.4,1,1.03,0,0,0,0,0,0,13.9,12.4,13.99,0,0,0,1.19,29.46,0.26,0
120.306,14.8,0,14.79,0.2,0.4,208,3,4,68,204.14,0.43,15.22,67.98,216,983.9,3390,66,0,97.4,-1,-43,0.4,-17.4,39.2,1,1.03,0,0,0,0,0,0,13.9,12.4,13.84,0,0,0,1.18,29.46,0.26,0
120.426,14.8,0,14.79,0.2,0.4,208,3,4,68,204.14,0.43,15.03,66.47,216,1002.5,3346,65,0,97.3,-1,-43,0.4,-17.5,39.4,1,1.03,0,0,0,0,0,0,14,12.4,13.67,0,0,0,1.17,30.01,0.26,0
120.546,14.8,0,14.79,0.2,0.4,208,3,4,68,204.14,0.43,14.69,65.48,216,1002.5,3318,64,0,97.5,-1,-42,0.3,-17.6,39.2,1,1.03,0,0,0,0,0,0,13.7,12.4,13.49,0,0,0,1.17,29.47,0.26,0
120.668,14.8,0,14.79,0.2,0.4,207,3,4,68,209.04,0.43,14.5,64.02,216,1021.1,3279,63,0,97.5,-1,-42,0.2,-17.6,39.4,1,1.03,0,0,0,0,0,0,13.7,12.3,13.33,0,0,0,1.16,29.65,0.26,0
120.787,14.8,0,14.79,0.2,0.4,207,3,4,68,213.93,0.43,14.44,63.95,216,1021.1,3240,63,0,97.5,-1,-42,0.3,-17.5,39.2,1,1.03,0,0,0,0,0,0,13.7,12.3,13.17,0,0,0,1.15,29.47,0.26,0
120.907,14.8,0,14.79,0.2,0.4,207,3,4,68,215.57,0.43,14.19,62.64,216,1021.1,3193,62,0,97.5,-1.5,-42,0.2,-17.7,39.4,1,1.03,0,0,0,0,0,0,13.8,12.3,13,0,0,0,1.14,29.47,0.26,0
121.017,14.8,0,14.79,0.2,0.4,207,3,4,68,205.77,0.43,14.03,60.23,216,1039.6,3150,62,0,97.5,-1.5,-41,0.2,-17.7,39.4,1,1.03,0,0,0,0,0,0,13.7,12.3,12.84,0,0,0,1.13,29.66,0.26,0
121.126,14.8,0,14.79,0.2,0.4,207,3,4,68,217.2,0.43,13.81,59.76,216,1039.6,3133,61,0,97.6,-1.5,-41,0.3,-17.7,39.2,1,1.03,0,0,0,0,0,0,13.7,12.3,12.71,0,0,0,1.13,29.47,0.26,0
121.236,14.8,0,14.79,0.2,0.4,207,3,4,68,207.41,0.43,13.61,60.47,216,1039.6,3099,60,0,97.6,-2,-41,0.3,-17.4,39.2,1,1.03,0,0,0,0,0,0,13.6,12.3,12.47,0,0,0,1.12,29.67,0.26,0
121.347,14.8,0,14.79,0.2,0.4,205,3,4,68,213.93,0.43,13.47,58.96,217,1058.2,3076,60,0,97.5,-2,-41,0.1,-17.4,39.2,1,1.03,0,0,0,0,0,0,13.6,12.3,12.33,0,0,0,1.11,30.22,0.26,0
121.468,14.8,0,14.79,0.2,0.4,205,3,4,68,205.77,0.43,13.42,56.72,217,1058.2,3034,59,0,97.6,-2,-40,0.2,-17.8,39.2,1,1.03,0,0,0,0,0,0,13.6,12.3,12.17,0,0,0,1.11,29.49,0.26,0
121.577,14.8,0,14.88,0.2,0.4,205,3,4,68,207.41,0.43,13.22,55.93,217,1058.2,2999,58,0,97.7,-2.5,-40,0.2,-17.8,39.4,1,1.03,0,0,0,0,0,0,13.6,12.3,12.02,0,0,0,1.08,29.87,0.26,0
121.687,14.8,0,14.79,0.2,0.4,205,3,4,68,209.04,0.43,12.86,56.07,217,1076.8,2948,57,0,97.7,-2.5,-40,0.2,-16.9,39.3,1,1.03,0,0,0,0,0,0,13.5,12.2,11.84,0,0,0,1.06,29.52,0.26,0
121.807,14.8,0,14.88,0.2,0.4,205,3,4,68,215.57,0.43,12.75,54.91,217,1076.8,2933,57,0,97.6,-3.5,-40,0.3,-16.7,39.2,1,1.03,0,0,0,0,0,0,13.5,12.2,11.7,0,0,0,1.03,30.08,0.26,0
121.919,14.8,0,14.79,0.2,0.4,205,3,4,68,213.93,0.43,12.67,53.32,217,1095.3,2881,56,0,97.7,-3.5,-40,0.2,-16.6,39.4,1,1.03,0,0,0,0,0,0,13.6,12.2,11.54,0,0,0,1,29.74,0.26,0
122.027,14.8,0,14.79,0.2,0.4,205,3,4,68,204.14,0.43,12.36,52.84,217,1095.3,2854,55,0,97.7,-3,-40,0.2,-16.3,39.7,1,1.03,0,0,0,0,0,0,11.8,12.2,11.4,0,0,0,1.13,29.94,0.26,0
122.139,14.8,0,14.79,0.2,0.4,205,3,4,68,212.3,0.43,11.08,53.52,217,1113.9,2812,55,0,97.8,-3.5,-40,0.2,-15.7,39.4,1,1.03,0,0,0,0,0,0,12.2,12.2,11.24,0,0,0,1.12,29.59,0.26,0
122.246,14.8,0,14.79,0.2,0.4,203,3,4,68,209.04,0.43,11.11,54.36,217,1113.9,2782,54,0,97.1,-3.5,-40,0.2,-15.6,39.2,0.88,1.02,0,0,0,0,0,0,12.4,12.2,11.1,0,0,0,1.1,29.97,0.26,0
122.356,14.8,0,14.88,0.2,0.3,203,3,4,68,204.14,0.43,11.11,54.49,217,1113.9,2740,53,0,18.9,-4,-40,0.2,-15.7,39.4,0,1.02,0,0,0,0,0,0,12.6,12.2,10.94,0,0,0,1.09,29.62,0.26,0
122.469,14.8,0,14.79,0.2,0.2,203,3,4,68,217.2,0.43,11.03,53.98,217,1132.5,2710,53,0,14.6,-4,-39,0.2,-15.9,39.5,0,1.01,0,0,0,0,0,0,12.5,12.2,10.8,0,0,0,1.07,29.64,0.26,0
122.588,14.8,0,14.79,0.2,0.1,203,3,4,68,218.83,0.43,10.81,53.58,217,1151,2672,52,0,12.3,-4,-40,0.3,-15.6,39.6,0,1,0,0,0,0,0,0,12.4,12.1,10.63,0,0,0,1.04,29.84,0.26,0
122.696,14.8,0,14.79,0.2,0,203,3,4,68,217.2,0.43,10.53,52.87,217,1151,2639,52,0,11.4,-4.5,-40,0.2,-15.6,39.3,0,1,0,0,0,0,0,0,12.2,12.1,10.49,0,0,0,1.03,29.67,0.26,0
122.807,14.8,0,14.79,0.2,0,203,3,4,68,176.41,0.43,10.25,52.45,217,1169.6,2612,50,0,10.8,-4.5,-38,0.2,-15.5,39.5,0,1,0,0,0,0,0,0,12.1,12.1,10.36,0,0,0,1.01,30.24,0.26,0
122.918,14.8,0,14.79,0.2,0,203,3,4,68,160.05,0.44,10.08,52.26,217,1169.6,2560,50,0,9.7,-5,-40,0.1,-15.9,39.7,0,1,0,0,0,0,0,0,12.2,12.1,10.17,0,0,0,1.01,30.45,0.26,0
123.029,14.8,0,14.79,0.2,0,203,3,4,68,147.53,0.44,10,51.85,217,1188.2,2512,49,0,9.2,-5,-38,0.1,-15.3,39.4,0,1,0,0,0,0,0,0,12.3,12.1,9.96,0,0,0,1,29.92,0.26,0
123.138,14.8,0,14.79,0.2,0,201,3,4,68,131.67,0.44,9.81,51.65,217,1188.2,2443,48,0,8.9,-5.5,-38,0.2,-15,40.2,0,1,0,0,0,0,0,0,12.3,12.1,9.73,0,0,0,0.97,30.69,0.26,0
123.247,14.8,0,14.79,0.2,0,201,3,4,68,128.33,0.46,9.42,50.95,217,1206.7,2368,47,0,8.8,-6.5,-38,0.2,-12.9,39.9,0,1,0,0,0,0,0,0,12.2,12,9.44,0,0,0,0.94,29.99,0.26,0
123.358,14.8,0,14.7,0.2,0,201,3,4,68,121.65,0.47,9.11,50.3,217,1225.3,2296,45,0,8.5,-7.5,-38,0.2,-8.1,40.4,0,1,0,0,0,0,0,0,12.1,12,9.16,0,0,0,0.92,30.39,0.26,0
123.466,14.8,0,14.79,0.2,0,201,3,4,68,117.48,0.5,8.72,49.47,217,1225.3,2228,44,0,8.2,-8.8,-38,0.1,0.1,40.1,0,1,0,0,0,0,0,0,12.1,12.6,9.05,0,0,0,0.96,31.54,0.26,0
123.580,14.8,0,14.79,0.2,0,201,2,4,68,110.72,0.58,8.58,49.14,217,1262.4,2130,43,0,8.3,-4.4,-32,0.2,0,39.6,0,1,0,0,0,0,0,0,12.4,12.6,8.92,0,0,0,0.97,29.91,0.26,0
123.688,14.8,0,14.79,0.2,0,201,2,4,68,140.02,0.61,8.67,48.73,217,1503.8,2072,42,0,8.1,8.1,-13,0.1,-12.5,41,0,1,0,0,0,0,0,0,12.9,12.3,8.69,0,0,0,0.92,31.05,0.26,0
123.797,14.8,0,14.79,0.2,0,201,3,4,68,63.21,0.74,8.11,48.47,217,1410.9,2005,40,0,7.5,26.8,-4,0,-14.8,40,0,1,0,0,0,0,0,0,17.2,28.9,11.32,0,0,0,2.99,30.12,0.26,0
123.908,14.8,25.1,14.7,0.2,0,201,2,4,68,34.69,0.86,16.42,48.17,217,1281,1972,39,0,13.8,23,50,7,-24.5,56.2,0,1,0,0,0,0,0,0,29.8,34.2,17.22,0,0,0,3.41,44.95,0.28,0
124.018,14.8,50.6,14.79,0.1,0,201,2,3,68,16.19,0.68,22.94,49.4,217,1281,2067,38,0,21.6,19.9,81,24.7,-45.6,44.2,0,1,0,0,0,0,0,0,42.3,55.5,28.15,0,0,0,6.7,34.95,0.35,0
124.128,14.8,62.4,14.6,0.1,0.4,201,2,3,68,12.21,0.49,49.69,59.44,217,1318.1,2378,37,0,54.4,10.8,196,28.3,-47.6,77.1,1,1.12,0,0,0,0,0,0,74.8,128.7,57.61,0,0,0,9.27,76.19,1.27,0
124.239,14.8,67.1,14.7,0.1,8.4,201,2,3,68,12.98,0.43,78.64,73.88,217,2729,3120,35,0,100.3,8.9,245,11,-37.3,47,1,1.33,0,0,0,0,0,0,81.8,71.2,84.65,0,0,0,8.07,29.75,2.12,0
124.347,14.8,0,14.79,0.2,0.3,201,2,2,68,14,0.43,69.78,86.99,217,2320.6,3769,35,0,61.1,-4.5,60,8.7,-31.2,62.6,0,1.08,0,0,0,0,0,0,17.2,12.5,57.02,0,0,0,1.83,57.12,0.66,0
124.468,14.8,0,14.79,0.4,0,201,2,2,66,13.02,0.43,13.81,84.89,217,2042.1,3586,34,0,11.2,-7.5,-29,4.5,-31,58.8,0,1,0,0,0,0,0,0,11.9,12.4,34.38,0,0,0,1.88,51.2,0.39,0
124.577,14.8,0,14.79,0.4,0,201,2,2,66,13.15,0.43,13.56,70.68,217,1893.6,3375,33,0,10.6,-8.5,-30,2.8,-28.9,55.6,0,1,0,0,0,0,0,0,12.5,12.4,23.35,0,0,0,1.7,46.95,0.32,0
124.689,14.8,0,14.79,0.3,0,199,2,2,66,13.12,0.43,13.25,61.76,217,1745.1,3174,32,0,10.2,-9,-32,1.3,-27.7,52.9,0,1,0,0,0,0,0,0,12.7,12.3,17.72,0,0,0,1.54,43.87,0.28,0
124.798,14.8,0,14.88,0.3,0,199,2,2,66,13.02,0.43,12.67,57.29,217,1596.6,2984,32,0,9.7,-10,-36,0.6,-25.9,50,0,1,0,0,0,0,0,0,12.9,12.2,13.43,0,0,0,1.4,41.45,0.26,0
124.917,14.8,0,14.88,0.2,0,199,3,2,66,13.03,0.43,11.78,54.52,217,1466.6,2798,30,0,9.4,-10.5,-38,0.4,-23.9,48.1,0,1,0,0,0,0,0,0,13,12.2,11.67,0,0,0,1.26,39.48,0.26,0
125.037,14.8,0,14.88,0.2,0,199,2,2,66,12.77,0.43,11.11,52.39,217,1318.1,2608,30,0,9,-11,-38,0.3,-21.8,47.1,0,1,0,0,0,0,0,0,12.6,12.1,10.66,0,0,0,1.14,38.02,0.26,0
125.158,14.8,0,14.79,0.2,0,199,2,2,66,12.82,0.44,10.14,50.71,217,1225.3,2421,29,0,8.8,-12,-37,0.1,-19.7,45.9,0,1,0,0,0,0,0,0,12.5,12,9.83,0,0,0,1.05,36.94,0.26,0
125.286,14.8,0,14.7,0.2,0,199,2,3,66,12.66,0.49,9.25,49.15,217,1113.9,2240,29,0,8,-12.5,-38,0.1,-17.7,45.1,0,1,0,0,0,0,0,0,12.3,12,9.06,0,0,0,0.98,35.97,0.26,0
125.398,14.8,0,14.79,0.2,0,199,2,3,66,12.65,0.52,8.75,48.33,217,1039.6,2192,28,0,7.8,-12.5,-36,0.1,-15.8,44.3,0,1,0,0,0,0,0,0,12.4,12,8.71,0,0,0,0.96,35.09,0.26,0
125.516,14.8,0,14.79,0.2,0,199,2,3,66,12.5,0.53,8.61,48.36,217,1002.5,2184,27,0,7.7,-12.5,-36,0.3,-15.3,43.5,0,1,0,0,0,0,0,0,12,12,8.58,0,0,0,0.94,34.3,0.26,0
125.639,14.8,0,14.79,0.2,0,198,2,2,66,12.43,0.49,8.42,48.73,217,983.9,2272,27,0,7.9,-12,-38,0.2,-15.3,43.2,0,1,0,0,0,0,0,0,11.4,12,8.81,0,0,0,0.97,33.74,0.26,0
125.769,14.8,0,14.79,0.2,0,198,2,2,66,12.56,0.45,8.78,49.63,217,965.4,2457,26,0,8.6,-11,-38,0.2,-15.2,42.6,0,1,0,0,0,0,0,0,11.6,12.1,9.49,0,0,0,1.05,33.71,0.26,0
125.897,14.8,0,14.79,0.2,0,198,2,2,66,12.42,0.43,9.89,51.36,217,983.9,2667,26,-3.8,8.9,-10.5,-39,0.2,-15.4,39.7,0,1,0,0,0,0,0,0,11.6,12.1,10.24,0,0,0,1.07,30.75,0.26,0
126.008,14.8,0,14.79,0.2,0,198,2,2,66,12.42,0.43,9.89,52.11,217,983.9,2599,25,-4.2,9,-10.5,-38,0.3,-15.4,39.2,0,1,0,0,0,0,0,0,11.8,12.1,10.3,0,0,0,1.09,29.83,0.26,0
126.117,14.8,0,14.79,0.2,0,198,2,2,66,12.17,0.43,9.92,51.88,217,983.9,2610,25,-5.1,9,-10.5,-38,0.2,-15.5,39.2,0,1,0,0,0,0,0,0,11.8,12.1,10.32,0,0,0,1.09,29.85,0.26,0
126.259,14.8,0,14.79,0.2,0,198,2,2,66,12.23,0.43,9.92,51.55,217,983.9,2595,25,-5.9,9,-4.5,-38,0.3,-15.3,39.2,0,1,0,0,0,0,0,0,11.8,12.1,10.27,0,0,0,1.09,29.67,0.26,0
126.378,14.8,0,14.79,0.2,0,198,3,2,66,12.1,0.43,9.94,51.33,217,1039.6,2567,25,0,9.6,-5,-38,0.2,-15.5,39.2,0,1,0,0,0,0,0,0,12,12.1,10.19,0,0,0,1.06,29.7,0.26,0
126.490,14.8,0,14.7,0.2,0,198,3,2,66,12.54,0.43,9.97,51.14,217,1058.2,2556,25,0,9.7,-5,-39,0.1,-15.5,39.7,0,1,0,0,0,0,0,0,12.2,12.1,10.13,0,0,0,1.05,30.09,0.26,0
126.597,14.8,0,14.79,0.2,0,198,3,2,66,14.44,0.44,9.86,51.1,217,1058.2,2521,25,0,9,-5,-40,0.2,-15.2,39.5,0,1,0,0,0,0,0,0,12.1,12.1,10,0,0,0,1.03,29.92,0.26,0
