﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
708.561,14.6,4.3,14.79,2.6,0.1,214,2,4,50,15.06,1.43,12.69,58.94,223,1225.3,3278,63,0,5.9,12.5,-12,1.8,-33.4,47.8,0,1,0,0,0,0,0,0,12,12.3,13.73,0,0,0,2.08,39.71,0.26,0
708.690,14.6,3.9,14.98,2.4,0.1,214,2,4,50,15.69,1.43,12.92,61.96,223,1076.8,3258,63,0,6.2,10.6,-14,3.7,-34.9,46,0,1,0,0,0,0,0,0,12.2,12.3,13.37,0,0,0,2.05,37.15,0.26,0
708.822,14.6,0,14.98,2.1,0.1,214,2,4,50,14.86,1.43,12.69,59.84,223,965.4,3228,63,0,6.2,-9,-38,7.3,-38.2,43.8,0,1,0,0,0,0,0,0,12.2,12.3,13.17,0,0,0,2.03,35.49,0.26,0
708.950,14.6,0,14.88,2,0.1,214,2,4,50,14.1,1.43,12.75,58.35,223,854,3212,62,0,6.3,-9,-38,9.6,-40.2,42.6,0,1,0,0,0,0,0,0,12.3,12.3,13.05,0,0,0,2.01,33.98,0.26,0
709.080,14.6,0,14.79,1.9,0.1,214,2,4,50,13.89,1.43,12.78,58.96,223,816.9,3210,62,0,6.4,-9,-39,12.2,-42.2,42,0,1,0,0,0,0,0,0,12.3,12.3,12.97,0,0,0,1.97,32.98,0.26,0
709.209,14.6,0,14.79,1.8,0.1,216,2,4,50,14.1,1.43,12.64,58.71,223,835.4,3182,62,0,6.5,-9.5,-40,12.2,-44.3,41,0,1,0,0,0,0,0,0,12.2,12.3,12.86,0,0,0,1.94,32.09,0.26,0
709.332,14.6,0,14.88,1.8,0.1,216,2,4,50,14.06,1.43,12.44,59.03,223,872.5,3149,62,0,6.6,-9.5,-39,12.4,-44.9,40.1,0,1,0,0,0,0,0,0,12.2,12.3,12.75,0,0,0,1.92,31.51,0.26,0
709.450,14.6,0,14.88,1.7,0.1,216,2,4,50,14.1,1.43,12.39,57.78,223,928.2,3134,61,-0.6,6.7,-9.5,-38,12.6,-45.4,39.9,0,1,0,0,0,0,0,0,12.3,12.3,12.64,0,0,0,1.89,31.06,0.26,0
709.582,14.6,0,14.88,1.6,0.1,216,2,4,50,13.78,1.43,12.42,56.65,223,965.4,3112,61,-0.9,6.8,-9.5,-39,16.2,-46.5,39.6,0,1,0,0,0,0,0,0,12.4,12.3,12.5,0,0,0,1.88,30.73,0.26,0
709.713,14.6,0,14.88,1.5,0.1,216,2,4,50,13.53,1.43,12.5,58.17,223,1021.1,3107,60,-1.2,7,-1.5,-38,18.3,-48.4,39,0,1,0,0,0,0,0,0,12.1,12.3,12.46,0,0,0,1.8,30.44,0.26,0
709.842,14.6,0,14.88,1.5,0.1,216,3,4,50,13.51,1.43,11.94,58.12,223,1095.3,3059,60,0,7.8,-1.5,-39,16.5,-48.2,39,0,1,0,0,0,0,0,0,12,12.3,12.3,0,0,0,1.74,30.28,0.26,0
709.969,14.6,0,14.79,1.4,0.4,216,3,4,50,14.84,1.43,12.08,56.45,223,1076.8,3039,59,0,8,-1.5,-38,14.9,-43,38.7,0,1.02,0,0,0,0,0,0,12.5,12.3,12.18,0,0,0,1.71,29.47,0.26,0
710.090,14.6,0,14.79,1.3,0.4,216,3,4,50,22.36,1.43,12.28,56.22,223,1058.2,3007,58,0,8.1,-2,-38,13.8,-36.9,38.4,0,1.03,0,0,0,0,0,0,12.6,12.3,12.06,0,0,0,1.66,29.48,0.26,0
710.211,14.6,0,14.79,1.2,0.4,214,3,4,50,32.93,1.43,11.94,55.72,223,1058.2,2982,58,0,8.3,-2,-38,-0.4,-36.5,38.4,0,1.03,0,0,0,0,0,0,12.3,12.2,11.94,0,0,0,1.63,29.68,0.26,0
710.340,14.6,0,14.79,1.2,0.4,214,3,4,50,52.77,1.43,11.83,55.62,223,1058.2,2942,57,0,8.4,-2,-38,-0.3,-36.9,38.4,0,1.03,0,0,0,0,0,0,12.5,12.2,11.81,0,0,0,1.62,29.57,0.26,0
710.452,14.6,0,14.79,1.1,0.4,214,3,4,50,67.45,1.43,11.78,55.23,223,1039.6,2948,57,0,8.6,-2,-38,-0.4,-36.9,37.9,0,1.03,0,0,0,0,0,0,12.3,12.2,11.78,0,0,0,1.6,29.5,0.26,0
710.572,14.6,0,14.88,1.1,0.4,214,3,4,50,83.99,1.43,11.58,54.87,223,1039.6,2936,57,0,8.7,-3,-38,-0.3,-36.2,37.9,0,1.03,0,0,0,0,0,0,12.2,12.2,11.74,0,0,0,1.6,29.51,0.26,0
710.701,14.6,0,14.88,1.1,0.4,214,3,4,50,98.51,1.43,11.58,54.45,223,1039.6,2924,57,0,8.8,-3,-38,-0.4,-35.3,38.2,0,1.03,0,0,0,0,0,0,12.3,12.2,11.67,0,0,0,1.59,29.52,0.26,0
710.811,14.6,0,14.88,1,0.4,214,3,4,50,105.94,1.43,11.61,54.17,223,1021.1,2910,57,0,8.8,-3,-38,0.1,-35.1,37.9,0,1.03,0,0,0,0,0,0,12.4,12.2,11.62,0,0,0,1.58,29.52,0.26,0
710.930,14.6,0,14.88,1,0.4,214,3,4,50,109.99,1.43,11.64,54.13,223,1039.6,2903,56,0,8.9,-3,-37,0,-35,37.9,0,1.03,0,0,0,0,0,0,12.3,12.2,11.58,0,0,0,1.57,29.53,0.26,0
711.050,14.6,0,14.98,1,0.4,214,3,4,50,114.72,1.44,11.39,54.01,223,1021.1,2894,56,0,9,-3,-38,-0.3,-34.3,37.9,0,1.03,0,0,0,0,0,0,12.2,12.2,11.54,0,0,0,1.56,29.53,0.26,0
711.170,14.6,0,14.98,1.1,0.4,214,3,4,50,128.27,1.44,11.42,53.71,223,1021.1,2872,56,0,9,-3,-37,-0.3,-34.5,38,0,1.03,0,0,0,0,0,0,12.4,12.2,11.46,0,0,0,1.54,29.73,0.26,0
711.281,14.6,0,14.98,1,0.4,214,3,4,50,139.12,1.44,11.44,53.17,223,1021.1,2864,56,0,9,-3,-37,-0.4,-33.7,38.3,0,1.03,0,0,0,0,0,0,12.4,12.2,11.42,0,0,0,1.55,29.54,0.26,0
711.401,14.6,0,14.88,1,0.4,214,3,4,50,151.64,1.44,11.47,53.14,223,1021.1,2864,55,0,9,-3,-36,-0.3,-33.4,38.5,0,1.03,0,0,0,0,0,0,12.4,12.2,11.4,0,0,0,1.53,29.56,0.26,0
711.520,14.6,0,14.88,1,0.4,212,3,4,50,154.15,1.44,11.22,53.04,223,1021.1,2842,55,0,9,-3,-37,0.1,-32.9,38.2,0,1.03,0,0,0,0,0,0,12.2,12.2,11.34,0,0,0,1.52,29.56,0.26,0
711.641,14.6,0,14.88,1,0.4,212,3,4,50,156.65,1.44,11.14,52.75,223,1021.1,2846,55,0,9,-3.5,-36,0.1,-32.6,38.2,0,1.03,0,0,0,0,0,0,12.2,12.2,11.3,0,0,0,1.52,29.93,0.26,0
711.761,14.6,0,14.79,1,0.4,212,3,4,50,171.45,1.44,11.14,52.75,223,1021.1,2810,55,0,9,-3.5,-36,-0.3,-32.7,38.5,0,1.03,0,0,0,0,0,0,12.2,12.2,11.21,0,0,0,1.51,29.57,0.26,0
711.883,14.6,0,14.79,1,0.4,212,3,4,50,179.61,1.44,10.97,52.59,223,1021.1,2808,55,0,9,-3.5,-38,0.4,-32,38.5,0,1.03,0,0,0,0,0,0,12.1,12.2,11.18,0,0,0,1.51,29.57,0.26,0
711.999,14.6,0,14.79,1,0.4,212,3,4,50,204.08,1.44,10.94,52.65,223,1021.1,2794,54,0,9,-3.5,-36,-0.4,-32.5,38.6,0,1.03,0,0,0,0,0,0,12.2,12.2,11.13,0,0,0,1.5,29.58,0.26,0
712.120,14.6,0,14.79,1,0.4,212,3,4,50,197.56,1.44,10.94,52.53,223,1021.1,2789,54,0,8.9,-3.5,-37,0.1,-32.5,38.5,0,1.02,0,0,0,0,0,0,12.2,12.2,11.08,0,0,0,1.5,29.59,0.26,0
712.239,14.6,0,14.79,1,0.4,212,3,4,50,194.3,1.44,10.97,52.47,223,1021.1,2772,54,0,8.8,-3.5,-36,0.1,-32.1,38.5,0,1.02,0,0,0,0,0,0,12.3,12.2,11.03,0,0,0,1.49,29.6,0.26,0
712.360,14.6,0,14.79,1,0.3,212,3,4,50,208.98,1.44,10.94,52.34,223,1021.1,2764,53,0,8.7,-3.5,-36,-0.2,-32.8,38.5,0,1.02,0,0,0,0,0,0,12.3,12.2,10.99,0,0,0,1.49,29.6,0.26,0
712.479,14.6,0,14.79,0.9,0.3,212,3,4,50,218.77,1.44,10.94,52.11,223,1002.5,2754,53,0,8.7,-4,-36,0.4,-32.2,38.5,0,1.02,0,0,0,0,0,0,12.2,12.2,10.95,0,0,0,1.47,29.6,0.26,0
712.600,14.6,0,14.79,0.9,0.2,212,3,4,50,218.77,1.44,10.69,51.88,223,1021.1,2742,53,0,8.4,-4,-36,-0.4,-33,38.5,0,1.02,0,0,0,0,0,0,12,12.2,10.88,0,0,0,1.47,29.61,0.26,0
712.721,14.6,0,14.79,0.9,0.2,212,3,4,50,215.51,1.44,10.58,51.72,223,1021.1,2732,53,0,8.3,-4,-36,0.1,-33,38.5,0,1.01,0,0,0,0,0,0,12,12.2,10.84,0,0,0,1.48,29.61,0.26,0
712.839,14.6,0,14.79,0.9,0.2,212,3,4,50,220.4,1.44,10.56,51.58,223,1021.1,2720,53,0,8.2,-4,-36,0.3,-33.3,38.5,0,1.01,0,0,0,0,0,0,12,12.2,10.8,0,0,0,1.48,29.61,0.26,0
