﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
1335.307,14.6,100,14.7,18.4,18.6,203,2,4,91,12.4,0.78,369.08,79.58,223,2209.2,6320,119,-6.3,99.4,11,621,4.4,-10.2,85.4,1,2.54,0,0,0,0,-2.7,-2.7,180.9,185,414.45,0,0,0,9.8,79.37,72.67,0
1335.414,14.6,100,14.6,18.4,18.6,203,2,4,93,12.45,0.78,369.14,79.36,223,2209.2,6381,120,-6.7,100.6,11,622,5,-9.5,85.5,1,2.54,0,0,0,0,-2.7,-2.7,180.7,185,416.21,0,0,0,9.8,79.54,72.74,0
1335.535,14.6,100,14.51,18.4,18.5,203,2,4,93,12.47,0.78,366.22,79.32,223,2190.7,6336,121,-6.9,100.6,11,618,5,-10.7,85.7,1,2.54,0,0,0,0,-2.3,-2.7,179,185,417.77,0,0,0,9.8,79.57,72.79,0
1335.655,14.6,100,14.51,18.2,18.7,203,2,4,93,12.5,0.78,369.58,79.44,223,2209.2,6375,121,-6.8,99.6,11,616,3.2,-10.7,85.7,1,2.55,0,-3,0,0,-2.3,-2.3,178.3,185,419.4,0,0,0,9.8,79.59,72.82,0
1335.768,14.6,100,14.51,18.1,18.6,203,2,4,93,12.53,0.78,367.81,79.39,223,2209.2,6391,122,-6.9,100.4,11,612,2.1,-10.4,86.5,1,2.55,0,-3,0,0,-2.3,-2.3,179.2,185,420.75,0,0,0,9.8,79.83,72.89,0
1335.885,14.6,100,14.7,18,18.6,203,2,4,93,12.46,0.78,368.36,79.6,223,2209.2,6440,122,-7,99.9,11,610,4.9,-9.5,86.8,1,2.55,0,-3,0,0,-2.3,-2.3,178.6,185,422.37,0,0,0,9.8,80.28,72.94,0
1335.995,14.6,100,14.6,17.9,18.6,203,2,4,95,12.5,0.78,371.42,80.22,223,2209.2,6460,122,-6.9,99.7,11,612,5.4,-9.5,86.8,1,2.55,0,-2.7,0,0,-1.9,-1.9,177.2,185,424.14,0,0,0,9.8,80.15,72.9,0
1336.108,14.6,100,14.6,17.7,18.5,203,2,4,95,12.51,0.78,369.67,79.7,223,2190.7,6464,123,-6.9,99.6,11,610,6,-9.2,86.3,1,2.55,0,-2.7,0,0,-1.9,-1.9,176.5,185,425.48,0,0,0,9.8,80.38,72.89,0
1336.215,14.6,100,14.51,17.6,18.6,203,2,4,95,12.52,0.78,370.19,79.44,223,2190.7,6506,123,-6.8,100,11,612,6.3,-9.4,86.7,1,2.55,0,-2.7,0,0,-1.9,-1.9,175.8,185,427.19,0,0,0,9.8,80.86,72.9,0
1336.337,14.6,100,14.6,17.5,18.6,203,2,4,97,12.54,0.78,368.83,79.44,223,2172.1,6522,124,-6.5,100.1,11,610,5.4,-10.6,86.1,1,2.55,0,-2.7,0,0,-1.5,-1.5,175.2,185,428.83,0,0,0,9.8,80.76,72.95,0
1336.445,14.6,100,14.6,17.6,18.6,203,2,4,97,12.46,0.78,369.97,79.61,223,2209.2,6550,124,-6.9,99.4,11,610,4.9,-10.5,87.7,1,2.55,0,-2.3,0,0,-1.5,-1.5,174.9,185,430.19,0,0,0,9.8,81.23,73.03,0
1336.555,14.6,100,14.6,17.6,18.7,203,2,4,97,12.56,0.78,370.53,79.48,223,2172.1,6568,125,-6.8,99.5,7.4,586,4.9,-10.8,48.9,1,2.56,0,-2.3,0,0,-1.5,-1.5,174.6,185,431.9,0,0,0,9.8,35.01,73.11,0
1336.665,14.6,0,14.51,17.6,18.7,203,2,4,99,12.31,0.78,367.36,80.39,223,2135,6804,125,0,62.7,-10,-123,6.3,-10.2,45.6,0,2.23,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,150.6,185,370.28,0,0,0,9.8,34.67,56.77,0
1336.786,14.6,0,14.7,11.8,18.2,203,3,4,99,47.18,0.78,290.44,80.16,223,2673.3,6338,124,0,100.5,-11.5,-114,1.4,-11.3,46.1,1,2.37,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,137.5,185,377.37,0,0,0,9.8,35.79,63.03,0
1336.907,14.6,0,14.79,9.5,18.6,203,3,4,99,58.53,0.78,244.22,78.09,223,2487.7,5858,125,0,99.5,-12.5,-54,3.2,-11.1,75.9,0,2.32,0,-2.3,0,0,-1.5,-1.5,124.6,30.2,305.35,0,0,0,4.39,35.75,35.33,0
1337.138,14.6,45.5,14.7,10.2,0.2,203,2,4,99,13.2,0.78,142.17,78.36,223,1893.6,5627,124,0,20.3,18.7,136,7.4,-16.7,46.4,0,1.49,0,-2.3,0,0,-1.5,-1.5,81.8,194.2,249.39,0,0,0,9.8,39.66,20.25,0
1337.248,14.6,100,14.6,11.6,18.7,203,2,5,100,12.75,0.78,254.94,81.28,223,1856.5,5552,124,0,100.2,0.1,401,6.9,-18.1,43.9,1,2.44,0,-2.3,0,0,-1.2,-1.5,146.2,194.4,263.21,0,0,0,9.8,24.46,24.11,0
1337.359,14.6,100,14.51,13,18.4,203,2,5,100,13.11,0.78,268.56,81.57,223,2079.3,5591,124,0.1,100,8.3,500,6.5,-16.1,38.4,1,2.51,0,-2.3,0,0,-1.2,-1.5,150.6,193.2,278.24,0,0,0,9.8,27.54,29.27,0
1337.467,14.6,100,14.7,12.5,17.9,203,2,5,100,13.09,0.78,267.89,81.45,223,2209.2,5580,125,0.2,99.9,9.6,524,4.2,-16,42.7,1,2.51,0,-2.3,0,0,-1.2,-1.2,145.3,193.4,289.44,0,0,0,9.8,43.5,32.86,0
1337.577,14.6,100,14.7,11.5,17.8,205,2,5,100,13.48,0.78,255.53,80.77,223,2172.1,5588,126,0.6,99.9,9.4,491,3.8,-15.4,60.7,1,2.51,0,-1.9,0,0,-1.2,-1.2,140.2,193.1,301.47,0,0,0,9.8,44.72,36.2,0
1337.687,14.6,100,14.6,11.1,17.7,205,2,5,100,13.36,0.78,252.28,80.79,223,2172.1,5628,126,0.9,99.9,10.5,482,4.2,-14.6,52.8,1,2.5,0,-1.9,0,0,-1.2,-1.2,139.2,192.4,310.53,0,0,0,9.8,35.5,38.71,0
1337.806,14.6,100,14.7,11.4,17.8,205,2,5,100,13.29,0.78,255.64,80.35,223,2209.2,5610,126,1.2,99.9,10.6,492,4.5,-14.8,49.5,1,2.5,0,-1.9,0,0,-0.8,-0.8,142,192.6,320.26,0,0,0,9.8,40.08,41.4,0
1337.929,14.6,100,14.7,11.7,17.8,205,2,5,100,13.42,0.78,258.22,80,223,2209.2,5627,126,1.8,99.9,10.6,499,3.7,-15.2,51.9,1,2.5,0,-1.5,0,0,-0.8,-0.8,142.7,191.9,328.96,0,0,0,9.8,42.36,43.81,0
1338.047,14.6,100,14.51,11.8,17.8,205,2,5,100,13.43,0.78,260.83,79.92,223,2209.2,5656,127,2.7,99.9,10.2,504,4,-14.8,46.5,1,2.49,0,-1.5,0,0,-0.4,-0.4,143.5,185.5,335.99,0,0,0,9.8,35.95,45.36,0
1338.168,14.6,0,14.7,11.9,16.8,205,2,5,100,13.58,0.78,262.47,79.96,223,2005,5635,127,3.6,90,-6,372,5.4,-14,46.5,0,2.23,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,144.2,72.6,293,0,0,0,8.31,35.84,31.52,0
1338.287,14.6,0,14.6,14.2,0.4,205,2,5,100,12.45,0.78,147.56,79.57,225,2339.2,5605,127,3.5,15.8,-6.5,81,4.6,-22,46.7,0,1.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,39.4,22.6,187.57,0,0,0,3.25,35.8,5.34,0
1338.397,14.6,0,14.7,13.8,0.1,205,2,5,100,13.4,0.78,35.5,80.34,225,1949.3,5535,127,2.6,6.2,30.9,3,9.6,-33.4,45.5,0,1.07,0,0,0,0,0,0,16.9,14.9,104.18,0,0,0,2.61,34.9,1.17,0
1338.518,14.6,16.5,14.7,10.6,0.1,205,2,5,102,12.86,0.78,25.94,80.21,225,1615.1,5452,125,1.4,6.3,47.5,-8,11.3,-36.9,45.6,0,1,0,0,0,0,0,0,16.8,19,64.67,0,0,0,3.22,33.85,0.75,0
1338.628,14.6,20.4,14.7,8,0.1,205,2,5,102,12.54,0.78,34.33,80.06,225,1281,5358,123,0,8.8,50.5,12,12,-34.9,43,0,1,0,0,0,0,0,0,21,22,51.73,0,0,0,3.58,30.94,0.59,0
1338.757,14.6,20.4,14.51,6.7,0.1,205,2,5,102,12.73,0.78,36.44,80.87,225,1039.6,5282,122,0,10.5,49.5,18,17.6,-45.2,40.5,0,1,0,0,0,0,0,0,21.4,22.4,44.29,0,0,0,3.73,27.64,0.49,0
1338.877,14.6,20.4,14.51,5.5,0.1,205,2,5,102,12.39,0.78,36.81,82.89,225,983.9,5254,121,0,11.6,49,20,19,-51.2,38.2,0,1,0,0,0,0,0,0,22.4,23,41.7,0,0,0,3.86,25.42,0.46,0
1338.990,14.6,20.4,14.51,4.7,0.1,205,2,5,102,12.38,0.78,38.69,83.59,225,983.9,5133,118,0,12.3,39.6,28,22.4,-53.7,36.5,0,1,0,0,0,0,0,0,23.6,23.7,41.04,0,0,0,3.94,24.12,0.45,0
1339.127,14.6,20.4,14.51,4.2,0.1,205,2,5,100,12.23,0.78,39.08,84.54,225,1002.5,5106,117,0,12.6,39.1,29,24.2,-55.2,35,0,1,0,0,0,0,0,0,23.9,23.6,40.68,0,0,0,3.9,22.46,0.44,0
1339.258,14.6,18.4,14.51,3.8,0.1,205,2,5,100,11.96,0.78,37.17,84.89,226,983.9,5020,116,0,12.2,36.5,28,25.4,-57.2,33.9,0,1,0,0,0,0,0,0,22.7,22.3,39.01,0,0,0,3.66,21.53,0.42,0
1339.378,14.6,16.1,14.7,3.5,0.1,205,2,5,100,11.78,0.78,34.14,84.92,226,1002.5,4972,114,0,10.8,50,17,22.9,-56.5,33.3,0,1,0,0,0,0,0,0,18.8,18.4,35.48,0,0,0,3.09,23.78,0.4,0
1339.508,14.6,12.5,14.7,3.3,0.1,205,2,5,100,11.44,0.78,27.33,84.5,226,965.4,4881,112,0,9,47,4,20.7,-54.1,39.3,0,1,0,0,0,0,0,0,16.1,15.8,30.92,0,0,0,2.75,27.98,0.37,0
1339.617,14.6,10.6,14.6,3,0.1,205,2,5,100,11.1,0.78,24.47,82.38,226,965.4,4849,110,-10.5,8.9,46,-2,18.5,-48.5,40,0,1,0,0,0,0,0,0,15.9,16,27.92,0,0,0,2.67,29.3,0.35,0
1339.757,14.6,10.6,14.6,2.8,0.1,207,2,5,100,11.17,0.78,25,79.16,226,965.4,4802,110,-11.3,9,46.5,0,15,-41,40.2,0,1,0,0,0,0,0,0,15.5,15.5,26.07,0,0,0,2.57,28.54,0.34,0
1339.888,14.6,10.2,14.7,2.6,0.1,207,2,5,100,11.53,0.78,24.03,79.18,226,983.9,4752,108,-12.9,9.2,45.5,-1,14.9,-40.2,40.6,0,1,0,0,0,0,0,0,15.3,13.9,24.82,0,0,0,2.28,30.31,0.33,0
1340.018,14.6,8.2,14.6,2.5,0.1,207,2,5,100,11.59,0.78,20.5,79.58,226,983.9,4668,107,-15.5,8.2,24.2,-10,12.9,-36.4,40.4,0,1,0,0,0,0,0,0,13.2,12.9,22.25,0,0,0,2.1,29.41,0.31,0
1340.139,14.6,5.1,14.6,2.3,0.1,207,2,5,100,11.52,0.78,19.47,78.81,226,965.4,4664,106,-18.3,8.1,13.6,-22,10,-22.8,40.9,0,1,0,0,0,0,0,0,13,12.9,21.01,0,0,0,2.07,29.4,0.31,0
1340.277,14.6,0.4,14.7,2.2,0.1,207,2,5,99,11.5,0.78,19.33,79.89,226,965.4,4565,105,-21.2,8,2,-54,8,-19.8,41,0,1,0,0,0,0,0,0,12.7,12.9,20.14,0,0,0,1.98,29.78,0.3,0
1340.397,14.6,0,14.79,2,0.2,207,3,5,99,11.87,0.78,18.78,81,226,1058.2,4565,104,0,10,2,-54,4.4,-18.2,40.4,0,1.01,0,0,0,0,0,0,12.8,12.9,19.79,0,0,0,1.95,29.41,0.3,0
