Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
4700.963,14.7,100,67.19,13.7,15,212.9,2,4,91,12.13,3.41,303.53,249.35,2172.1,6108,119,-3.1,99.9,5.7,526,79.5,1.78,2.26,0,0,-1.9,0,0,0,154.7,164.5,323.5,360.38,72.47,53.1,57.72,0
4701.103,14.7,100,67.97,13.6,14.8,212.9,2,4,91,12.09,3.41,303.75,249.35,2153.5,6092,119,-3.4,99.9,5.5,518,79.8,1.78,2.26,0,0,-1.9,0,0,0,154,163.6,323.18,360.78,72.92,54.53,57.86,0
4701.242,14.7,100,67.58,13.6,14.8,212.9,2,4,91,12.12,3.41,304.78,249.35,2153.5,6155,120,-3.4,99.9,6,522,80.3,1.78,2.26,0,0,-1.9,0,0,0,153.8,163.3,324.14,361.27,72.99,55.57,57.95,0
4701.383,14.7,100,66.8,13.6,14.8,212.9,2,4,93,12.11,3.41,305.61,249.35,2172.1,6155,121,-3.7,99.9,5.4,514,79.7,1.78,2.25,0,0,-1.9,0,0,0,153.7,162.6,323.78,361.69,73.29,56.93,58.08,0
4701.528,14.7,100,66.02,13.6,14.8,212.9,2,4,93,12.03,3.41,308.06,249.35,2172.1,6208,121,-4.4,99.9,5.4,510,79.9,1.78,2.25,0,0,-1.9,0,0,0,154,162.6,325.52,362.23,73.38,57.55,58.13,0
4701.702,14.7,100,67.19,13.7,14.6,214.25,2,4,93,12.07,3.41,308.19,249.35,2172.1,6208,121,-4.9,99.9,5.3,506,80.2,1.78,2.24,0,0,-1.9,0,0,0,153.5,161.9,325.49,362.82,73.51,59.01,58.27,0
4701.847,14.7,100,66.8,13.7,14.6,214.25,2,4,93,12.12,3.41,309.69,249.35,2153.5,6261,122,-5.2,99.9,5.1,500,79.9,1.78,2.24,0,0,-1.9,0,0,0,153.9,161.5,325.93,363.27,73.6,59.85,58.35,0
4701.99,14.7,100,66.41,13.7,14.5,214.25,2,4,93,12.09,3.41,310.58,249.35,2153.5,6256,122,-5.8,99.9,4.8,488,79.6,1.78,2.24,0,0,-1.9,0,0,0,154,161.2,326.71,363.72,73.67,60.81,58.44,0
4702.147,14.7,100,66.8,13.8,14.4,214.25,2,4,93,12.09,3.41,312.03,249.35,2172.1,6302,123,-6.4,99.9,4.9,485,79.7,1.78,2.23,0,0,-1.9,0,0,0,153.7,160.6,326.61,364.23,73.72,61.97,58.55,0
4702.29,14.7,100,66.41,13.9,14.4,214.25,2,4,95,12,3.41,315.33,249.35,2190.7,6338,124,-7.3,99.9,4,482,80,1.78,2.23,0,0,-1.9,0,0,0,154.8,160.1,326.27,364.62,73.09,63.52,58.7,0
4702.445,14.7,100,65.62,13.9,14.3,214.25,2,4,95,12.02,3.41,315.03,250.7,2190.7,6324,124,-8.1,99.9,4.1,484,79.8,1.78,2.22,0,0,-1.9,0,0,0,154.1,159.4,326.25,365.11,73.91,64.61,58.81,0
4702.611,14.7,100,65.23,13.7,14.4,214.25,2,4,95,12.08,3.41,315.44,250.7,2172.1,6375,124,-8.3,99.9,3.6,470,79.7,1.78,2.22,0,0,-1.9,0,0,0,154,159.3,327.57,365.62,73.91,65.48,58.9,0
4702.777,14.7,100,65.62,13.9,14.2,214.25,2,4,97,12.11,3.41,316.94,250.7,2172.1,6367,125,-8.6,99.9,3.9,480,79.7,1.78,2.21,0,0,-1.9,0,-3,0,154.2,158.6,327.19,366.06,73.78,66.97,59.05,0
4702.931,14.7,100,65.23,13.8,14.2,214.25,2,4,97,12.09,3.41,318.83,250.7,2172.1,6426,126,-9.1,99.9,3.5,471,79.3,1.78,2.21,0,0,-1.9,0,-3,0,153.9,158.7,328.49,366.44,74.11,68.11,59.17,0
4703.1,14.7,100,64.84,13.9,14,215.6,2,4,99,12.02,3.41,319.89,250.7,2172.1,6426,126,-9.8,99.9,3.4,462,79.9,1.78,2.2,0,0,-1.9,0,-3,0,154.6,158.4,328.88,366.96,74.23,69.79,59.34,0
4703.284,14.7,100,66.02,13.9,13.9,215.6,2,4,99,12.02,3.41,321.33,250.7,2190.7,6449,126,-10.7,99.9,3.4,460,79.8,1.78,2.2,0,0,-1.9,0,-3,0,154.5,157.8,329.29,367.42,74.4,71.42,59.51,0
4703.456,14.7,100,65.62,13.8,13.9,215.6,2,4,99,12.12,3.41,321.19,250.7,2153.5,6478,127,-10.6,99.9,3.6,464,80.2,1.78,2.19,0,0,-1.9,0,-3,0,153.5,157.5,329.06,367.82,74.57,72.53,59.63,0
4703.624,14.7,100,64.84,13.7,13.9,215.6,2,4,100,12.12,3.41,320.08,250.7,2172.1,6484,127,-10.4,99.9,2.9,456,79.8,1.78,2.19,0,0,-1.9,0,-3,0,153.1,157.1,329.47,368.21,74.58,72.95,59.67,0
4703.757,14.7,100,63.67,13.7,13.9,215.6,2,4,100,12.07,3.41,320.89,250.7,2153.5,6508,127,-10.4,100,2.7,448,79.7,1.78,2.19,0,0,-1.9,0,-3,0,153.1,157,330.12,368.56,74.61,73.34,59.72,0
4703.939,14.7,100,64.45,13.7,13.9,215.6,2,4,100,12.07,3.41,322.22,250.7,2172.1,6542,128,-10.6,99.9,2.6,449,79.5,1.78,2.19,0,0,-1.9,0,-3,0,152.7,156.6,330.42,369.07,74.65,73.84,59.77,0
4704.097,14.7,100,64.06,13.6,13.9,215.6,2,4,100,12.12,3.41,321.81,250.7,2172.1,6546,129,-10.6,99.9,2.6,446,79.5,1.78,2.18,0,0,-1.9,0,-3,0,152.1,156.5,330.76,369.55,74.66,74.11,59.8,0
4704.27,14.7,100,63.67,13.4,13.9,215.6,2,4,100,12.18,3.41,322.08,250.7,2153.5,6589,129,-10.5,99.9,2.3,444,79.5,1.78,2.18,0,0,-1.9,0,-3,0,151.6,156.4,332.55,370.12,74.74,74.26,59.81,0
4704.442,14.7,100,62.89,13.3,13.8,215.6,2,4,100,12.11,3.41,320.97,250.7,2172.1,6604,129,-10.6,99.9,2.2,441,79.5,1.78,2.18,0,0,-1.9,0,-3,0,150.9,156.1,332.21,370.74,74.69,74.15,59.8,0
