﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
1002.348,14.5,0,14.51,8.6,0,210,2,4,81,12.47,0.48,22.67,85.08,228,854,5323,103,0,5.7,3.5,-31,7.1,-22.4,44,0,1,0,0,0,0,0,0,13.1,13.4,47.16,0,0,0,2.37,33.55,0.53,0
1002.458,14.5,0,14.51,6.6,0.1,210,2,4,82,12.34,0.48,22.36,85.06,228,872.5,5316,103,0,6.8,3.5,-56,4.4,-18.3,42.9,0,1.01,0,0,0,0,0,0,13.1,13.4,36.15,0,0,0,2.37,32.7,0.4,0
1002.566,14.5,0,14.41,5.4,0.4,210,2,4,82,18.35,0.48,22.22,85.72,228,946.8,5296,102,0,7.5,3.5,-56,3.8,-16.5,42.7,0,1.02,0,0,0,0,0,0,13.2,13.4,29.52,0,0,0,2.37,31.9,0.36,0
1002.686,14.5,0,14.41,4.4,0.4,210,2,4,82,28.36,0.48,22.89,85.79,228,983.9,5275,102,0,8.3,3,-56,1.5,-15.4,41.8,0,1.03,0,0,0,0,0,0,13.6,13.4,26.37,0,0,0,2.35,31.29,0.34,0
1002.796,14.5,0,14.41,3.8,0.4,210,3,4,82,35.58,0.48,22.86,85.73,228,1021.1,5253,101,0,8.7,3,-56,0.5,-15.3,41.4,0,1.03,0,0,0,0,0,0,13.4,13.4,25.02,0,0,0,2.31,30.91,0.33,0
1002.908,14.5,0,14.41,3.3,0.4,210,3,4,82,45.73,0.48,22.39,84.83,228,1002.5,5226,101,0,9,3.5,-56,0.4,-15.5,41,0,1.03,0,0,0,0,0,0,13.3,13.4,24.16,0,0,0,2.3,30.55,0.33,0
1003.026,14.5,0,14.41,2.9,0.4,210,3,4,82,55.04,0.48,22.28,84.57,230,983.9,5230,101,0,9.8,3.5,-55,0.1,-15.4,40.8,0,1.03,0,0,0,0,0,0,13.2,13.3,23.74,0,0,0,2.27,30.28,0.33,0
1003.149,14.5,0,14.41,2.6,0.4,212,3,4,82,61.96,0.48,22.33,84.5,230,965.4,5205,100,0,10.3,3.5,-54,0.9,-15.1,40.6,0,1.03,0,0,0,0,0,0,13.4,13.3,23.48,0,0,0,2.24,30.07,0.32,0
1003.267,14.5,0,14.41,2.4,0.4,212,3,4,81,73.18,0.48,22.31,84.82,230,965.4,5180,100,0,10.6,3,-55,1.1,-15.2,40.4,0,1.03,0,0,0,0,0,0,13.4,13.3,23.28,0,0,0,2.2,29.91,0.32,0
1003.377,14.5,0,14.41,2.2,0.4,212,3,4,81,84.33,0.48,22.33,85.57,230,965.4,5181,99,0,10.8,3,-55,0.1,-15.3,40.3,0,1.03,0,0,0,0,0,0,13.4,13.3,23.18,0,0,0,2.19,29.81,0.32,0
1003.486,14.5,0,14.41,2,0.4,212,3,4,81,86.69,0.48,22.36,85.49,230,946.8,5156,99,0,11.2,3,-54,0.5,-15.4,40.2,0,1.03,0,0,0,0,0,0,13.5,13.3,23.07,0,0,0,2.18,29.72,0.32,0
1003.595,14.5,0,14.41,1.9,0.4,212,3,4,81,90.4,0.48,22.08,85.35,230,946.8,5136,99,0,11.5,3,-54,0,-15.4,40.2,0,1.03,0,0,0,0,0,0,13.2,13.3,22.97,0,0,0,2.15,29.66,0.32,0
1003.716,14.5,0,14.41,1.8,0.4,212,3,4,81,92.43,0.48,21.67,85.25,230,946.8,5122,99,0,11.7,3.5,-54,0.4,-15.4,40.1,0,1.03,0,0,0,0,0,0,13.1,13.3,22.87,0,0,0,2.13,29.6,0.32,0
1003.827,14.5,0,14.41,1.7,0.4,212,3,4,81,94.79,0.48,21.69,85.22,230,946.8,5099,98,0,11.9,3,-54,1.1,-15.2,40.1,0,1.03,0,0,0,0,0,0,13.2,13.3,22.77,0,0,0,2.13,29.56,0.32,0
1003.937,14.5,0,14.41,1.7,0.4,212,3,4,81,97.16,0.48,21.39,84.98,230,946.8,5099,98,0,12.3,3.5,-54,-0.2,-15.5,40,0,1.03,0,0,0,0,0,0,13,13.2,22.7,0,0,0,2.12,29.53,0.32,0
1004.046,14.5,0,14.41,1.6,0.4,212,3,4,81,100.2,0.48,21.11,85.24,230,946.8,5074,98,0,12.5,3.5,-54,0.4,-15.3,40,0,1.03,0,0,0,0,0,0,12.9,13.2,22.6,0,0,0,2.11,29.5,0.32,0
1004.156,14.5,0,14.41,1.6,0.4,212,3,4,79,98.51,0.48,20.97,85.15,230,946.8,5055,98,0,12.7,2.5,-54,1.1,-15.1,40,0,1.03,0,0,0,0,0,0,12.9,13.2,22.52,0,0,0,2.1,29.49,0.32,0
1004.288,14.5,0,14.41,1.5,0.4,212,3,4,79,102.9,0.48,21,85.27,230,946.8,5044,97,0,12.8,2.5,-54,1.1,-15.1,40,0,1.03,0,0,0,0,0,0,12.8,13.2,22.39,0,0,0,2.09,29.47,0.32,0
1004.398,14.5,0,14.41,1.5,0.4,212,3,4,79,101.88,0.48,20.75,85.89,230,946.8,5026,97,0,13,2.5,-54,1.2,-15.1,40,0,1.03,0,0,0,0,0,0,12.8,13.2,22.32,0,0,0,2.09,29.46,0.32,0
1004.507,14.5,0,14.41,1.4,0.4,212,3,4,79,102.22,0.48,20.61,85.75,230,946.8,5006,96,0,13.1,2.5,-54,-0.2,-15.6,40,0,1.03,0,0,0,0,0,0,12.7,13.2,22.22,0,0,0,2.11,29.45,0.32,0
1004.616,14.5,0,14.41,1.4,0.4,212,3,4,79,99.52,0.48,20.5,85.15,230,946.8,4994,96,0,13.3,2.5,-54,0,-15.7,40,0,1.03,0,0,0,0,0,0,12.7,13.2,22.14,0,0,0,2.16,29.44,0.32,0
1004.737,14.5,0,14.41,1.4,0.4,212,3,4,79,100.87,0.48,20.36,84.79,230,946.8,4972,96,0,13.4,2.5,-54,-0.3,-16.4,40.2,0,1.03,0,0,0,0,0,0,12.7,13.2,22.03,0,0,0,2.2,29.44,0.31,0
1004.847,14.5,0,14.41,1.3,0.4,212,3,4,79,102.22,0.48,20.36,84.93,230,946.8,4964,96,0,13.5,2.5,-54,-0.2,-16.2,40,0,1.03,0,0,0,0,0,0,12.8,13.1,21.95,0,0,0,2.24,29.43,0.31,0
1004.958,14.5,0,14.41,1.3,0.4,212,3,4,79,103.57,0.48,20.33,84.53,230,946.8,4924,95,0,13.5,2.5,-53,-0.2,-16.8,40.1,0,1.03,0,0,0,0,0,0,12.8,13.1,21.84,0,0,0,2.28,29.42,0.31,0
1005.066,14.5,0,14.41,1.5,0.4,212,3,4,79,106.27,0.48,20.67,84.79,230,965.4,4942,95,0,13,2.5,-53,-0.1,-18.2,39.9,0,1.03,0,0,0,0,0,0,12.9,13.1,21.79,0,0,0,2.3,29.41,0.31,0
