﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
181.520,14.6,100,13.94,58.2,13.3,14.2,227.75,2,4,104,12.04,-0.03,294.33,243.95,2172.1,6150,121,-7.9,100.5,5.7,78.8,1.77,2.22,-0.8,0,0,-4.2,0,0,148.3,155.8,351.59,68.09,76.84,58.94,0
181.686,14.6,100,13.94,57.42,13.3,14.1,227.75,2,4,104,12.13,-0.03,295.03,243.95,2190.7,6178,121,-8,100.6,6.1,78.7,1.77,2.22,-0.4,0,0,-4.2,0,0,147.8,155.3,352.41,68.12,76.84,58.99,0
181.837,14.6,100,13.94,57.81,13.2,14.1,226.4,2,4,104,12.06,-0.03,296.69,243.95,2190.7,6207,121,-8.1,99.5,6.1,78.7,1.77,2.21,-0.4,0,0,-3.8,0,0,147.9,155.5,353.22,68.01,76.84,59.05,0
181.981,14.6,100,14.04,57.81,13.3,14.1,226.4,2,4,106,12.06,-0.03,297.56,243.95,2190.7,6228,122,-8.3,99.9,7,78.6,1.77,2.21,0,0,0,-3.8,0,0,148.1,155.1,353.93,67.68,76.84,59.12,0
182.138,14.6,100,13.94,58.98,13.4,14.1,226.4,2,4,106,12.05,-0.03,299.47,243.95,2172.1,6279,122,-8.8,100.4,7,78.3,1.77,2.21,0,0,0,-3.4,0,0,148.6,154.9,354.68,67.73,76.84,59.24,0
182.313,14.6,100,13.94,58.59,13.4,14,226.4,2,4,106,12.08,-0.03,302.31,245.3,2190.7,6306,123,-9.4,99.7,7,78.6,1.77,2.2,0,0,0,-3.4,-3,-3,148.9,154.2,355.56,67.88,76.84,59.34,0
182.466,14.6,100,13.94,58.59,13.3,13.9,226.4,2,4,108,12.08,-0.03,301.81,245.3,2172.1,6312,124,-9.8,99.4,7,77.9,1.77,2.2,0,0,0,-3,-3,-3,148.3,154.1,356.22,67.85,76.84,59.39,0
182.626,14.6,100,13.94,59.38,13.3,13.9,226.4,2,4,108,12.06,-0.03,302.17,245.3,2172.1,6326,124,-10.2,100.6,4,78.5,1.77,2.2,-3,0,0,-3,-2.7,-2.7,148.3,154,356.94,67.79,76.84,59.45,0
182.762,14.6,100,13.94,58.2,13.5,13.9,226.4,2,4,108,12.07,-0.03,303.31,245.3,2190.7,6356,124,-10.4,99.6,4,78.5,1.77,2.2,-3,0,0,-2.7,-2.7,-2.7,148.1,153.8,357.56,67.75,76.84,59.46,0
182.927,14.6,100,14.04,58.2,13.4,13.9,226.4,2,4,109,12.04,-0.03,304.44,245.3,2190.7,6363,124,-10.8,100.5,4,78.4,1.77,2.2,-2.7,0,0,-2.7,-2.3,-2.3,148,153,358.31,67.49,76.84,59.52,0
183.092,14.6,100,13.94,57.42,13.4,13.8,226.4,2,4,109,12.05,-0.03,304.89,245.3,2172.1,6373,125,-11.3,99.5,4.3,78.4,1.77,2.19,-2.7,0,0,-2.7,-2.3,-2.3,148.1,153.4,358.98,67.68,76.84,59.59,0
183.238,14.6,100,13.94,57.42,13.3,13.8,226.4,2,4,111,12.08,-0.03,306.72,245.3,2172.1,6420,126,-11.6,100.3,4.3,77.8,1.77,2.19,-2.7,0,0,-2.3,-2.3,-2.3,148.4,152.8,359.64,67.64,76.84,59.65,0
183.433,14.6,100,13.94,54.69,13.6,13.8,226.4,2,4,111,12.03,-0.03,307.42,245.3,2153.5,6434,126,-12.1,99.9,4.7,76.8,1.77,2.19,-2.3,0,0,-2.3,-1.9,-1.9,148.3,152.6,360.41,35.02,76.84,59.71,0
183.598,14.6,0,14.04,53.52,13.5,13.8,225.05,2,4,111,12.21,-0.03,307.67,245.3,2042.1,6412,126,-12,83.5,-8.7,46.1,1.88,2.02,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,145.8,54.9,281.9,34.89,21,69.69,0
183.770,14.6,0,14.04,17.19,18.6,0.2,225.05,2,4,111,12.84,-0.03,73.5,245.3,2506.3,6369,126,0,8.8,8,47.5,1.97,1.17,0,0,0,0,0,0,19.8,14.1,135.39,34.86,1.83,19.77,0
183.938,14.6,0,13.94,4.69,13.7,0.1,225.05,2,4,111,11.62,-0.03,28.19,245.3,1615.1,6188,125,0,5.9,5,46.7,1.97,1,0,0,0,0,0,0,13.7,14.1,62.96,33.98,0.75,14,0
184.111,14.6,0,14.04,2.34,9.1,0.4,225.05,3,4,111,16.71,-0.03,26.83,245.3,1596.6,6112,122,0,7.3,4.5,44.9,1.97,1.02,0,0,0,0,0,0,13.8,13.9,40.97,32.75,0.46,15.34,0
184.287,14.6,0,14.04,2.34,6.1,0.4,225.05,3,4,113,33.78,-0.03,26.92,246.65,1522.3,6008,120,0,8,4.5,43.8,1.97,1.03,0,0,0,0,0,0,14,13.8,32.04,31.59,0.38,15.61,0
184.447,14.6,0,14.04,2.34,4.9,0.4,225.05,3,4,113,47.47,-0.03,26.19,246.65,1448.1,5830,117,0,8.9,4.5,43.3,1.97,1.03,0,0,0,0,0,0,13.9,13.7,28.79,31.26,0.36,15.67,0
184.601,14.6,2,13.94,2.34,4,0.4,225.05,3,4,111,56.12,-0.03,25,246.65,1373.8,5635,114,0,9.4,4.5,43.2,1.97,1.03,0,0,0,0,0,0,13.7,13.6,26.87,30.14,0.35,15.71,0
184.779,14.6,4.3,14.04,2.34,3.3,0.4,225.05,3,4,111,61.75,-0.03,24.58,246.65,1336.7,5466,111,0,10.1,3.5,43.5,1.97,1.03,0,0,0,0,0,0,13.8,13.4,25.33,31.05,0.34,15.73,0
184.947,14.6,4.3,14.04,2.34,2.8,0.4,225.05,3,4,111,71.27,-0.03,23.72,246.65,1299.5,5353,108,0,10.4,3.5,41.7,1.97,1.03,0,0,0,0,0,0,13.8,13.4,24.53,30.69,0.34,15.74,0
185.118,14.6,5.9,14.04,2.34,2.5,0.4,225.05,3,4,111,85.79,-0.03,22.42,246.65,1243.8,5098,104,0,10.5,2,43.5,1.97,1.03,0,0,0,0,0,0,13.5,13.1,23.11,31.63,0.33,15.76,0
185.278,14.6,5.9,14.04,1.95,2.2,0.4,225.05,3,4,111,98.62,-0.03,21.25,246.65,1206.7,4984,103,0,10.8,2.5,41.7,1.97,1.03,0,0,0,0,0,0,13.2,13.2,22.48,30.07,0.32,15.77,0
185.445,14.6,5.5,13.94,2.34,2.1,0.4,225.05,3,4,111,107.4,-0.03,21.5,246.65,1169.6,4961,99,0,11.2,2,42.9,1.97,1.03,0,0,0,0,0,0,13.4,13,22.06,31.5,0.32,15.78,0
185.606,14.6,1.6,14.04,1.95,1.9,0.4,225.05,3,4,111,112.46,-0.03,19.17,246.65,1151,4530,95,0,10.6,1.5,44.3,1.97,1.03,0,0,0,0,0,0,13.2,12.9,20.62,29.42,0.31,15.79,0
185.742,14.6,0,14.04,1.56,1.7,0.4,225.05,3,4,109,117.19,-0.03,19.56,246.65,1113.9,4794,94,0,11.6,2,42.3,1.97,1.03,0,0,0,0,0,0,12.8,12.9,20.58,29.78,0.31,15.8,0
185.896,14.6,0,14.04,1.56,1.7,0.4,225.05,3,4,109,133.39,-0.03,19.17,246.65,1095.3,4598,93,0,11.3,2,42.9,1.97,1.03,0,0,0,0,0,0,12.9,12.9,20.19,29.79,0.31,15.8,0
186.062,14.6,0,13.94,1.56,1.6,0.4,225.05,3,4,109,146.75,-0.03,18.81,246.65,1095.3,4473,90,0,11.4,1.5,43.1,1.97,1.03,0,0,0,0,0,0,12.9,12.8,19.59,30.15,0.31,15.81,0
186.226,14.6,0,13.94,1.56,1.5,0.4,225.05,3,4,108,155.93,-0.03,18,246.65,1076.8,4377,88,0,11.5,1,42.6,1.97,1.03,0,0,0,0,0,0,12.6,12.7,19,30.33,0.3,15.82,0
186.402,14.6,0,13.94,1.56,1.4,0.4,225.05,3,4,108,160.1,-0.03,17.31,246.65,1076.8,4270,86,0,11.4,1,42.2,1.97,1.03,0,0,0,0,0,0,12.5,12.7,18.44,29.42,0.3,15.83,0
186.566,14.6,0,13.94,1.17,1.4,0.4,225.05,3,4,108,173.2,-0.03,16.86,246.65,1058.2,4272,85,0,11.7,1,41.7,1.97,1.03,0,0,0,0,0,0,12.2,12.7,18.27,29.42,0.3,15.83,0
186.733,14.6,0,14.04,1.17,1.5,0.4,225.05,3,4,108,197.67,-0.03,16.92,246.65,1039.6,4240,84,0,11.2,1,41.5,1.97,1.03,0,0,0,0,0,0,12.3,12.6,18.12,29.42,0.3,15.83,0
186.898,14.6,0,14.04,1.17,1.5,0.4,225.05,3,4,108,196.04,-0.03,16.67,246.65,1039.6,4211,84,0,11.1,1,41.5,1.97,1.03,0,0,0,0,0,0,12.2,12.6,17.98,29.42,0.29,15.83,0
187.069,14.6,0,14.04,1.17,1.5,0.4,225.05,3,4,106,207.46,-0.03,16.5,246.65,1039.6,4200,83,0,11.1,1,41.5,1.97,1.03,0,0,0,0,0,0,12.2,12.6,17.87,29.42,0.29,15.84,0
187.229,14.6,0,13.94,1.17,1.5,0.4,223.7,3,4,106,209.09,-0.03,16.78,246.65,1039.6,4186,83,0,11.1,1,41.7,1.97,1.03,0,0,0,0,0,0,12.4,12.6,17.79,29.42,0.29,15.84,0
187.399,14.6,0,13.94,1.17,1.5,0.4,223.7,3,4,106,222.15,-0.03,16.44,248,1039.6,4160,83,0,11.1,1,41.7,1.97,1.03,0,0,0,0,0,0,12.2,12.6,17.68,29.17,0.29,15.61,0
187.569,14.6,0,13.94,0.39,1.5,0.1,223.7,2,4,106,225.41,-0.03,17.08,248,983.9,4138,82,0,9,14.5,41.5,1.97,1,0,0,0,0,0,0,12.5,12.6,17.54,29.58,0.29,15.13,0
187.738,14.6,0,13.94,2.34,1.6,0.1,223.7,2,4,104,29.17,-0.03,16,248,983.9,4048,81,0,14.9,40,44.7,1.96,1,0,0,0,0,0,0,38.2,68.6,37.28,31.66,0.42,14.79,0
187.907,14.6,98,13.75,21.48,0,7.6,223.7,2,4,104,15.8,-0.03,99.08,248,1392.4,4499,81,0,99.9,4.3,41.8,1.95,1.29,0,0,0,0,0,0,73.9,13,73.53,55.88,1.61,23.32,0
188.055,14.6,0,13.94,5.47,5.7,0.1,223.7,2,3,104,15.22,-0.03,27.64,248,1522.3,4799,81,0,8,28.2,59.9,1.97,1.02,0,0,0,0,0,0,12.8,15.3,41.01,49.49,0.46,14.47,0
188.203,14.6,14.1,13.94,3.52,5.7,0.1,223.7,2,3,104,14,-0.03,20.08,248,1299.5,4798,81,0,7.9,39.4,61.8,1.97,1,0,0,0,0,0,0,13,14.8,31.23,51.55,0.38,14.75,0
188.366,14.6,14.1,13.94,3.52,4.7,0.1,223.7,2,3,104,14.06,-0.03,20.22,249.35,1076.8,5048,80,0,8.1,38.8,63.9,1.97,1,0,0,0,0,0,0,12.1,13.4,26.22,53.16,0.35,14.89,0
188.513,14.6,0,13.94,3.91,3.9,0.1,222.35,2,3,104,13.49,-0.03,20.64,249.35,1002.5,5303,80,0,8.5,11.7,62.4,1.97,1,0,0,0,0,0,0,12.1,13.4,24.63,50.34,0.34,14.93,0
188.678,14.6,0,13.85,2.34,3.3,0.1,222.35,2,3,104,13.29,-0.03,20.64,249.35,1039.6,5248,80,0,8.4,3.5,61.2,1.97,1,0,0,0,0,0,0,12.2,13.3,23.92,48.89,0.33,15.09,0
188.866,14.6,0,13.94,2.34,2.9,0.4,222.35,3,3,104,16.56,-0.03,21.03,249.35,1095.3,5222,79,0,9.9,3.5,56.6,1.97,1.03,0,0,0,0,0,0,12.7,13.3,23.54,42.39,0.33,15.7,0
189.002,14.6,0,13.94,2.34,2.5,0.4,222.35,3,3,104,36.43,-0.03,21.39,249.35,1151,5185,79,0,10.6,3.5,51.6,1.97,1.03,0,0,0,0,0,0,12.8,13.3,23.33,38.91,0.33,15.75,0
189.143,14.6,0,13.94,2.34,2.2,0.4,222.35,3,3,104,60.45,-0.03,21.56,249.35,1188.2,5166,79,0,11,3.5,48.7,1.97,1.03,0,0,0,0,0,0,12.9,13.3,23.2,36.37,0.33,15.76,0
189.284,14.6,0,14.04,2.34,2.1,0.4,222.35,3,3,104,77.35,-0.03,21.25,250.7,1206.7,5076,78,0,11.2,2.5,46.9,1.97,1.03,0,0,0,0,0,0,13,13.3,22.88,34.78,0.33,15.77,0
189.436,14.6,0,13.94,2.34,1.9,0.4,222.35,3,3,104,97.27,-0.03,21.08,250.7,1225.3,5070,77,0,11.6,3.5,45.9,1.97,1.03,0,0,0,0,0,0,12.9,13.3,22.75,33.4,0.33,15.77,0
189.617,14.6,7.1,13.94,2.34,1.8,0.4,221,3,3,104,111.79,-0.03,21.08,250.7,1243.8,5052,77,0,12,2.5,44.6,1.97,1.03,0,0,0,0,0,0,12.9,13.2,22.63,32.07,0.33,15.77,0
189.782,14.6,7.1,13.94,2.34,1.7,0.4,221,3,3,104,119.2,-0.03,21.11,250.7,1243.8,5026,76,0,12.3,2.5,43.8,1.97,1.03,0,0,0,0,0,0,13.1,13.2,22.44,31.37,0.33,15.78,0
189.948,14.6,5.9,13.94,2.34,1.6,0.4,221,3,3,102,141.74,-0.03,20.97,250.7,1243.8,5044,76,0,12.7,2.5,43.2,1.97,1.03,0,0,0,0,0,0,12.9,13.2,22.39,30.85,0.33,15.78,0
190.113,14.6,0,13.94,2.34,1.5,0.4,221,3,3,102,155.1,-0.03,20.94,250.7,1225.3,5001,76,0,12.9,2.5,42.8,1.97,1.02,0,0,0,0,0,0,13,13.1,22.23,30.43,0.32,15.08,0
190.276,14.6,0,13.94,2.34,1.6,0.1,221,2,3,102,130.89,-0.03,20.75,250.7,1039.6,4914,75,0,10.7,6.5,42.4,1.97,1,0,0,0,0,0,0,13,13,21.77,30.82,0.32,15.01,0
190.415,14.6,0,13.94,1.95,1.6,0.1,221,3,3,102,22.25,-0.03,19.58,250.7,1039.6,4686,75,0,11.4,2,43.6,1.97,1,0,0,0,0,0,0,12.7,12.9,20.96,31.54,0.32,15.33,0
190.568,14.6,0,13.94,1.56,1.4,0.4,219.65,3,3,102,26.95,-0.03,18.97,250.7,1076.8,4453,75,0,11.9,1.5,43.7,1.97,1.03,0,0,0,0,0,0,13,12.7,19.88,31.52,0.31,15.74,0
190.734,14.6,0,14.04,1.56,1.4,0.4,219.65,3,3,102,63.8,-0.03,17.28,250.7,1132.5,4180,75,0,11.2,1,43.7,1.97,1.03,0,0,0,0,0,0,12.7,12.5,18.37,31.52,0.3,15.82,0
190.877,14.6,0,13.94,1.17,1.3,0.4,219.65,3,3,102,104.7,-0.03,16,250.7,1169.6,3926,75,0,10.9,0,43.7,1.97,1.03,0,0,0,0,0,0,12.6,12.5,17.26,31.49,0.29,15.84,0
191.037,14.6,0,13.94,0.78,1.3,0.4,219.65,3,4,100,125.04,-0.03,15.19,250.7,1206.7,3706,75,0,10.6,0,43.7,1.97,1.03,0,0,0,0,0,0,12.7,12.5,16.13,31.46,0.28,15.86,0
191.190,14.6,0,13.94,0.39,1.3,0.4,219.65,3,4,100,139.23,-0.03,14.11,250.7,1225.3,3444,74,0,9.6,-0.5,43.7,1.97,1.03,0,0,0,0,0,0,12.5,12.3,15.06,31.72,0.28,15.87,0
191.347,14.6,0,13.94,0,1.3,0.4,219.65,3,5,100,147.58,-0.03,12.53,252.05,1225.3,2926,74,0,8.9,-3.5,44.6,1.97,1.03,0,0,0,0,0,0,12.6,12.1,12.47,32.24,0.27,15.68,0
191.505,14.6,0,14.04,0,1.2,0.1,219.65,3,6,100,160.94,-0.03,10.56,252.05,1243.8,2634,74,0,6.9,-4,42.5,1.97,1,0,0,0,0,0,0,12,12.1,11.09,30.27,0.27,15.35,0
191.659,14.6,0,13.94,0,1.2,0.1,218.3,3,6,100,163.4,-0.03,10.28,252.05,1225.3,2681,74,0,7.1,-4,42.4,1.97,1,0,0,0,0,0,0,11.9,12.1,10.95,30.14,0.27,15.32,0
191.821,14.6,0,13.94,0,1.2,0.1,218.3,3,6,100,155.93,-0.03,10.14,252.05,1225.3,2670,73,0,7.1,-4,42.3,1.97,1,0,0,0,0,0,0,11.8,12.1,10.9,30.01,0.27,15.32,0
191.966,14.6,0,13.94,0,1.2,0.1,218.3,3,6,100,136.73,-0.03,10.19,252.05,1206.7,2663,73,0,7.2,-4.5,42.2,1.97,1,0,0,0,0,0,0,11.9,12.1,10.88,29.93,0.27,15.32,0
192.113,14.6,0,13.94,0,1.1,0.1,218.3,3,6,100,130.89,-0.03,10.14,252.05,1188.2,2652,73,0,7.1,-4.5,42.1,1.97,1,0,0,0,0,0,0,11.8,12.1,10.84,29.86,0.27,15.32,0
192.253,14.6,0,13.94,0,1.1,0.1,218.3,3,6,100,126.71,-0.03,10.06,252.05,1151,2647,73,0,7.1,-4.5,42,1.97,1,0,0,0,0,0,0,11.9,12.1,10.82,29.81,0.27,15.32,0
