﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
128.419,14.8,0,14.79,14.6,0,219,2,4,73,13.84,0.34,38.81,85.59,226,631.2,5662,110,1.7,6.2,26.2,0,13.8,-42.1,44,0,1.06,0,0,0,0,0,0,15.8,13.6,106.62,0,0,0,2.53,34.89,1.19,0
128.536,14.8,0,14.79,10.7,0,219,2,4,73,12.72,0.34,24.36,84.83,226,278.5,5610,109,0,5.3,10.2,-24,8.7,-29.3,43.5,0,1,0,0,0,0,0,0,13.2,13.6,62.8,0,0,0,2.56,33.92,0.72,0
128.648,14.8,0,14.98,8.4,0,219,2,4,73,12.14,0.34,23.47,84.83,226,111.4,5486,108,0,6.2,3.5,-56,4.5,-19.4,42.3,0,1,0,0,0,0,0,0,13.3,13.5,42.13,0,0,0,2.51,33.02,0.45,0
128.756,14.8,0,14.88,6.5,0.3,219,2,4,73,13.25,0.34,23.56,85.28,226,148.5,5476,107,0,6.8,3.5,-56,2.5,-17,41.6,0,1.02,0,0,0,0,0,0,13.4,13.5,33.6,0,0,0,2.52,32.25,0.38,0
128.871,14.8,0,14.88,5.2,0.4,219,2,4,73,22.35,0.34,23.89,85.78,226,167.1,5427,106,0,7.5,3.5,-55,2.3,-15.3,40.9,0,1.03,0,0,0,0,0,0,13.6,13.5,28.37,0,0,0,2.48,31.6,0.35,0
128.977,14.8,0,14.79,4.4,0.4,219,2,4,73,30.3,0.34,23.64,85.76,226,185.6,5353,106,0,8.1,3.5,-54,3.2,-14.9,40.9,0,1.03,0,0,0,0,0,0,13.7,13.4,26.06,0,0,0,2.43,31.28,0.33,0
129.099,14.8,0,14.79,3.7,0.4,219,2,4,73,39.85,0.34,23.89,85.27,226,204.2,5302,104,0,8.8,3,-54,0.3,-14.8,40.6,0,1.03,0,0,0,0,0,0,13.8,13.4,24.51,0,0,0,2.37,30.91,0.32,0
129.219,14.8,0,14.79,3.2,0.4,219,2,4,73,50.35,0.34,23.28,84.76,226,241.3,5228,103,0,9,3,-53,-0.1,-14.9,40.3,0,1.03,0,0,0,0,0,0,13.7,13.3,23.57,0,0,0,2.29,30.71,0.32,0
129.328,14.8,0,14.79,2.8,0.4,219,2,4,73,57.38,0.34,22.64,84.8,226,315.6,5189,102,0,9.5,3,-54,0.2,-14.9,39.9,0,1.03,0,0,0,0,0,0,13.6,13.3,22.99,0,0,0,2.27,30.48,0.31,0
129.437,14.8,0,14.88,2.6,0.4,219,2,4,73,61.71,0.34,22.89,85.33,226,427,5157,101,0,10,3,-53,0,-15.1,40,0,1.03,0,0,0,0,0,0,13.6,13.3,22.69,0,0,0,2.21,30.29,0.31,0
129.577,14.8,0,14.6,2.3,0.4,217,2,4,73,67.52,0.34,22.39,85.76,226,538.4,5094,100,0,10.2,3,-53,-0.1,-15.2,40.1,0,1.03,0,0,0,0,0,0,13.7,13.2,22.27,0,0,0,2.14,30.18,0.31,0
129.697,14.8,0,14.88,2.1,0.4,217,2,4,73,80.35,0.34,21.83,86.11,228,594.1,5011,99,0,10.5,2,-52,-0.2,-15.1,39.6,0,1.03,0,0,0,0,0,0,13.4,13.2,21.88,0,0,0,2.08,30.15,0.31,0
129.817,14.8,0,14.88,2,0.4,217,2,4,72,85.42,0.34,21.14,85.8,228,649.8,4978,98,0,10.8,2.5,-52,-0.1,-16,39.8,0,1.03,0,0,0,0,0,0,13.1,13.2,21.59,0,0,0,2.05,30.04,0.31,0
