﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 2 plus 93oct_98ron
106.214,14.6,0,13.85,16.5,0.2,199,2,4,127,13.77,3.77,66.03,80.18,230,2487.7,6068,117,0,9.1,19.5,6,3.4,-31.6,45.2,1.17,0,0,0,0,0,0,21.8,19.7,146.08,0,0,0,3.34,34.88,2.82,0
106.325,14.6,0,13.94,11.3,0,199,2,4,127,12.9,3.77,29.31,79.67,230,1782.2,5940,115,0,6.3,22.8,-24,9.3,-41.4,48,1.01,0,0,0,0,0,0,13.9,13.8,83.6,0,0,0,2.91,34.66,1.38,0
106.443,14.6,0,13.94,8.8,0,199,2,4,129,12.24,3.77,26.03,79.58,230,1540.9,5906,114,0,6.9,4.5,-46,6.1,-30.7,47.1,1,0,0,0,0,0,0,13.3,13.8,53.76,0,0,0,2.92,33.18,0.91,0
106.573,14.6,0,13.94,6.8,0,199,3,4,129,12.44,3.77,24.92,80.1,230,1466.6,5744,112,0,7.8,4.5,-72,5.1,-26.2,46,1.01,0,0,0,0,0,0,13.7,13.6,39.3,0,0,0,2.74,32.64,0.68,0
106.702,14.6,0,13.94,5.3,0.4,199,3,4,129,22.44,3.77,24.47,79.86,230,1429.5,5624,110,0,8.5,4.5,-72,2.9,-22.4,45.6,1.03,0,0,0,0,0,0,13.6,13.6,31.49,0,0,0,2.76,31.98,0.56,0
106.846,14.6,0,13.94,4.3,0.4,199,3,4,129,33.31,3.77,24.67,79.97,230,1318.1,5544,108,0,9.1,3.5,-70,2.8,-20.3,44.9,1.03,0,0,0,0,0,0,13.9,13.5,28.05,0,0,0,2.66,31.56,0.5,0
106.973,14.6,0,13.94,3.6,0.4,199,3,4,129,46.52,3.77,23.86,80.13,232,1243.8,5244,104,0,9.8,3,-68,4.3,-19.1,45,1.03,0,0,0,0,0,0,14,13.3,25.97,0,0,0,2.51,31.5,0.47,0
107.103,14.6,0,13.94,3.1,0.4,201,3,4,129,52.25,3.77,23.53,80.44,232,1206.7,5350,104,0,10.7,3.5,-70,3.7,-17.5,43.5,1.03,0,0,0,0,0,0,13.8,13.4,24.98,0,0,0,2.44,29.43,0.45,0
107.237,14.6,0,13.94,2.7,0.4,201,3,4,129,60.15,3.77,23.58,80.86,232,1169.6,5235,101,0,11,3,-68,4.5,-17.7,44.5,1.03,0,0,0,0,0,0,13.8,13.3,24.34,0,0,0,2.34,30.7,0.44,0
107.377,14.6,0,13.94,2.4,0.4,201,3,4,127,65.34,3.77,22.14,80.44,232,1132.5,4992,99,0,10.9,2.5,-66,3.3,-16.9,44.9,1.03,0,0,0,0,0,0,13.4,13.2,23.39,0,0,0,2.26,29.97,0.43,0
107.497,14.6,0,13.94,2.2,0.4,201,3,4,127,76.93,3.77,21.81,79.51,232,1113.9,5004,97,0,11.3,2,-66,3.5,-15.6,42.9,1.03,0,0,0,0,0,0,13.6,13.2,22.99,0,0,0,2.18,30.33,0.42,0
107.767,14.6,0,13.94,1.9,0.4,201,3,4,127,93.48,3.77,20.56,78.45,232,1076.8,4766,93,0,11.7,2,-64,3.2,-16.3,43.8,1.03,0,0,0,0,0,0,13,13,21.72,0,0,0,2.01,30.52,0.4,0
107.924,14.6,0,13.94,1.8,0.4,201,3,4,127,99.21,3.77,19.92,78.18,232,1058.2,4723,92,0,11.9,2,-64,2.9,-16.6,43,1.03,0,0,0,0,0,0,13.1,12.9,21.2,0,0,0,1.95,30.7,0.39,0
108.066,14.6,0,13.94,1.7,0.4,201,3,4,126,105.29,3.77,19.33,77.64,232,1039.6,4634,90,0,12.1,2,-63,4.1,-17.1,43,1.03,0,0,0,0,0,0,12.9,12.9,20.75,0,0,0,1.91,29.61,0.39,0
108.194,14.6,0,13.94,1.6,0.4,201,3,4,126,109.01,3.77,19,77.87,232,1039.6,4572,88,0,12.3,2,-62,4,-17.4,43.5,1.03,0,0,0,0,0,0,12.9,12.8,20.4,0,0,0,1.87,29.98,0.38,0
108.323,14.6,0,13.94,1.5,0.4,201,3,4,126,111.71,3.77,18.89,77.91,232,1039.6,4506,88,0,12.5,1.5,-62,4,-17.4,43.1,1.03,0,0,0,0,0,0,12.9,12.8,20.02,0,0,0,1.85,29.61,0.38,0
108.454,14.6,0,13.94,1.5,0.4,201,3,4,126,112.72,3.77,18.36,77.31,232,1039.6,4441,86,0,12.6,1.5,-62,3.1,-18.2,43.1,1.03,0,0,0,0,0,0,12.8,12.8,19.69,0,0,0,1.84,29.98,0.37,0
108.584,14.6,0,13.85,1.4,0.4,201,3,4,126,118.28,3.77,18.11,76.49,232,1039.6,4370,85,0,12.6,1,-62,3.6,-17.5,43.6,1.03,0,0,0,0,0,0,12.9,12.7,19.3,0,0,0,1.83,29.62,0.36,0
108.712,14.6,0,13.85,1.3,0.4,201,3,4,126,118.28,3.77,17.64,76.13,232,1039.6,4294,83,0,12.6,1,-60,2.3,-18.4,43.5,1.03,0,0,0,0,0,0,12.7,12.7,18.93,0,0,0,1.82,30.16,0.36,0
108.841,14.6,0,13.94,1.2,0.4,201,3,4,126,116.43,3.77,17.42,75.54,232,1021.1,4228,82,0,12.7,1,-60,2.1,-18.4,43.2,1.03,0,0,0,0,0,0,12.8,12.6,18.54,0,0,0,1.79,29.8,0.35,0
108.961,14.6,0,13.85,1.2,0.4,201,3,4,126,127.47,3.77,17.22,74.59,234,1021.1,4157,81,0,12.8,1,-60,2.6,-18.1,43.6,1.03,0,0,0,0,0,0,12.8,12.6,18.21,0,0,0,1.74,29.98,0.35,0
