﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 plus 95oct_102ron
37.919,14.9,0,14.51,1.1,0,226,2,0,136,13.51,6.28,9.81,56.56,239,1206.7,2382,0,0,6.5,-8,-34,-0.2,-23.4,45.3,0,1,0,0,0,0,0,0,12.3,12,10.65,0,0,0,1.49,31.46,0.32,0
38.041,14.9,5.5,14.51,1,0,226,3,0,136,13.66,6.36,9.14,55.55,239,1151,2250,0,0,6.2,-4.4,-27,0,-21.2,45.5,0,1,0,0,0,0,0,0,12.3,12,9.96,0,0,0,1.42,31.71,0.32,0
38.161,14.9,24.7,14.51,1,0,226,2,0,136,13.82,6.51,8.53,54.58,239,1095.3,2154,0,0,6.1,17,-2,0,-19.2,62,0,1,0,0,0,0,0,0,13.2,17.6,10.78,0,0,0,2.55,49.91,0.32,0
38.279,14.9,62.7,14.41,0.9,0.7,226,2,0,136,14.15,6.49,17.06,54.39,239,1058.2,2168,0,0,33.8,15.2,67,0.1,-20.9,51.4,1,1.1,0,0,0,0,0,0,51.5,49.3,24.59,0,0,0,8.48,52.4,1.06,0
38.410,14.9,62.7,14.13,0.2,3.7,226,2,0,136,13.52,6.26,53.31,62.93,239,965.4,2662,0,0,55.4,9.4,184,19.6,-34.9,43,0,1.14,0,0,0,0,0,0,64.9,53.1,48.73,0,0,0,8.31,29.27,1.38,0
38.541,14.9,0,14.32,0.9,0.1,226,2,0,136,14.23,6.24,53.69,84.89,239,1559.4,3516,0,0,19.8,6.1,79,25,-38,55.8,0,1.02,0,0,0,0,0,0,37.9,22.6,44.62,0,0,0,4.48,47.5,0.87,0
38.653,14.9,0,14.41,3.3,0,226,2,0,136,14.84,6.24,23.56,88.15,239,1540.9,3836,0,0.1,9.7,21.1,7,21.6,-40.8,64.6,0,1,0,0,0,0,0,0,16.3,15.2,32.94,0,0,0,2.94,51.81,0.66,0
38.769,14.9,0,14.41,3,0,226,2,0,136,14.07,6.24,16.22,75.16,239,1373.8,3882,0,0,7.8,-3.5,-27,5.8,-38.2,43.7,0,1,0,0,0,0,0,0,12.6,12.5,24.68,0,0,0,2.47,30.22,0.51,0
38.878,14.9,0,14.41,2.6,0,226,2,0,136,13.99,6.24,15.44,68.78,239,1281,3702,0,0,7.5,-4,-38,1.2,-21.2,45.6,0,1,0,0,0,0,0,0,13,12.5,20.91,0,0,0,2.41,31.61,0.44,0
38.990,14.9,0,14.51,2.4,0,226,2,0,136,14.28,6.24,14.58,66.73,239,1151,3532,0,0,7.3,-4.5,-40,0.3,-16.9,45.3,0,1,0,0,0,0,0,0,12.7,12.4,18.22,0,0,0,2.31,31.52,0.39,0
39.109,14.9,0,14.41,2.1,0,226,2,0,136,14.36,6.24,13.94,66.24,239,1058.2,3366,0,0,7.2,-5.5,-41,0,-15.6,45.3,0,1,0,0,0,0,0,0,12.6,12.4,16.5,0,0,0,2.18,31.51,0.36,0
39.250,14.9,0,14.51,1.9,0,226,2,0,136,14.43,6.24,13.03,64.85,239,983.9,3174,0,0.3,7,-5.5,-40,0,-15.8,45.1,0,1,0,0,0,0,0,0,12.7,12.3,15.09,0,0,0,2.04,31.29,0.34,0
39.369,14.9,0,14.51,1.7,0,226,2,0,136,14.34,6.24,12.89,64.19,239,965.4,3030,0,0,7,-6.5,-39,4.1,-16.1,45,0,1,0,0,0,0,0,0,13,12.2,13.73,0,0,0,1.91,31.13,0.32,0
39.500,14.9,0,14.41,1.5,0,226,2,0,136,14.14,6.24,12,62.25,239,965.4,2874,0,0,6.9,-7,-38,4.4,-16.2,45.4,0,1,0,0,0,0,0,0,12.9,12.2,12.79,0,0,0,1.77,31.23,0.32,0
39.638,14.9,0,14.51,1.3,0,226,2,0,136,13.93,6.24,11.06,61.32,239,983.9,2682,0,0,6.8,-7.5,-37,3.7,-15.2,46,0,1,0,0,0,0,0,0,12.6,12.1,11.87,0,0,0,1.62,31.83,0.32,0
39.768,14.9,0,14.41,1.2,0,226,2,0,136,13.81,6.26,10,58.36,239,983.9,2463,0,0,6.5,-7.5,-35,2.6,-15.3,45.9,0,1,0,0,0,0,0,0,12.4,12.1,10.97,0,0,0,1.53,31.42,0.32,0
39.888,14.9,0,14.41,1.1,0,226,2,0,136,13.82,6.3,9.61,55.72,239,983.9,2343,0,0,6.3,-8.5,-35,1.9,-15.6,45.5,0,1,0,0,0,0,0,0,12.3,12,10.36,0,0,0,1.47,31.11,0.32,0
40.011,14.9,0,14.41,1,0,228,2,0,136,13.82,6.38,9,55.19,239,1002.5,2230,0,-1.5,6.2,-9,-34,2.4,-15.5,45.6,0,1,0,0,0,0,0,0,12.6,12,9.79,0,0,0,1.41,31.72,0.32,0
40.129,14.9,0,14.41,0.9,0,228,2,0,136,13.86,6.59,8.75,54.85,239,1002.5,2092,0,-1.5,6,-10,-31,1.3,-15.6,45.5,0,1,0,0,0,0,0,0,12.6,11.9,9.22,0,0,0,1.35,31.23,0.32,0
40.250,14.9,0,14.51,0.9,0,228,2,0,136,13.99,7.05,8.11,53.46,239,1002.5,1958,0,-1.5,5.8,-11,-28,1.4,-15.8,45.3,0,1,0,0,0,0,0,0,12.6,11.9,8.66,0,0,0,1.3,31.43,0.32,0
40.370,14.9,0,14.51,0.8,0,228,2,0,136,14.1,7.51,7.64,52.14,239,1002.5,1844,0,-1.7,5.5,-12,-28,1.1,-15.8,45.1,0,1,0,0,0,0,0,0,12.6,11.9,8.12,0,0,0,1.24,31.07,0.32,0
40.499,14.9,0,14.51,0.8,0,228,2,0,136,14.19,8.04,7.22,51.07,239,983.9,1741,0,-1.8,5.3,-12.5,-28,0.7,-15.9,45.4,0,1,0,0,0,0,0,0,12.7,11.8,7.58,0,0,0,1.17,31.43,0.32,0
40.629,14.9,0,14.41,0.7,0,228,2,0,136,14.22,8.49,6.61,49.98,239,983.9,1590,0,-2,5,-14,-29,0.6,-15.9,45.7,0,1,0,0,0,0,0,0,12.6,11.8,7,0,0,0,1.11,31.97,0.32,0
40.762,14.9,0,14.41,0.7,0,228,2,0,136,14.2,8.43,6.06,48.69,239,983.9,1422,0,-2.3,4.7,-17,-32,0.3,-15.8,45.6,0,1,0,0,0,0,0,0,12.9,11.7,6.36,0,0,0,1.04,31.79,0.32,0
40.870,14.9,0,14.41,0.6,0,228,2,0,136,14.23,7.07,5.42,47.06,239,1002.5,1262,0,-2.4,4.3,-16.4,-37,0.5,-15.8,45.7,0,1,0,0,0,0,0,0,12.6,11.6,5.77,0,0,0,1,32.01,0.32,0
41.001,14.9,0,14.41,0.6,0,228,3,0,136,14.33,5.33,4.89,45.35,239,1021.1,1127,0,0,4,-12.5,-36,0.8,-15.8,45.4,0,1,0,0,0,0,0,0,13.2,13,5.36,0,0,0,1.11,31.79,0.32,0
41.130,14.9,0,14.51,0.6,0,228,3,0,136,14.89,4.17,5,42.86,239,965.4,1018,0,0,4,16.7,12,2.3,-15.9,43.9,0,1,0,0,0,0,0,0,13.8,13.2,5.08,0,0,0,1.07,30.12,0.32,0
41.250,14.9,0,14.51,0.5,0,228,3,0,136,16.07,4.39,4.69,41.63,239,909.7,1050,0,0,4,19,10,4.1,-15.6,43.9,0,1,0,0,0,0,0,0,13.1,13,4.93,0,0,0,1.04,29.97,0.32,0
41.378,14.9,0,14.51,0.5,0,228,3,0,136,16.55,4.46,4.08,41.63,239,872.5,1068,0,0,4.1,13.4,0,4.6,-15.6,44.2,0,1,0,0,0,0,0,0,11.9,12.8,4.88,0,0,0,1.03,29.97,0.32,0
41.509,14.9,0,14.51,0.5,0,228,3,0,136,16.95,4.48,4.11,41.87,239,835.4,1072,0,0,4.2,13,-5,4.3,-15.7,44.2,0,1,0,0,0,0,0,0,11.8,13.3,4.94,0,0,0,1.04,29.97,0.32,0
41.639,14.9,0,14.51,0.4,0,228,3,0,136,17.2,4.46,4.08,41.89,239,798.3,1066,0,0,4.2,10.4,-5,4.9,-15.6,44.2,0,1,0,0,0,0,0,0,11.7,13,4.9,0,0,0,1.03,29.97,0.32,0
41.770,14.9,0,14.41,0.4,0,228,2,0,136,17.01,4.41,4.11,41.81,239,761.2,1060,0,0,4.7,11.2,-4,5.1,-15.6,43.9,0,1,0,0,0,0,0,0,12.3,13,4.98,0,0,0,1.02,29.72,0.32,0
41.891,14.9,0,14.41,0.4,0,228,2,0,136,16.7,4.35,4.22,41.6,239,742.6,1048,0,0,5,9.9,-6,5.8,-15.7,43.3,0,1,0,0,0,0,0,0,12.5,13.2,4.96,0,0,0,1.02,29.04,0.32,0
42.028,14.9,0,14.41,0.4,0,228,2,0,136,16.44,4.26,3.92,41.48,239,724,1042,0,0.1,4.8,11.4,-6,4.6,-15.6,43.5,0,1,0,0,0,0,0,0,11.8,12.9,4.81,0,0,0,1.01,28.63,0.32,0
42.158,14.9,0,14.51,0.4,0,228,2,0,136,16.09,4.2,4.06,41.28,239,705.5,1031,0,0.3,5.8,10.6,-4,4.6,-15.6,41.4,0,1,0,0,0,0,0,0,12.4,12.8,4.83,0,0,0,1.01,26.36,0.32,0
42.277,14.9,0,14.51,0.3,0.1,228,2,0,136,15.85,4.15,4.08,40.94,239,686.9,1020,0,0.3,5.9,10.5,-7,5.6,-15.6,40.3,0,1.01,0,0,0,0,0,0,12.5,13.1,4.79,0,0,0,1.01,25.45,0.32,0
42.398,14.9,0,14.51,0.3,0.2,228,2,0,136,15.73,4.1,4.17,40.7,239,686.9,1012,0,0.4,5.8,9.5,-4,5.6,-15.7,39.7,0,1.01,0,0,0,0,0,0,12.7,12.7,4.71,0,0,0,1,25.28,0.32,0
42.508,14.9,0,14.51,0.3,0.2,228,2,0,136,15.61,4.03,4.08,40.49,239,668.3,1002,0,0.4,5.8,10,-3,5.1,-15.5,39.4,0,1.01,0,0,0,0,0,0,12.6,13,4.66,0,0,0,1,24.95,0.32,0
42.622,14.9,0,14.51,0.3,0.2,228,2,0,136,15.47,4.01,4.08,40.28,239,668.3,996,0,0.4,6,9.5,-4,4.9,-15.6,39.4,0,1.01,0,0,0,0,0,0,12.5,12.9,4.62,0,0,0,1,24.77,0.32,0
42.740,14.9,0,14.51,0.3,0.2,228,2,0,136,15.37,3.94,3.97,40.12,239,668.3,985,0,0.4,6.2,9.8,-3,4.1,-15.6,39,0,1.01,0,0,0,0,0,0,12.5,13.2,4.61,0,0,0,1,23.99,0.32,0
42.860,14.9,0,14.41,0.3,0.3,228,2,0,136,15.27,3.9,4.06,39.81,239,668.3,972,0,0.4,7.2,10.1,-2,4.5,-15.6,38.5,0,1.02,0,0,0,0,0,0,13,12.7,4.57,0,0,0,1,23.86,0.32,0
42.990,14.9,0,14.51,0.3,0.2,228,2,0,136,15.25,3.84,3.83,39.55,239,668.3,963,0,0.5,6.7,13.3,-2,4.1,-15.5,38.8,0,1.02,0,0,0,0,0,0,12.4,13,4.47,0,0,0,1,23.97,0.32,0
43.098,14.9,0,14.51,0.3,0.3,228,2,0,136,15.17,3.81,3.89,39.33,239,668.3,956,0,0.5,7.6,12.9,0,3.9,-15.6,38.1,0,1.02,0,0,0,0,0,0,12.7,13.2,4.51,0,0,0,1,23.54,0.32,0
43.228,14.9,0,14.51,0.3,0.4,228,2,0,136,15.16,3.78,3.97,39.03,239,668.3,946,0,0.5,8.7,11.8,0,5.1,-15.4,38.1,0,1.02,0,0,0,0,0,0,13.4,13.3,4.44,0,0,0,1,23.54,0.32,0
43.349,14.9,0,14.51,0.2,0.3,228,2,0,136,15.01,3.74,3.89,38.74,239,668.3,937,0,0.4,8.9,14.3,2,5.3,-15.6,38.1,0,1.02,0,0,0,0,0,0,13,13.4,4.46,0,0,0,1,23.54,0.32,0
43.459,14.9,0,14.51,0.2,0.4,228,2,0,136,15.01,3.74,3.97,38.57,239,668.3,929,0,0.5,9.6,16.8,2,5.7,-15.7,38.1,0,1.03,0,0,0,0,0,0,13.3,13.4,4.48,0,0,0,1,23.54,0.32,0
43.568,14.9,0,14.41,0.2,0.4,228,2,0,136,14.93,3.73,4.03,38.48,239,668.3,930,0,0.4,9.9,12.8,4,6,-16.3,38.3,0,1.03,0,0,0,0,0,0,13.4,13.2,4.43,0,0,0,1,23.54,0.32,0
43.700,14.9,0,14.41,0.2,0.3,228,2,0,136,14.92,3.73,4,38.44,239,668.3,928,0,0.4,8.6,14.1,4,5.4,-16.3,38.4,0,1.02,0,0,0,0,0,0,13.4,13.2,4.4,0,0,0,1,23.92,0.32,0
43.819,14.9,0,14.51,0.2,0.3,228,2,0,136,14.9,3.71,3.97,38.33,239,668.3,924,0,0.4,7.7,17,4,5.4,-15.9,39,0,1.02,0,0,0,0,0,0,13.3,13.5,4.42,0,0,0,1,24.32,0.32,0
43.939,14.9,0,14.41,0.2,0.2,228,2,0,136,14.84,3.69,3.94,38.25,239,668.3,918,0,0.3,7.4,17.2,5,5.5,-16,39.1,0,1.02,0,0,0,0,0,0,13.3,13.3,4.4,0,0,0,1,24.55,0.32,0
44.060,14.9,0,14.51,0.2,0.2,228,2,0,136,14.81,3.68,3.94,38.13,239,686.9,914,0,0.3,7.1,18.6,6,5.7,-16.2,39.2,0,1.01,0,0,0,0,0,0,13.3,13.3,4.35,0,0,0,1,25.08,0.32,0
44.179,14.9,0,14.51,0.2,0.2,228,2,0,136,14.78,3.66,3.89,38.01,239,686.9,910,0,0.3,6.7,22.1,6,5.6,-16,39.5,0,1.01,0,0,0,0,0,0,13.2,13.6,4.42,0,0,0,1,24.9,0.32,0
44.301,14.9,0,14.51,0.2,0.2,228,2,0,136,14.74,3.64,3.92,37.85,239,686.9,898,0,0.2,7.7,21.6,6,5.7,-16.5,39,0,1.01,0,0,0,0,0,0,13.5,13.7,4.48,0,0,0,1,24.27,0.32,0
44.420,14.9,0,14.41,0.2,0.2,228,2,0,136,14.65,3.64,3.94,37.65,239,686.9,896,0,-0.1,8.1,21.6,8,6.3,-17.6,39.1,0,1.02,0,0,0,0,0,0,13.7,14,4.45,0,0,0,1,24.37,0.32,0
44.542,14.9,0,14.51,0.2,0.2,228,2,0,136,14.57,3.63,3.97,37.59,239,686.9,895,0,-0.3,8.1,20.6,8,6.6,-18.2,38.9,0,1.02,0,0,0,0,0,0,13.7,14.1,4.46,0,0,0,1,24.37,0.32,0
44.658,14.9,0,14.41,0.2,0.2,228,2,0,136,14.56,3.62,3.97,37.52,239,686.9,890,0,-0.3,8.3,21.1,9,7.2,-18.5,38.9,0,1.02,0,0,0,0,0,0,13.9,14.1,4.47,0,0,0,1,24.39,0.32,0
44.781,14.9,0,14.41,0.2,0.2,228,2,0,136,14.52,3.63,4,37.55,239,686.9,890,0,-0.5,8.7,21.1,8,7.4,-19.1,39.1,0,1.02,0,0,0,0,0,0,14.1,14.2,4.51,0,0,0,1,24.34,0.32,0
44.898,14.9,0,14.51,0.2,0.2,228,2,0,136,14.51,3.63,4.03,37.58,239,705.5,892,0,-0.5,8.6,20.6,10,7.9,-19.7,39,0,1.02,0,0,0,0,0,0,14.2,14.1,4.47,0,0,0,1,24.72,0.32,0
45.008,14.9,0,14.51,0.2,0.2,228,2,0,136,14.52,3.65,4.03,37.67,239,705.5,897,0,-0.5,8.2,20.6,8,7.4,-19.8,39.2,0,1.01,0,0,0,0,0,0,14,13.9,4.5,0,0,0,1,24.9,0.32,0
45.119,14.9,0,14.41,0.2,0.2,228,2,0,136,14.5,3.66,4.08,37.74,239,705.5,902,0,-0.6,8.1,19.2,10,7.8,-20,39.4,0,1.01,0,0,0,0,0,0,14.1,14.4,4.55,0,0,0,1,24.98,0.32,0
45.239,14.9,0,14.41,0.2,0.2,228,2,0,136,14.51,3.68,4.14,37.85,239,705.5,906,0,-0.7,8.2,16,10,8.3,-20.5,39.4,0,1.01,0,0,0,0,0,0,14.3,14.1,4.57,0,0,0,1,25.28,0.32,0
45.359,14.9,0,14.51,0.2,0.2,228,2,0,136,14.51,3.7,4.17,38.03,239,705.5,915,0,1,7.7,14.4,8,7.5,-20.5,39.8,0,1.01,0,0,0,0,0,0,14.2,13.9,4.61,0,0,0,1,25.66,0.32,0
45.469,14.9,0,14.51,0.2,0.1,228,2,0,136,14.49,3.73,4.06,38.23,239,705.5,926,0,0.8,6.1,12,4,7.1,-20.4,41.5,0,1.01,0,0,0,0,0,0,13.6,14.2,4.56,0,0,0,1,27.2,0.32,0
45.579,14.9,0,14.51,0.2,0.1,228,2,0,136,14.52,3.76,4.06,38.49,239,705.5,930,0,1,6.1,10.5,4,7.4,-19.1,41.5,0,1,0,0,0,0,0,0,13.6,13.9,4.57,0,0,0,1,27.22,0.32,0
45.691,14.9,0,14.51,0.2,0,228,2,0,136,14.51,3.77,4.03,38.67,239,705.5,940,0,0.9,6.4,11.8,3,7.2,-19.2,41.3,0,1,0,0,0,0,0,0,13.5,13.4,4.57,0,0,0,1,27.22,0.32,0
45.798,14.9,0,14.51,0.2,0,228,2,0,136,14.52,3.78,4.03,38.78,239,705.5,942,0,1,6,9.3,2,7.4,-18.3,41.8,0,1,0,0,0,0,0,0,13.4,13.9,4.57,0,0,0,1,27.37,0.32,0
45.919,14.9,6.7,14.51,0.1,0.1,228,2,0,136,14.49,3.85,5.06,38.93,239,705.5,946,0,0.9,10.4,6,18,7.6,-17.7,39.4,0.47,1.01,0,0,0,0,0,0,17.7,19.5,5.62,0,0,0,1.83,25.52,0.32,0
46.039,14.9,13.3,14.6,0.1,0.5,228,2,0,136,14.46,4.27,6.19,39.13,239,686.9,954,0,0.6,15.1,4.6,23,5.7,-21.8,38.3,1,1.03,0,0,0,0,0,0,22.4,21.1,6.69,0,0,0,2.25,23.54,0.32,0
46.149,14.9,16.5,14.51,0.1,0.6,228,2,0,136,14.45,4.86,7.36,39.44,239,686.9,968,0,-0.7,18,3.4,30,6.4,-23.4,37.8,1,1.04,0,0,0,0,0,0,26.2,24.7,7.85,0,0,0,3.06,23.54,0.32,0
46.260,14.9,17.3,14.51,0.1,0.6,228,2,0,136,14.42,5.59,8.5,39.26,239,686.9,958,0,0,20.1,0.2,36,11.2,-24.6,37.6,1,1.04,0,0,0,0,0,0,27.6,26.8,8.64,0,0,0,3.53,23.54,0.32,0
46.369,14.9,18.4,14.51,0.1,0.3,228,2,0,136,14.21,6.51,9.61,38.96,239,705.5,945,0,0,18.4,-1.5,46,15.4,-26,40,0,1.02,0,0,0,0,0,0,32.2,29.6,9.5,0,0,0,3.83,28.04,0.32,0
46.491,14.9,19.2,14.51,0.1,0,228,2,0,136,13.96,7.07,10,38.71,239,724,950,0,0,11.8,0.4,52,21,-27.5,44.7,0,1,0,0,0,0,0,0,34.2,32.6,10.48,0,0,0,4.17,30.84,0.32,0
46.610,14.9,19.2,14.51,0.1,0,228,2,0,136,13.76,7.63,10.5,38.81,239,742.6,962,0,0,10.8,0.9,61,25.2,-29.4,45.7,0,1,0,0,0,0,0,0,34.2,33,11.07,0,0,0,4.26,32.22,0.32,0
46.720,14.9,19.2,14.51,0.1,0,228,2,0,136,13.61,7.7,11,39.15,239,816.9,968,1,0,11.5,2.9,72,26.9,-30.4,45.9,0,1,0,0,0,0,0,0,36,35,11.82,0,0,0,4.43,31.72,0.32,0
46.839,14.9,19.2,14.51,0.1,0,228,2,0,136,13.6,8.26,11.47,39.31,239,909.7,982,2,0,11.7,2.7,74,29.4,-31.4,46.3,0,1,0,0,0,0,0,0,37,36.9,12.4,0,0,0,4.57,32.35,0.32,0
46.967,14.9,19.6,14.51,0.1,0,228,2,0,136,13.61,8.74,13.28,39.71,239,983.9,1003,2,0,22.5,2.2,92,31.2,-33.6,43,1,1.01,0,0,0,0,0,0,43.7,42.4,14.1,0,0,0,4.89,33.47,0.32,0
47.088,14.9,19.6,14.51,0.1,0.9,228,2,0,136,13.73,8.95,14.5,40.26,241,1039.6,1056,2,0,26.1,0.3,98,33.8,-35.8,40.6,1,1.04,0,0,0,0,0,0,43.7,42.1,15.39,0,0,0,4.85,10.32,0.34,0
47.199,14.9,19.6,14.41,0.2,0.1,228,2,0,136,13.81,8.96,15.5,41.92,241,1151,1154,3,0,17.2,1.7,99,35.5,-39.1,40.5,0,1.01,0,0,0,0,0,0,42.1,41.8,16.42,0,0,0,4.94,24.22,0.36,0
47.309,14.9,19.6,14.41,0.3,0,228,2,0,136,14.45,8.93,15.5,43.79,241,1299.5,1235,4,0,14.9,8.1,100,37.3,-43.4,36.2,0,1,0,0,0,0,0,0,41.4,41.7,17.5,0,0,0,5.04,20.89,0.38,0
47.429,14.9,19.6,14.41,0.3,0,228,2,0,136,14.48,8.95,17.86,45.89,241,1392.4,1274,4,0,14.6,1.7,102,39.2,-46.8,35,0,1,0,0,0,0,0,0,43.9,42.3,18.57,0,0,0,5.17,19.64,0.4,0
47.539,14.9,19.6,14.51,0.3,0,228,2,0,136,14.07,8.93,18.72,47.53,241,1485.2,1346,5,0,14.8,2.2,104,40.2,-48.5,34.5,0,1,0,0,0,0,0,0,44.7,40.1,19.21,0,0,0,5.14,18.94,0.41,0
47.662,14.9,15.7,14.51,0.4,0,228,2,0,136,13.94,8.82,17.67,49.34,241,1578,1488,6,0,12.4,3.7,70,40.4,-52.1,33.5,0,1,0,0,0,0,0,0,35.1,15.7,16.07,0,0,0,1.12,31.5,0.36,0
47.779,14.9,0,14.41,0.6,0,228,2,0,136,14.22,8.4,7.03,53.88,241,1652.3,1627,6,0,5.6,-15.5,-29,30.3,-51.8,44.2,0,1,0,0,0,0,0,0,14.3,11.8,8.73,0,0,0,1,32.01,0.32,0
47.908,14.9,0,14.51,0.5,0,228,3,0,136,13.94,8.56,5.86,51.13,241,1578,1494,6,0,5,-17,-31,5.6,-28.4,46,0,1,0,0,0,0,0,0,11.6,11.8,6.84,0,0,0,1,31.61,0.32,0
48.031,14.9,0,14.41,0.5,0,228,3,0,136,13.84,8.05,5.36,48.07,241,1466.6,1338,6,0,4.8,-19,-33,2.4,-15.9,45.9,0,1,0,0,0,0,0,0,11.9,11.9,6.06,0,0,0,1,31.43,0.32,0
48.139,14.9,0,14.32,0.5,0,228,3,0,136,13.78,6.06,4.94,46.82,239,1392.4,1184,6,0,4.5,-16.1,-36,1.8,-15.6,46.4,0,1,0,0,0,0,0,0,12.5,12.9,5.69,0,0,0,1.07,32.1,0.32,0
48.249,14.9,0,14.32,0.5,0,228,3,1,136,13.7,4.17,5.14,45.22,239,1318.1,1018,6,0,4.5,23.1,10,3.6,-15.6,46.3,0,1,0,0,0,0,0,0,15,14.3,5.61,0,0,0,1.13,31.07,0.32,0
48.360,14.9,0,14.32,0.4,0,228,2,1,136,13.67,4.33,5.56,43.18,239,1262.4,1020,5,0,4.3,17.7,18,8.7,-19.3,44.6,0,1,0,0,0,0,0,0,14.4,13.4,5.22,0,0,0,1.05,30.5,0.32,0
48.489,14.9,0,14.32,0.4,0,228,3,0,136,13.76,4.6,4.39,43.16,239,1206.7,1080,5,0,4.1,13.4,4,8.1,-17.7,44.5,0,1,0,0,0,0,0,0,12.2,12.6,4.96,0,0,0,1.02,29.97,0.32,0
48.599,14.9,0,14.41,0.4,0,228,3,0,136,14.1,4.67,4.14,43.77,239,1151,1087,4,0,4.2,18.4,0,6.5,-16.2,44,0,1,0,0,0,0,0,0,12,13.5,5.11,0,0,0,1.04,29.97,0.32,0
48.720,14.9,0,14.41,0.4,0,228,3,0,136,14.43,4.6,4.36,43.96,239,1095.3,1084,4,0,4.2,12.1,0,7.6,-16.5,44,0,1,0,0,0,0,0,0,11.8,13.1,5.05,0,0,0,1.03,29.97,0.32,0
48.840,14.9,0,14.41,0.4,0,228,3,0,136,14.62,4.55,4.17,44.12,239,1021.1,1080,4,0,4.3,14,0,6.5,-16.4,44.2,0,1,0,0,0,0,0,0,11.6,12.7,4.97,0,0,0,1.02,29.97,0.32,0
48.959,14.9,0,14.32,0.4,0,228,3,0,136,14.74,4.48,4.39,44.12,239,946.8,1068,4,0,4.8,13.7,3,5.9,-16.1,43.7,0,1,0,0,0,0,0,0,12.8,13.4,5.1,0,0,0,1.03,29.04,0.32,0
49.080,14.9,0,14.51,0.3,0,228,3,0,136,14.71,4.47,4.44,43.77,239,891.1,1066,4,0,5.2,12.1,0,8,-16.8,42.9,0,1,0,0,0,0,0,0,13,13.1,5.05,0,0,0,1.02,28.94,0.32,0
49.188,14.9,0,14.51,0.3,0,228,3,0,136,14.66,4.49,4.44,43.76,239,835.4,1068,3,0,5.1,11.7,0,7.2,-16.4,43.1,0,1,0,0,0,0,0,0,12.8,12.6,4.96,0,0,0,1.01,29.29,0.32,0
49.300,14.9,0,14.51,0.3,0,228,2,0,136,14.62,4.48,4.08,43.86,239,798.3,1071,3,0,5.1,17.1,0,6.2,-16.3,43.1,0,1,0,0,0,0,0,0,11.8,13.2,4.96,0,0,0,1.02,28.61,0.32,0
49.412,14.9,0,14.51,0.3,0,228,2,0,136,14.59,4.46,4.19,43.84,239,779.7,1066,3,0,5.9,14.3,0,6.3,-16.1,41.5,0,1,0,0,0,0,0,0,12.3,12.9,4.96,0,0,0,1.02,26.69,0.32,0
49.519,14.9,0,14.41,0.3,0.1,228,2,0,136,14.57,4.44,4.28,43.74,239,761.2,1062,2,0,6.7,13.9,0,6.1,-16.1,40.2,0,1.01,0,0,0,0,0,0,12.6,13.2,4.99,0,0,0,1.02,25.35,0.32,0
49.640,14.9,0,14.41,0.3,0.2,228,2,0,136,14.54,4.43,4.36,43.53,239,742.6,1061,2,-0.2,7.6,12.7,0,6.5,-15.9,39.6,0,1.02,0,0,0,0,0,0,12.8,13.1,4.99,0,0,0,1.02,24.82,0.32,0
49.759,14.9,0,14.41,0.3,0.2,230,2,0,136,14.53,4.44,4.39,43.51,239,742.6,1061,2,-0.2,7.6,12.2,-1,6.9,-15.8,39.7,0,1.02,0,0,0,0,0,0,12.7,13.1,4.96,0,0,0,1.02,24.98,0.32,0
49.880,14.9,0,14.51,0.3,0.2,230,2,0,136,14.52,4.42,4.36,43.51,239,724,1059,1,-0.3,7.5,9.4,-4,6.7,-15.7,39.7,0,1.02,0,0,0,0,0,0,12.7,13,4.94,0,0,0,1.02,24.87,0.32,0
50.000,14.9,0,14.51,0.3,0.2,230,2,0,136,14.51,4.37,4.31,43.34,239,724,1052,1,-0.3,7.5,8.7,-4,6.6,-15.7,39.5,0,1.02,0,0,0,0,0,0,12.6,12.2,4.78,0,0,0,1,25.56,0.32,0
50.111,14.9,0,14.51,0.3,0.2,230,2,0,136,14.51,4.28,3.97,43.22,239,724,1044,0,-0.3,8.2,10,-7,5.8,-15.8,39,0,1.02,0,0,0,0,0,0,12.1,13.2,4.9,0,0,0,1.02,23.54,0.32,0
50.220,14.9,0,14.51,0.2,0.4,230,2,0,136,14.53,4.19,4.25,42.84,239,705.5,1025,0,-0.3,11,8,-6,7.3,-16.1,38.3,0.07,1.03,0,0,0,0,0,0,12.9,13.3,4.89,0,0,0,1.02,23.54,0.32,0
