﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
4250.022,14.7,100,73.83,14.2,14.6,230.45,2,4,82,12,3.63,296.42,241.25,2153.5,5734,112,-2.9,99.9,6.7,610,77.9,1.79,2.23,-0.8,0,0,-0.8,0,0,160.5,172.9,320.45,345.84,70.19,58.73,58.62,0
4250.194,14.7,100,73.05,14.2,15.2,230.45,2,4,82,12,3.63,298.31,241.25,2153.5,5780,112,-3.5,99.9,7.1,604,74.7,1.79,2.26,-0.4,0,0,-0.4,0,0,160.1,171.6,320.14,348.22,66.75,49.51,57.57,0
4250.371,14.7,100,73.83,14.1,15.7,230.45,2,4,82,12.04,3.63,298.83,241.25,2172.1,5828,113,-3.9,99.9,7.6,604,70.1,1.79,2.29,-0.4,0,0,-0.4,0,0,159.2,169.8,319.57,350.15,62.03,49.24,57.01,0
4250.531,14.7,100,73.83,14,15.5,230.45,2,4,84,12.13,3.63,299.22,241.25,2190.7,5866,114,-3.8,99.9,8,596,71.4,1.78,2.3,0,0,0,0,0,0,158.1,169.2,320.41,351.77,63.16,49.37,56.85,0
4250.686,14.7,100,72.66,13.8,15.4,230.45,2,4,84,12.14,3.63,298.58,241.25,2190.7,5878,115,-3.5,99.9,5,586,72.1,1.78,2.3,-3,0,0,0,0,0,157.1,168.8,321.34,353.1,63.65,49.74,56.9,0
4250.840,14.7,100,71.48,13.8,15.4,230.45,2,4,84,12.13,3.63,299.11,241.25,2190.7,5948,116,-3.1,99.9,5,575,72.3,1.78,2.29,-3,0,0,0,0,0,156.2,167.8,321.43,354.24,64.31,50.09,56.98,0
4251.002,14.7,100,69.92,13.7,15.3,230.45,2,4,84,12.15,3.63,298.92,241.25,2172.1,5972,116,-2.8,99.9,5,570,72.6,1.78,2.29,-3,0,0,0,0,0,155.3,167,321.55,355.38,64.81,50.6,57.15,0
4251.147,14.7,100,70.31,13.4,15.1,230.45,2,4,86,12.12,3.63,298.44,241.25,2190.7,6000,117,-2.6,99.9,5.1,518,72.1,1.78,2.28,-2.7,0,0,0,0,0,154.1,165.6,320.85,356.27,65.59,51.18,57.41,0
4251.323,14.7,100,65.23,13.3,15,230.45,2,4,86,12.18,3.63,297.97,241.25,2190.7,6009,117,-2,99.9,5.3,528,73.5,1.78,2.27,-2.7,0,0,0,0,0,153.2,165.6,322.41,357.14,65.04,51.61,57.56,0
4251.480,14.7,100,66.41,13.2,15,230.45,2,4,88,12.14,3.63,297.64,241.25,2190.7,6046,118,-1.7,99.9,5.3,520,73,1.78,2.27,-2.7,0,0,0,0,0,152.3,164.9,322.73,358.02,66.18,52.26,57.69,0
4251.639,14.7,100,66.8,13.2,14.9,230.45,2,4,88,12.13,3.63,297.86,241.25,2172.1,6068,119,-1.5,99.9,5.7,522,75,1.78,2.26,-2.3,0,0,0,0,0,151.8,164.1,322.97,358.81,67.69,53.94,57.84,0
4251.801,14.7,100,66.8,13,14.8,230.45,2,4,88,12.12,3.63,298.25,241.25,2172.1,6102,119,-1.5,100,5.7,523,75.8,1.78,2.25,-2.3,0,0,0,0,0,151.2,163.8,323.69,359.53,68.37,55.79,58.02,0
4251.973,14.7,100,66.8,13.1,14.8,230.45,2,4,90,12.07,3.63,299.61,242.6,2190.7,6142,120,-1.7,99.9,6.1,514,76,1.78,2.25,-1.9,0,0,0,0,0,150.9,162.7,323.39,360.34,68.66,57.4,58.16,0
4252.137,14.7,100,66.8,13,14.6,230.45,2,4,90,12.07,3.63,300.5,242.6,2190.7,6184,121,-1.9,99.9,6.1,514,76.5,1.78,2.24,-1.9,0,0,0,0,0,151,162.9,325.24,361.05,69.35,58.58,58.27,0
4252.302,14.7,100,66.8,13,14.5,230.45,2,4,90,12.07,3.63,301.94,242.6,2190.7,6201,121,-2.3,99.9,5.7,506,76.8,1.78,2.24,-1.9,0,0,0,0,0,150.9,162.2,325.36,361.7,69.53,60.21,58.42,0
4252.461,14.7,100,66.8,13.1,14.5,230.45,2,4,90,12.03,3.63,303.97,242.6,2172.1,6256,122,-3,99.9,5.6,503,76.7,1.78,2.23,-1.9,0,0,0,0,0,151.5,161.8,325.73,362.36,69.65,61.81,58.57,0
4252.622,14.7,100,66.41,13.1,14.4,230.45,2,4,90,12,3.63,305.67,242.6,2172.1,6273,122,-3.9,99.8,5.6,494,76.2,1.78,2.22,-1.9,0,0,0,0,0,151.3,161.1,326.6,362.98,69.78,63.67,58.75,0
4252.783,14.7,100,66.02,13.2,14.4,230.45,2,4,90,12.05,3.63,307.53,242.6,2172.1,6304,123,-4.7,99.9,5.1,492,76.2,1.78,2.22,-1.9,0,0,0,0,0,151.6,160.8,326.51,363.58,69.79,65.19,58.89,0
4252.949,14.7,100,67.19,13.2,14.2,230.45,2,4,91,11.97,3.63,309.28,242.6,2172.1,6308,124,-5.6,99.9,5,488,76.3,1.78,2.21,-1.9,0,0,0,0,0,151.5,159.8,326.24,364.21,69.86,66.63,59.03,0
4253.113,14.7,100,65.62,13.2,14.2,230.45,2,4,91,12.11,3.63,308.86,242.6,2190.7,6314,124,-5.9,99.9,4.4,489,76.4,1.78,2.21,-1.9,0,0,0,0,0,151.2,159.9,327.23,364.74,69.92,67.53,59.12,0
4253.265,14.7,100,66.02,13.1,14.2,230.45,2,4,93,11.99,3.63,310.11,242.6,2172.1,6367,124,-6.4,99.9,4.8,470,76,1.78,2.21,-1.9,0,0,0,0,0,151.2,159.1,326.86,365.27,69.92,68.39,59.2,0
4253.460,14.7,100,65.62,13.1,14.1,230.45,2,4,93,12.09,3.63,310.67,242.6,2153.5,6360,125,-6.4,99.9,4.5,470,76.1,1.78,2.2,-1.9,0,0,0,0,0,150.9,159,328.43,365.83,70.06,69.48,59.32,0
4253.625,14.7,100,64.84,13,14,229.1,2,4,93,12.03,3.63,311.28,242.6,2172.1,6410,125,-6.9,99.9,4.8,464,76.3,1.78,2.2,-1.9,0,0,0,0,0,150.4,158.1,327.33,366.3,69.76,71.04,59.48,0
4253.765,14.7,100,66.02,13,14.1,229.1,2,4,93,12.12,3.63,312.25,242.6,2172.1,6451,126,-6.8,99.9,4.6,459,76.3,1.78,2.19,-1.9,0,0,0,0,0,150.2,157.9,327.58,366.77,70.34,71.78,59.55,0
4253.918,14.7,100,66.02,13,13.9,229.1,2,4,93,12.04,3.63,312.83,242.6,2172.1,6455,126,-7.1,99.9,4.2,458,76.3,1.78,2.19,-1.9,0,0,0,0,0,150.2,158.3,329.2,367.14,70.32,72.74,59.66,0
4254.058,14.7,100,65.62,13,13.8,229.1,2,4,93,12,3.63,314,242.6,2172.1,6476,127,-7.8,99.9,4.6,461,76.6,1.78,2.19,-1.9,0,0,0,0,0,150.4,157.2,328.37,367.48,70.64,73.73,59.76,0
4253.774,14.7,0,65.23,13,13.8,229.1,2,4,95,12.13,3.63,314.42,242.6,2135,6476,127,-7.7,99.9,-1.4,430,69,1.79,2.11,0,0,0,0,0,0,149.7,88.2,182.9,328.83,21.12,62.4,79.4,0
4253.921,14.7,0,40.62,14,0.3,229.1,2,4,95,11.19,3.63,182.58,242.6,2190.7,6430,127,0,23.3,-6.1,96,48.6,1.96,1.47,0,0,0,0,0,0,59.7,23.1,47.56,210.34,36.67,6.93,37.71,0
4254.090,14.7,0,6.64,14.8,0,229.1,2,4,95,13.26,3.63,38.14,242.6,1930.7,6300,126,0,6.8,24,-13,45.7,1.98,1.03,0,0,0,0,0,0,14.9,14,28.11,88.95,34.88,0.96,13.42,0
4254.250,14.7,0,3.91,11.2,0,229.1,2,4,95,12.2,3.63,26.86,242.6,1448.1,6078,124,0,6.1,4.5,-68,44.6,1.98,1,0,0,0,0,0,0,13.7,13.8,26.27,49.71,33.57,0.56,14.23,0
4254.416,14.7,0,3.12,8,0.4,229.1,3,4,97,17.03,3.63,25.08,243.95,1466.6,5922,120,0,7.1,4.5,-68,43.8,1.98,1.02,0,0,0,0,0,0,13.1,13.9,26.85,35.26,32.42,0.4,15.44,0
4254.587,14.7,0,3.12,5.8,0.4,229.1,3,4,97,33.13,3.63,26.69,243.95,1373.8,5868,117,0,8.2,4.5,-68,42.9,1.98,1.03,0,0,0,0,0,0,14.1,13.7,25.51,29.32,31.77,0.36,15.65,0
4254.751,14.7,0,2.73,4.4,0.4,229.1,3,4,97,49.2,3.63,25.78,243.95,1281,5614,114,0,8.9,3.5,-64,42.7,1.98,1.03,0,0,0,0,0,0,14.1,13.6,24.5,26.73,31.56,0.34,15.7,0
4254.911,14.7,0,2.73,3.6,0.4,229.1,3,4,97,58.5,3.63,25.17,243.95,1225.3,5500,111,0,9.2,3.5,-64,42.1,1.98,1.03,0,0,0,0,0,0,14,13.4,23.1,25.18,31.66,0.33,15.73,0
4255.092,14.7,0,3.12,3.1,0.4,229.1,3,4,97,66.88,3.63,23.56,243.95,1206.7,5292,107,0,9.8,3.5,-62,40.7,1.99,1.03,0,0,0,0,0,0,13.8,13.4,23.01,24.02,29.42,0.33,15.74,0
4255.268,14.7,0,3.12,2.6,0.4,229.1,3,4,95,86.13,3.63,22.75,243.95,1169.6,5137,103,0,10.2,3,-60,42.7,1.99,1.03,0,0,0,0,0,0,13.5,13.2,21.23,22.88,31.54,0.32,15.76,0
4255.418,14.7,0,3.12,2.3,0.4,229.1,3,4,95,95.92,3.63,22.06,243.95,1151,5004,101,0,10.3,2,-60,43.5,1.99,1.03,0,0,0,0,0,0,13.4,13.2,21.23,22.22,29.41,0.32,15.77,0
4255.630,14.7,0,3.12,2.1,0.4,229.1,3,4,95,106.72,3.63,21.36,243.95,1132.5,4939,99,0,10.8,2.5,-60,42.4,1.99,1.03,0,0,0,0,0,0,13.3,13,20.05,21.34,31.48,0.31,15.79,0
4255.780,14.7,0,2.34,1.9,0.4,229.1,3,4,95,116.85,3.63,18.14,243.95,1113.9,4371,94,0,10.4,1,-54,43.3,1.99,1.03,0,0,0,0,0,0,12.6,12.8,17.96,19.77,31.7,0.3,15.8,0
4255.938,14.7,0,2.34,1.7,0.4,229.1,3,4,95,134.22,3.63,19.56,243.95,1095.3,4752,93,0,10.8,2,-58,43.7,1.99,1.03,0,0,0,0,0,0,12.7,12.9,19.5,19.85,29.71,0.3,15.81,0
4256.079,14.7,0,2.34,1.7,0.4,229.1,3,4,93,145.08,3.63,19.31,243.95,1058.2,4696,93,0,11.2,2,-57,40.4,1.99,1.03,0,0,0,0,0,0,12.8,12.9,19.37,19.92,29.42,0.3,15.81,0
4256.237,14.7,0,2.34,1.6,0.4,229.1,3,4,93,155.09,3.63,18.78,243.95,1058.2,4532,91,0,11.3,1.5,-56,42.2,1.99,1.03,0,0,0,0,0,0,12.7,12.8,18.28,19.41,31.42,0.3,15.81,0
4256.399,14.7,0,2.34,1.5,0.4,229.1,3,4,93,159.27,3.63,17.86,243.95,1039.6,4433,89,0,11.3,1,-54,40.7,1.99,1.03,0,0,0,0,0,0,12.3,12.7,17.78,18.85,30.88,0.29,15.82,0
4256.579,14.7,0,1.95,1.5,0.4,229.1,3,4,93,191.14,3.63,16.69,243.95,1039.6,4230,86,0,11.1,1,-54,41.7,1.99,1.03,0,0,0,0,0,0,12.2,12.6,17.12,18.05,29.79,0.29,15.83,0
4256.752,14.7,0,1.95,1.4,0.4,229.1,3,4,93,197.67,3.63,16.36,243.95,1039.6,4138,84,0,11.2,1,-52,41.3,1.99,1.03,0,0,0,0,0,0,12.1,12.5,16.44,17.39,30.33,0.29,15.84,0
4256.905,14.7,0,1.95,1.3,0.4,227.75,3,4,93,210.72,3.63,15.81,243.95,1021.1,3983,81,0,11,0,-52,41.7,1.99,1.03,0,0,0,0,0,0,12.4,12.5,15.76,16.75,30.88,0.28,15.85,0
4257.059,14.7,0,1.56,1.5,0.4,227.75,3,4,93,218.88,3.63,15.56,243.95,1021.1,3859,78,0,10.3,0,-51,41.5,1.99,1.03,0,0,0,0,0,0,12.6,12.5,15.22,16.21,30.88,0.28,15.86,0
4257.220,14.7,0,1.17,1.5,0.4,227.75,3,4,93,233.56,3.63,14.89,243.95,1002.5,3686,76,0,10.1,0,-50,41.6,1.99,1.03,0,0,0,0,0,0,12.4,12.5,14.98,15.64,29.43,0.27,15.86,0
4257.369,14.7,0,1.17,1.4,0.4,227.75,3,4,93,233.56,3.63,14.92,243.95,1002.5,3612,73,0,10,0,-50,42.4,1.99,1.03,0,0,0,0,0,0,12.7,12.5,14.37,15.16,30.34,0.27,15.87,0
4257.530,14.7,0,0.78,1.4,0.4,227.75,3,4,93,233.56,3.63,14.36,245.3,1002.5,3518,71,0,9.8,0,-50,40.9,1.99,1.03,0,0,0,0,0,0,12.5,12.4,13.93,14.67,30.16,0.27,15.88,0
4257.701,14.7,0,0.78,1.4,0.4,227.75,3,4,91,235.2,3.63,13.61,245.3,1002.5,3378,68,0,9.5,-0.5,-48,42.1,1.99,1.03,0,0,0,0,0,0,12.6,12.4,13.28,14.11,30.52,0.26,15.88,0
4257.870,14.7,0,0.39,1.3,0.4,227.75,3,4,91,235.2,3.63,13.28,245.3,1021.1,3248,66,0,9.2,-0.5,-48,41.2,1.99,1.03,0,0,0,0,0,0,12.5,12.3,12.72,13.5,30.53,0.26,15.89,0
4258.025,14.7,0,0,1.3,0.4,227.75,3,4,91,235.2,3.63,12.44,245.3,1076.8,3067,63,0,9,-1.5,-46,42.6,1.99,1.03,0,0,0,0,0,0,12.5,12.3,12.04,12.64,29.46,0.26,15.91,0
4258.176,14.7,0,0,1.2,0.4,226.4,3,4,91,235.2,3.63,12.28,245.3,1132.5,3006,61,0,8.9,-2,-46,41,1.99,1.03,0,0,0,0,0,0,12.6,12.2,11.71,12.19,30.4,0.26,15.91,0
4258.351,14.7,0,0,1.2,0.4,226.4,3,4,91,235.2,3.63,11.89,245.3,1188.2,2969,59,0,8.8,-2,-45,40.7,1.99,1.03,0,0,0,0,0,0,12.4,12.2,11.65,11.97,29.5,0.26,15.91,0
4258.519,14.7,0,0,1.2,0.4,226.4,3,4,91,235.2,3.63,11.72,246.65,1262.4,2946,58,0,8.8,-2,-44,40.5,1.99,1.03,0,0,0,0,0,0,12.3,12.2,11.58,11.87,29.5,0.26,15.92,0
4258.670,14.7,0,0,1.2,0.4,226.4,3,4,91,235.2,3.63,11.64,246.65,1318.1,2924,58,0,8.8,-3,-44,40.5,1.99,1.03,0,0,0,0,0,0,12.4,12.2,11.52,11.8,29.52,0.26,15.92,0
4258.839,14.7,0,0,1.1,0.4,226.4,3,4,91,235.2,3.63,11.69,246.65,1373.8,2910,58,0,8.9,-3,-44,40.5,1.99,1.03,0,0,0,0,0,0,12.5,12.2,11.44,11.73,29.53,0.26,15.92,0
4259.002,14.7,0,0,1,0.4,226.4,3,4,90,235.2,3.63,11.72,246.65,1392.4,2891,57,0,9,-3,-44,40.5,1.99,1.03,0,0,0,0,0,0,12.3,12.2,11.36,11.65,29.53,0.26,15.92,0
4259.171,14.7,0,0,1.1,0.4,225.05,3,4,90,235.2,3.63,11.36,246.65,1373.8,2856,57,0,9,-3,-46,40.7,1.99,1.03,0,0,0,0,0,0,12.4,12.2,11.16,11.49,29.74,0.26,15.92,0
4259.332,14.7,0,0,1,0.4,225.05,3,4,90,235.2,3.63,11.28,246.65,1281,2812,56,0,9,-3.5,-45,40.7,1.99,1.03,0,0,0,0,0,0,12.4,12.2,10.95,11.3,29.95,0.26,15.89,0
4259.502,14.7,0,0,1,0.3,225.05,3,4,90,235.2,3.62,11,248,1206.7,2758,55,0,8.9,-4,-44,41.1,1.99,1.02,0,0,0,0,0,0,12.4,12.2,10.72,11.06,29.61,0.26,15.67,0
4259.662,14.7,0,0,1,0.2,225.05,3,4,90,235.2,3.62,10.81,248,1151,2714,54,0,8.3,-4,-44,40.7,1.99,1.01,0,0,0,0,0,0,12.3,12.2,10.63,10.9,29.61,0.26,15.53,0
4259.822,14.7,0,0,0.9,0.1,225.05,3,4,90,235.2,3.62,10.69,248,1132.5,2695,53,0,7.9,-4,-44,40.5,1.99,1.01,0,0,0,0,0,0,12.3,12.2,10.55,10.82,29.63,0.26,15.42,0
4259.986,14.7,0,0,0.9,0.1,223.7,3,4,90,235.2,3.62,10.58,248,1113.9,2686,53,0,7.9,-4,-44,40.7,1.99,1,0,0,0,0,0,0,12.2,12.1,10.49,10.75,29.63,0.26,15.37,0
4260.151,14.7,0,0,0.9,0,223.7,3,4,90,235.2,3.62,10.53,248,1095.3,2668,53,0,7.8,-4,-44,40.7,1.99,1,0,0,0,0,0,0,12.2,12.1,10.44,10.7,29.63,0.26,15.33,0
4260.328,14.7,0,0,0.9,0,223.7,3,4,90,218.88,3.62,10.44,248,1076.8,2630,52,0,7.1,-4.5,-43,40.6,1.99,1,0,0,0,0,0,0,12.3,12.1,10.3,10.56,29.65,0.26,15.33,0
4260.482,14.7,0,0,0.9,0,223.7,3,4,90,200.93,3.62,10.33,248,1058.2,2637,52,0,7.5,-4.5,-44,40.7,1.99,1,0,0,0,0,0,0,12.2,12.1,10.25,10.53,29.66,0.26,15.33,0
4260.649,14.7,0,0,0.9,0,223.7,3,4,90,173.19,3.62,10.25,248,1058.2,2622,52,0,7.5,-4.5,-44,41.2,1.99,1,0,0,0,0,0,0,12.2,12.1,10.16,10.47,29.86,0.26,15.33,0
4260.860,14.7,0,0,0.9,0,222.35,3,4,90,161.77,3.62,10.17,248,1039.6,2563,51,0,7.2,-5,-44,41.3,1.99,1,0,0,0,0,0,0,12.3,12.1,9.95,10.27,29.7,0.26,15.34,0
4261.023,14.7,0,0,0.9,0,222.35,3,4,90,155.09,3.61,10.03,248,1039.6,2552,50,0,7,-5,-44,41,1.99,1,0,0,0,0,0,0,12.2,12.1,9.9,10.18,29.7,0.26,15.34,0
4261.182,14.7,0,0,0.9,0,222.35,3,4,90,155.09,3.61,9.94,248,1039.6,2531,50,0,6.8,-5,-44,40.7,1.99,1,0,0,0,0,0,0,12,12.1,9.91,10.15,29.7,0.26,15.34,0
4261.375,14.7,0,0,0.9,0,222.35,3,4,90,148.41,3.61,9.75,248,1021.1,2532,50,0,6.9,-5,-44,41,1.99,1,0,0,0,0,0,0,12,12.1,9.79,10.09,30.08,0.26,15.34,0
4261.540,14.7,0,0,0.8,0,221,3,4,90,148.41,3.61,9.72,248,1021.1,2498,50,0,6.7,-5,-44,40.7,1.99,1,0,0,0,0,0,0,12.1,12.1,9.7,9.97,29.73,0.26,15.35,0
4261.703,14.7,0,0,0.8,0,221,3,4,90,154.26,3.6,9.72,248,1021.1,2458,49,0,6.7,-5.5,-44,40.8,1.99,1,0,0,0,0,0,0,12.2,12.1,9.53,9.83,29.75,0.26,15.35,0
4261.870,14.7,0,0,0.8,0,221,3,4,90,156.76,3.6,9.58,248,1021.1,2448,48,0,6.7,-5.5,-44,41.4,1.99,1,0,0,0,0,0,0,12.1,12.1,9.44,9.72,29.76,0.26,15.35,0
4262.040,14.7,0,0,0.8,0,221,3,4,90,168.3,3.59,9.44,248,1002.5,2396,48,0,6.6,-6,-44,40.8,1.99,1,0,0,0,0,0,0,12.2,12.1,9.28,9.57,29.78,0.26,15.36,0
4262.195,14.7,0,0,0.8,0,219.65,3,4,90,181.35,3.58,9.31,248,1002.5,2364,47,0,6.6,-6.5,-43,40.8,1.99,1,0,0,0,0,0,0,12.1,12,9.14,9.43,29.8,0.26,15.36,0
