﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.0 map BrendanB Twisted Tune E30 v0.06.mhd
1032.859,14.6,100,66.41,15.8,18.8,201,2,4,145,12.39,-0.52,313.28,79.81,228,2190.7,6396,125,-12.6,99.9,7,496,91.6,2.57,1.29,17.972,0,0,-2.3,0,0,0,151.1,172.2,356.51,415.91,82.17,77.33,56.25,0
1033.033,14.6,100,66.02,15.5,18.8,201,2,4,147,12.43,-0.52,312.53,79.39,228,2172.1,6432,126,-12.5,99.9,7,492,91.7,2.57,1.29,17.976,0,0,-1.9,0,0,0,150,172.1,357.31,417,35.04,77.16,56.25,0
1033.202,14.6,0,65.62,15.5,18.8,201,2,4,147,12.58,-0.52,311.08,79.93,228,2060.7,6428,126,-11.6,84.5,-6,345,47.5,2.35,1.18,3.456,0,0,0,0,0,0,109.2,67.5,139.27,345.55,34.9,54.47,61.01,0
1033.368,14.6,0,23.83,17.4,0.3,201,2,4,147,12.23,-0.52,127.08,80.09,228,2394.9,6398,126,0,12.1,8.9,10,48,1.34,0.67,-0.283,0,0,0,0,0,0,20.1,18.4,37.86,164.25,34.85,3.3,27.86,0
1033.537,14.6,0,6.64,16.2,0.1,201,2,4,147,13.28,-0.52,31.31,80.32,228,1819.4,6273,124,0,6.5,20.4,-28,47.5,1.02,0.51,-0.283,0,0,0,0,0,0,13.8,14,27.69,79.06,34.49,0.95,13.41,0
1033.715,14.6,0,3.52,9.6,0.1,201,3,4,147,12.27,-0.52,27.19,80.41,228,1466.6,6154,122,0,7.3,5,-74,45.7,1,0.5,-0.083,0,0,0,0,0,0,13.7,14,27.46,45.38,32.53,0.55,14.83,0
1033.875,14.6,0,3.12,7.8,0.4,203,3,4,147,23.77,-0.52,26.33,80.64,228,1485.2,5913,119,0,8.3,4.5,-71,45.5,1.03,0.51,0.076,0,0,0,0,0,0,13.5,13.9,26.23,34.47,32.04,0.43,15.52,0
1034.046,14.6,0,2.73,5.6,0.4,203,3,4,147,38.14,-0.52,26.36,80.92,228,1392.4,5959,118,0,9.1,4.5,-72,44.8,1.03,0.51,0.076,0,0,0,0,0,0,14.1,13.8,26.15,30.66,31.26,0.4,15.64,0
1034.205,14.6,0,3.12,4.6,0.4,203,3,4,147,51.88,-0.52,26,79.93,228,1299.5,5702,116,0,9.9,4.5,-70,44.5,1.03,0.51,0.078,0,0,0,0,0,0,14.1,13.7,25.48,28.57,30.1,0.38,15.68,0
1034.364,14.6,0,2.73,3.9,0.4,203,3,4,147,60.86,-0.52,25.69,80.15,228,1262.4,5618,113,0,10.8,3.5,-68,44.4,1.03,0.51,0.078,0,0,0,0,0,0,14.1,13.6,24.63,27.36,30.33,0.38,15.7,0
1034.536,14.6,0,2.73,3.4,0.4,203,3,4,147,76.88,-0.52,25.53,80.03,230,1225.3,5568,111,0,11.2,3.5,-68,43.1,1.03,0.51,0.078,0,0,0,0,0,0,14.1,13.5,24.05,26.56,30.51,0.37,15.72,0
1034.723,14.6,0,2.73,3,0.4,203,3,4,147,93.09,-0.52,24.08,79.79,230,1188.2,5416,108,0,11.6,3.5,-66,44.7,1.03,0.51,0.078,0,0,0,0,0,0,13.6,13.4,22.78,25.5,31.23,0.36,15.73,0
1034.879,14.6,0,3.12,2.7,0.4,203,3,4,147,103.89,-0.52,22.83,78.76,230,1151,5214,107,0,11.7,3.5,-66,42.8,1.03,0.51,0.078,0,0,0,0,0,0,13.4,13.4,23.17,24.93,29.92,0.36,15.74,0
1035.041,14.6,0,3.12,2.5,0.4,205,3,4,147,110.98,-0.52,22.89,78.77,230,1113.9,5173,104,0,12.3,3,-65,44.9,1.03,0.51,0.078,0,0,0,0,0,0,13.5,13.2,21.56,24.24,31.54,0.36,15.75,0
1035.214,14.6,0,3.12,2.3,0.4,205,3,4,145,124.07,-0.52,21.39,77.32,230,1095.3,4994,102,0,12.1,3,-64,42.9,1.03,0.51,0.078,0,0,0,0,0,0,13.1,13.2,21.79,23.51,29.93,0.35,15.76,0
1035.359,14.6,0,3.12,2.2,0.4,205,3,4,145,134.09,-0.52,21.33,77.33,230,1076.8,5026,100,0,12.6,2.5,-64,44.1,1.03,0.51,0.078,0,0,0,0,0,0,13.3,13.1,20.81,23.14,30.87,0.35,15.77,0
1035.514,14.6,0,2.73,2.1,0.4,205,3,4,145,145.78,-0.52,20.67,76.74,230,1058.2,4906,98,0,12.5,2.5,-63,43.3,1.03,0.51,0.078,0,0,0,0,0,0,13.1,13,20.35,22.48,29.78,0.34,15.77,0
1035.682,14.6,0,2.73,1.9,0.4,205,3,4,144,157.47,-0.52,19.94,76.51,230,1058.2,4783,96,0,12.6,2,-62,42.7,1.03,0.51,0.078,0,0,0,0,0,0,12.8,13,19.97,21.92,29.42,0.34,15.79,0
1035.849,14.6,0,2.73,1.9,0.4,205,3,4,144,168.17,-0.52,19.44,76.2,230,1039.6,4718,94,0,12.8,2,-62,42.9,1.03,0.51,0.078,0,0,0,0,0,0,12.7,12.9,19.4,21.39,30.33,0.34,15.79,0
1036.037,14.6,0,2.34,1.8,0.4,205,3,4,144,184.49,-0.52,18.83,76.2,230,1021.1,4582,92,0,12.9,2,-60,43.8,1.03,0.51,0.078,0,0,0,0,0,0,12.6,12.9,19.02,20.75,29.43,0.33,15.8,0
1036.198,14.6,0,2.34,1.8,0.4,205,3,4,144,194.28,-0.52,18.17,75.84,230,1021.1,4495,90,0,12.9,1.5,-60,43.6,1.03,0.51,0.078,0,0,0,0,0,0,12.5,12.8,18.56,20.3,29.79,0.33,15.8,0
1036.357,14.6,0,2.34,1.9,0.4,205,3,4,144,195.91,-0.52,17.81,75.01,230,1021.1,4424,88,0,12.2,1.5,-59,43.2,1.03,0.51,0.078,0,0,0,0,0,0,12.4,12.7,17.98,19.87,30.51,0.33,15.81,0
1036.497,14.6,0,1.95,1.9,0.4,205,3,4,144,215.49,-0.52,17.53,74.14,230,1021.1,4323,87,0,11.9,1,-58,43.3,1.03,0.51,0.078,0,0,0,0,0,0,12.5,12.7,17.81,19.43,29.43,0.32,15.82,0
1036.638,14.6,0,1.95,1.9,0.4,205,3,4,144,222.01,-0.52,17.17,72.78,230,1002.5,4298,86,0,12,1,-58,43,1.03,0.51,0.078,0,0,0,0,0,0,12.3,12.7,17.51,19.15,29.79,0.32,15.82,0
1036.778,14.6,0,1.95,1.9,0.4,207,3,4,144,222.01,-0.52,16.67,72.71,230,1002.5,4178,83,0,11.6,1,-58,44.4,1.03,0.51,0.078,0,0,0,0,0,0,12.3,12.6,16.87,18.67,30.52,0.32,15.82,0
1036.918,14.6,0,1.95,1.9,0.4,207,3,4,142,223.64,-0.52,16.67,71.72,230,1002.5,4210,83,0,11.6,1,-58,42.9,1.03,0.51,0.078,0,0,0,0,0,0,12.3,12.6,16.91,18.43,29.43,0.32,15.83,0
1037.058,14.6,0,1.95,1.8,0.4,207,3,4,142,231.8,-0.52,16.42,71.59,230,1002.5,4126,82,0,11.6,1,-58,43.1,1.03,0.51,0.078,0,0,0,0,0,0,12.4,12.6,16.56,18.16,29.79,0.31,15.83,0
1037.221,14.6,0,1.95,1.8,0.4,207,3,4,142,226.91,-0.52,16.11,70.58,230,1002.5,4044,80,0,11.4,1,-57,43.1,1.03,0.51,0.078,0,0,0,0,0,0,12.3,12.5,16.23,17.78,29.43,0.31,15.84,0
1037.393,14.6,0,1.95,1.8,0.4,207,3,4,142,235.07,-0.52,15.97,70.17,230,1002.5,4008,80,0,11.3,1,-56,42.5,1.03,0.51,0.078,0,0,0,0,0,0,12.4,12.5,16,17.47,29.79,0.31,15.84,0
1037.564,14.6,0,1.56,1.8,0.4,207,3,4,142,235.07,-0.52,15.89,69.59,230,1002.5,3952,78,0,11.3,0,-56,42.5,1.03,0.51,0.078,0,0,0,0,0,0,12.5,12.5,15.88,17.22,29.43,0.31,15.84,0
1037.745,14.6,0,1.56,1.8,0.4,207,3,4,142,235.07,-0.52,15.89,68.94,230,983.9,3905,78,0,11.3,0,-56,42.5,1.03,0.51,0.078,0,0,0,0,0,0,12.6,12.5,15.71,17.01,29.43,0.31,15.85,0
1037.928,14.6,0,1.56,1.8,0.4,207,3,4,140,235.07,-0.52,15.53,68.95,230,983.9,3886,77,0,11.2,0,-56,42.5,1.03,0.51,0.078,0,0,0,0,0,0,12.3,12.5,15.65,16.88,29.43,0.31,15.85,0
1038.101,14.6,0,1.56,1.8,0.4,207,3,4,140,235.07,-0.52,15.33,68.12,230,983.9,3863,76,0,11.3,0,-56,42.3,1.03,0.51,0.076,0,0,0,0,0,0,12.3,12.5,15.54,16.78,29.43,0.31,15.85,0
1038.318,14.6,0,1.56,1.7,0.4,207,3,4,140,235.07,-0.52,15.28,67.33,230,983.9,3860,76,0,11.3,0,-54,42,1.03,0.51,0.076,0,0,0,0,0,0,12.3,12.5,15.45,16.68,29.43,0.31,15.85,0
1038.457,14.6,0,1.17,1.7,0.4,207,3,4,140,235.07,-0.52,15.28,66.24,230,983.9,3842,76,0,11.3,0,-54,42.5,1.03,0.51,0.076,0,0,0,0,0,0,12.4,12.5,15.42,16.66,29.43,0.31,15.85,0
1038.597,14.6,0,1.17,1.7,0.4,207,3,4,140,235.07,-0.52,15.31,66.4,232,983.9,3814,76,0,11.3,0,-54,42.5,1.03,0.51,0.076,0,0,0,0,0,0,12.5,12.5,15.34,16.59,29.43,0.31,15.86,0
1038.738,14.6,0,1.17,1.7,0.4,207,3,4,138,235.07,-0.52,15.31,66.06,232,983.9,3802,75,0,11.3,0,-54,42.5,1.03,0.51,0.076,0,0,0,0,0,0,12.3,12.5,15.3,16.53,29.43,0.31,15.86,0
1038.895,14.6,0,1.17,1.7,0.4,207,3,4,138,235.07,-0.52,15.14,65.48,232,983.9,3801,75,0,11.3,0,-54,42.5,1.03,0.51,0.076,0,0,0,0,0,0,12.3,12.5,15.19,16.47,29.62,0.31,15.86,0
1039.038,14.6,0,1.17,1.6,0.4,207,3,4,138,235.07,-0.52,14.78,65.8,232,983.9,3770,75,0,11.3,0,-54,42.5,1.03,0.51,0.076,0,0,0,0,0,0,12.1,12.5,15.17,16.39,29.43,0.3,15.86,0
