﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map 
84.401,14.6,100,13.75,49.61,10.4,10.1,231.8,2,4,84,12.63,0.25,246.5,248,2172.1,5498,107,-4,91.4,8,50,1.18,1.83,0,0,0,-1.2,0,-1.9,138.8,139.4,274.5,37.27,21.44,70.07,0
84.545,14.6,100,13.75,49.61,10.4,10.1,231.8,2,4,86,12.51,0.25,246.94,249.35,2153.5,5536,107,-3.9,92.2,8,50.3,1.18,1.83,0,0,0,-1.2,0,-1.9,138.5,138.9,275.6,37.35,21.72,70.37,0
84.691,14.6,100,13.75,48.83,10.4,10,231.8,2,4,86,12.47,0.25,247.89,249.35,2190.7,5582,108,-3.9,92.4,8,50.7,1.17,1.83,0,0,0,-1.2,0,-1.5,138,138.6,276.78,37.32,22,70.64,0
84.847,14.6,100,13.75,48.83,10.3,10,231.8,2,4,86,12.47,0.25,248.19,249.35,2172.1,5606,109,-3.8,94.1,8,50.2,1.16,1.83,0,0,0,-0.8,0,-1.5,137.5,138.4,277.92,37.36,22.29,70.95,0
85.035,14.6,100,13.75,48.05,10.2,10.1,230.45,2,4,86,12.47,0.25,248.33,249.35,2190.7,5626,109,-3.5,96.3,8,50.8,1.16,1.84,0,0,0,-0.8,0,-1.2,136.5,138.2,279.73,37.74,22.76,71.46,0
85.194,14.6,100,13.75,47.27,10.2,10.1,230.45,2,4,88,12.5,0.25,248.33,249.35,2209.2,5683,110,-3.1,97.3,8.5,51,1.15,1.84,0,0,0,-0.4,0,-1.2,135.7,137.6,280.94,37.95,23.05,71.76,0
85.336,14.6,100,13.75,46.88,10.1,10.1,230.45,2,4,88,12.44,0.25,248.39,249.35,2172.1,5684,111,-2.7,98,8.5,51.3,1.14,1.84,0,0,0,-0.4,0,-1.2,135.1,137.5,281.71,38.12,23.23,71.94,0
85.485,14.6,100,13.75,46.88,10.1,10,230.45,2,4,88,12.47,0.25,248.39,249.35,2153.5,5718,112,-2.6,98,9,51.5,1.14,1.84,0,0,0,0,0,-0.8,134.3,136.7,281.97,38.48,23.25,71.92,0
85.644,14.6,100,13.75,46.48,10,9.9,230.45,2,4,88,12.39,0.25,248.5,249.35,2172.1,5770,112,-2.5,98.8,9,51.4,1.14,1.83,0,0,0,0,0,-0.8,133.6,136.1,282.54,38.61,23.36,72,0
85.794,14.6,100,13.75,45.7,9.8,9.9,229.1,2,4,88,12.41,0.25,248.72,249.35,2172.1,5805,113,-2.5,99,9,52,1.14,1.83,0,0,0,0,0,-0.4,133.1,135.5,283.25,38.54,23.51,72.14,0
85.945,14.6,100,13.75,45.7,9.9,9.8,229.1,2,4,90,12.34,0.25,248.94,249.35,2153.5,5827,114,-2.5,99.5,9,51.6,1.13,1.83,0,0,0,0,0,-0.4,132.6,135.2,284.04,38.92,23.7,72.34,0
86.084,14.6,100,13.75,44.92,9.7,9.9,229.1,2,4,90,12.34,0.25,249.36,249.35,2190.7,5858,114,-2.6,99.3,9.5,52,1.13,1.83,0,0,0,0,0,-0.4,132,135,284.62,38.67,23.81,72.44,0
86.224,14.6,100,13.75,44.92,9.7,9.8,229.1,2,4,90,12.37,0.25,249.78,249.35,2190.7,5868,114,-2.4,100.2,9.5,51.8,1.12,1.83,0,0,0,0,0,0,131.7,134,285.29,38.79,23.95,72.58,0
86.376,14.6,100,13.75,44.92,9.7,9.7,229.1,2,4,90,12.36,0.25,250.19,249.35,2153.5,5916,115,-2.4,99.3,9.5,51.6,1.12,1.82,0,0,0,0,0,0,131.2,133.9,285.58,38.37,23.91,72.53,0
86.514,14.6,100,13.75,44.92,9.6,9.7,229.1,2,4,90,12.28,0.25,250.72,249.35,2172.1,5940,116,-2.6,100.4,9.5,51.3,1.12,1.82,0,0,0,0,0,0,130.8,134,286.67,38.66,24.19,72.83,0
86.656,14.6,100,13.75,44.92,9.6,9.7,227.75,2,4,90,12.27,0.25,251.53,249.35,2172.1,5966,116,-2.5,100.3,9.5,51.9,1.11,1.83,0,0,0,0,0,0,130.7,133.8,287.79,38.72,24.48,73.11,0
86.782,14.6,100,13.75,44.92,9.6,9.7,227.75,2,4,90,12.26,0.25,251.89,249.35,2153.5,5982,117,-2.7,99.8,9.5,51.8,1.1,1.82,0,0,0,0,0,0,130.3,133.5,288.44,38.75,24.6,73.24,0
86.920,14.6,100,13.75,44.14,9.5,9.7,227.75,2,4,90,12.28,0.25,252.31,249.35,2135,6008,117,-2.7,100,10,51.8,1.1,1.82,0,0,0,0,0,0,130,133.5,289.1,38.63,24.71,73.37,0
87.063,14.6,100,13.75,43.75,9.5,9.7,227.75,2,4,90,12.23,0.25,252.75,249.35,2135,6042,117,-2.9,99.4,10.5,51.8,1.1,1.82,0,0,0,0,0,0,129.7,132.5,289.55,38.26,24.71,73.41,0
87.226,14.6,100,13.75,44.14,9.3,9.6,227.75,2,4,90,12.21,0.25,252.64,249.35,2190.7,6047,118,-3.4,99.8,10.5,52.1,1.09,1.82,0,0,0,0,0,0,129,131.8,290.27,38.53,24.76,73.53,0
87.403,14.6,100,13.75,43.75,9.3,9.5,227.75,2,4,90,12.24,0.25,252.33,249.35,2190.7,6082,119,-3.6,100.3,10.5,52,1.09,1.81,0,0,0,0,0,0,128.4,132.4,290.71,38.66,24.75,73.56,0
87.558,14.6,100,13.75,43.75,9.3,9.5,227.75,2,4,91,12.22,0.25,252.92,249.35,2153.5,6114,119,-3.8,100.6,10.5,51.7,1.08,1.81,0,0,0,0,0,0,128.1,132.4,292.27,42.98,25.06,74,0
87.715,14.6,100,13.75,43.75,9.2,9.5,226.4,2,4,91,12.22,0.25,254.11,249.35,2172.1,6154,120,-4.2,100,7.5,54.4,1.07,1.81,-3,0,0,0,0,0,128.4,132.5,293.53,40.85,25.27,74.33,0
87.872,14.6,100,13.75,43.36,9.4,9.5,226.4,2,4,91,12.25,0.25,255.78,249.35,2135,6186,121,-4.3,100.5,7.5,54.2,1.06,1.82,-3,0,0,0,0,0,128.6,131.2,294.93,41.66,25.53,74.71,0
88.036,14.6,100,13.75,43.36,9.4,9.5,226.4,2,4,91,12.13,0.25,258.14,249.35,2153.5,6199,121,-4.8,100,7.5,52.9,1.06,1.82,-3,0,0,0,0,0,129.7,132.8,296.2,40.23,25.76,75.04,0
88.184,14.6,100,13.75,43.75,9.5,9.5,226.4,2,4,91,12.14,0.25,260.14,249.35,2153.5,6218,122,-4.9,100.1,7.8,52.3,1.05,1.82,-2.7,0,0,0,0,0,129.6,131.9,297.06,40.48,25.87,75.23,0
88.339,14.6,100,13.75,44.14,9.5,9.6,226.4,2,4,93,12.08,0.25,260.97,249.35,2172.1,6254,122,-5.4,99.4,8.3,52.7,1.04,1.82,-2.7,0,0,0,0,0,129.5,131.6,297.94,39.73,25.97,75.42,0
88.495,14.6,100,13.75,44.14,9.5,9.5,226.4,2,4,93,12.06,0.25,261.69,250.7,2172.1,6290,122,-5.5,99.5,8.7,52.9,1.04,1.81,-2.3,0,0,0,0,0,129.4,131.7,298.69,39.57,26.03,75.56,0
88.644,14.6,100,13.75,44.53,9.4,9.5,226.4,2,4,93,12,0.25,262.92,250.7,2190.7,6287,123,-6.1,100.6,8.7,52.1,1.03,1.81,-2.3,0,0,0,0,0,129.3,131.3,299.63,39.31,26.16,75.78,0
88.807,14.6,100,13.75,44.14,9.4,9.4,226.4,2,4,93,12.05,0.25,263.22,250.7,2172.1,6314,124,-6.2,99.8,9.1,52.5,1.02,1.81,-1.9,0,0,0,0,0,128.8,129.9,301.09,40.99,26.39,76.14,0
88.958,14.6,100,13.75,43.75,9.3,9.2,226.4,2,4,93,12.12,0.25,261.47,250.7,2153.5,6320,124,-6.1,100.6,9.1,52.9,1.02,1.81,-1.9,0,0,0,0,0,128.5,129.7,300.99,37.45,26.27,76.04,0
89.116,14.6,100,13.75,44.14,9.2,9.3,226.4,2,4,93,12.05,0.25,262.39,250.7,2190.7,6373,124,-6.4,99.4,9.6,52.6,1.02,1.81,-1.9,0,0,0,0,0,128.4,131.1,301.38,39.26,26.28,76.1,0
89.258,14.6,100,13.75,44.14,9.2,9.2,226.4,2,4,93,12.05,0.25,263,250.7,2172.1,6396,125,-6.6,100.1,10,52.8,1.02,1.8,-1.5,0,0,0,0,0,127.9,129.3,301.52,39.25,26.18,76.04,0
89.395,14.6,100,13.75,44.14,9.2,9,226.4,2,4,93,12.09,0.25,261.86,250.7,2153.5,6387,125,-6.7,99.6,10,52.9,1.02,1.8,-1.5,0,0,0,0,0,127.1,129.7,301.73,39.87,26.16,76.05,0
89.532,14.6,100,13.75,43.75,9.1,9.3,225.05,2,4,93,12.05,0.25,262.19,250.7,2172.1,6428,126,-6.7,99.2,10.3,53.5,1.01,1.8,-1.2,0,0,0,0,0,126.9,129.9,302.57,41.87,26.34,76.3,0
89.690,14.6,100,13.75,44.14,9.1,9.1,225.05,2,4,93,12.03,0.25,263.64,250.7,2172.1,6434,126,-6.7,99.5,10.3,52.9,1.01,1.8,-1.2,0,0,0,0,0,127.5,129.8,303.46,39.84,26.46,76.52,0
89.848,14.6,100,13.75,43.75,9,9.1,225.05,2,4,93,12,0.25,264.33,250.7,2172.1,6470,126,-7.1,99.8,10.3,53,1,1.8,-0.8,0,0,0,0,0,127.2,130.6,304.45,38.58,26.58,76.75,0
90.033,14.6,100,13.75,43.75,9,9.2,225.05,2,4,95,11.97,0.25,266.89,250.7,2172.1,6522,127,-7.7,99.3,11.2,53.4,0.99,1.79,-0.8,0,0,0,0,0,126.4,129.7,305.45,40.11,26.67,76.96,0
90.175,14.6,100,13.75,43.75,9,9.1,225.05,2,4,95,12,0.25,264.94,250.7,2153.5,6502,127,-7.6,100.5,10.7,53,0.99,1.79,-0.4,0,0,0,0,0,126.2,128.3,305.32,40.28,26.57,76.86,0
90.323,14.6,100,13.75,43.36,8.9,8.9,225.05,2,4,95,12.07,0.25,265.33,250.7,2172.1,6531,128,-7.5,100.2,11.6,52.3,1,1.79,-0.4,0,0,0,0,0,126.2,128,304.34,35.4,26.24,76.48,0
90.475,14.6,92.2,13.75,43.75,8.9,8.7,225.05,2,4,95,12,0.25,266.86,250.7,2135,6538,128,-7.7,99.9,7.7,46.4,1,1.77,0,0,0,0,0,0,126.4,127.1,303.31,36.99,25.87,76.06,0
90.625,14.6,0,13.66,34.77,9.1,0.3,225.05,2,4,95,11.6,0.25,237.44,252.05,2097.8,6486,128,0,26.4,-9,46.6,1.4,1.32,0,0,0,0,0,0,53.4,19.6,186.06,33.41,4.03,28.59,0
90.772,14.6,0,13.47,4.69,13.1,0,225.05,3,4,95,12.39,0.25,36.53,252.05,2042.1,6468,127,0,6.2,22.1,47.7,1.43,1.02,0,0,0,0,0,0,15.7,14.1,88.55,34.91,0.99,13.2,0
90.924,14.6,0,13.75,2.73,9.2,0,225.05,2,4,95,12.06,0.25,28.58,252.05,1522.3,6242,126,0,6.7,5,48,1.43,1,0,0,0,0,0,0,13.8,14.1,53.82,34.08,0.63,14.11,0
91.066,14.6,0,13.85,2.34,6.7,0.4,225.05,3,4,95,14.69,0.25,27.36,252.05,1522.3,6263,125,0,8.1,5,45.7,1.43,1.02,0,0,0,0,0,0,13.4,14.1,39.64,32.5,0.44,15.31,0
91.203,14.6,0,13.85,2.34,5.4,0.4,225.05,3,4,97,29.43,0.25,26.19,252.05,1466.6,6132,122,0,8.8,5,45.1,1.43,1.03,0,0,0,0,0,0,13.2,13.9,33.32,31.92,0.4,15.58,0
91.341,14.6,0,13.75,2.34,4.4,0.4,225.05,3,4,97,38.27,0.25,23.83,252.05,1373.8,5832,119,0,8.9,5,45.3,1.43,1.03,0,0,0,0,0,0,12.6,13.8,29.82,31.69,0.37,15.66,0
91.482,14.6,0,13.75,2.34,3.7,0.4,225.05,3,4,97,49.3,0.25,24.36,252.05,1336.7,5968,119,0,9.8,5,44.5,1.43,1.03,0,0,0,0,0,0,12.7,13.8,28.6,31.03,0.36,15.68,0
91.623,14.6,0,13.75,1.95,3.2,0.4,225.05,3,4,97,54.71,0.25,23.97,252.05,1299.5,5808,117,0,10.6,5,44.1,1.43,1.03,0,0,0,0,0,0,12.8,13.7,27.69,30.94,0.36,15.7,0
91.800,14.6,0,13.75,1.95,2.8,0.4,225.05,3,4,97,60.88,0.25,23.5,252.05,1243.8,5648,114,0,10.6,4,44.6,1.43,1.03,0,0,0,0,0,0,12.9,13.6,26.43,31.41,0.35,15.71,0
91.952,14.6,0,13.75,1.95,2.5,0.4,225.05,3,4,95,70.6,0.25,22.64,252.05,1206.7,5503,111,0,11,4,42.8,1.43,1.03,0,0,0,0,0,0,12.8,13.5,25.61,29.95,0.35,15.73,0
92.112,14.6,0,13.75,1.95,2.3,0.4,225.05,3,4,95,83.76,0.25,22.33,252.05,1169.6,5386,109,0,11.2,4,43.7,1.43,1.03,0,0,0,0,0,0,12.8,13.4,24.83,30.86,0.34,15.74,0
92.279,14.6,0,13.75,1.95,2.1,0.4,225.05,3,4,95,93.89,0.25,21.69,252.05,1151,5178,105,0,11.3,3.5,44.6,1.43,1.03,0,0,0,0,0,0,13,13.2,23.69,31.63,0.33,15.75,0
92.472,14.6,0,13.75,2.34,1.9,0.4,225.05,3,4,95,103.69,0.25,20.97,252.05,1113.9,4982,103,0,11.4,2.5,43,1.43,1.03,0,0,0,0,0,0,12.9,13.2,22.74,29.41,0.33,15.77,0
92.626,14.6,0.8,13.75,2.34,1.7,0.4,225.05,3,4,95,114.83,0.25,20.75,252.05,1095.3,4944,99,0,11.7,2.5,43.7,1.43,1.03,0,0,0,0,0,0,13,13.1,22.27,30.87,0.32,15.78,0
92.795,14.6,2,13.75,1.95,1.7,0.4,223.7,3,4,95,129.21,0.25,20.36,252.05,1095.3,4804,97,0,11.6,2,43.7,1.43,1.03,0,0,0,0,0,0,13.1,12.9,21.42,31.24,0.32,15.78,0
92.947,14.6,2.4,13.75,1.56,1.6,0.4,223.7,3,4,95,137.56,0.25,18.67,252.05,1076.8,4464,94,0,11.2,1.5,44.9,1.43,1.03,0,0,0,0,0,0,12.8,12.8,20.32,30.69,0.31,15.8,0
93.084,14.6,2.4,13.75,1.56,1.5,0.4,223.7,3,4,93,153.42,0.25,18.33,252.05,1076.8,4524,91,0,11.6,1.5,42.6,1.43,1.03,0,0,0,0,0,0,12.4,12.8,19.83,29.42,0.31,15.81,0
93.238,14.6,3.1,13.66,1.56,1.4,0.4,223.7,3,4,93,160.1,0.25,17.64,252.05,1058.2,4392,89,0,11.4,1,43.9,1.43,1.03,0,0,0,0,0,0,12.3,12.7,19.2,31.42,0.31,15.81,0
93.397,14.6,3.1,13.66,1.17,1.3,0.4,223.7,3,4,93,173.19,0.25,17.08,252.05,1058.2,4210,86,0,11.2,1,44.1,1.43,1.03,0,0,0,0,0,0,12.5,12.6,18.43,29.79,0.3,15.82,0
93.547,14.6,3.1,13.66,1.17,1.3,0.4,223.7,3,4,93,181.35,0.25,16.5,253.4,1058.2,4097,83,0,11.2,1,44,1.43,1.03,0,0,0,0,0,0,12.5,12.5,17.85,30.52,0.3,15.83,0
93.704,14.6,3.1,13.66,1.17,1.5,0.4,223.7,3,4,93,197.67,0.25,16.28,253.4,1039.6,3984,81,0,10.7,0,44,1.44,1.03,0,0,0,0,0,0,12.6,12.5,17.21,30.15,0.29,15.84,0
93.857,14.6,2.4,13.75,0.78,1.4,0.4,223.7,3,4,93,207.46,0.25,15.69,253.4,1039.6,3881,78,0,10.4,0,44.1,1.44,1.03,0,0,0,0,0,0,12.5,12.5,16.65,29.97,0.29,15.85,0
94.016,14.6,0,13.85,0.78,1.4,0.4,223.7,3,4,93,212.35,0.25,15.47,253.4,1039.6,3888,77,0,10.4,0,42.8,1.44,1.03,0,0,0,0,0,0,12.3,12.5,16.42,29.43,0.29,15.85,0
94.184,14.6,0,13.75,0.78,1.4,0.4,223.7,3,4,93,223.77,0.25,15.25,253.4,1021.1,3860,76,0,10.4,0,42.4,1.44,1.03,0,0,0,0,0,0,12.2,12.5,16.32,29.43,0.29,15.85,0
94.346,14.6,0,13.85,0.78,1.4,0.4,223.7,3,4,93,223.77,0.25,15.19,253.4,1021.1,3854,76,0,10.4,0,42.4,1.44,1.03,0,0,0,0,0,0,12.2,12.5,16.24,29.79,0.29,15.86,0
94.506,14.6,0,13.85,0.78,1.4,0.4,222.35,3,4,93,231.93,0.25,15.11,254.75,1021.1,3754,76,0,10.3,0,42.4,1.44,1.03,0,0,0,0,0,0,12.3,12.5,16.08,29.43,0.29,15.86,0
94.644,14.6,0,13.66,0.78,1.3,0.4,222.35,3,4,93,235.2,0.25,15.14,254.75,1058.2,3812,75,0,10.4,0,42.6,1.44,1.03,0,0,0,0,0,0,12.3,12.5,16.03,29.43,0.29,15.86,0
94.796,14.6,0,13.75,0.78,1.4,0.4,222.35,3,4,93,235.2,0.25,14.97,254.75,1113.9,3786,75,0,10.4,0,42.6,1.44,1.03,0,0,0,0,0,0,12.2,12.5,15.99,29.43,0.28,15.86,0
94.934,14.6,0,13.75,0.78,1.3,0.4,222.35,3,4,93,235.2,0.25,14.89,254.75,1169.6,3772,75,0,10.4,0,42.6,1.44,1.03,0,0,0,0,0,0,12.2,12.5,15.92,29.43,0.28,15.86,0
95.106,14.6,0,13.66,0.78,1.3,0.4,222.35,3,4,93,235.2,0.25,15.03,254.75,1225.3,3790,75,0,10.4,0,42.6,1.44,1.03,0,0,0,0,0,0,12.4,12.5,15.89,29.43,0.28,15.86,0
95.267,14.6,0,13.66,0.78,1.3,0.4,222.35,3,4,93,235.2,0.25,15.14,254.75,1281,3756,75,0,10.5,0,42.6,1.44,1.03,0,0,0,0,0,0,12.6,12.5,15.85,29.43,0.28,15.86,0
95.432,14.6,0,13.66,0.78,1.3,0.4,222.35,3,4,93,235.2,0.25,15.11,254.75,1336.7,3720,74,0,10.4,0,42.4,1.44,1.03,0,0,0,0,0,0,12.4,12.5,15.75,29.43,0.28,15.86,0
95.588,14.6,0,13.75,0.78,1.3,0.4,221,3,4,93,235.2,0.25,14.86,254.75,1392.4,3722,74,0,10.4,0,42.4,1.44,1.03,0,0,0,0,0,0,12.4,12.5,15.71,29.43,0.28,15.86,0
95.744,14.6,0,13.75,0.78,1.3,0.4,221,3,4,93,235.2,0.25,14.69,254.75,1410.9,3696,73,0,10.4,0,42.6,1.44,1.03,0,0,0,0,0,0,12.2,12.5,15.65,29.43,0.28,15.86,0
95.895,14.6,0,13.75,0.78,1.3,0.4,221,3,4,93,235.2,0.25,14.5,254.75,1410.9,3685,73,0,10.4,0,42.6,1.44,1.03,0,0,0,0,0,0,12.2,12.5,15.6,29.43,0.28,15.86,0
96.045,14.6,0,13.75,0.78,1.3,0.4,221,3,4,93,235.2,0.25,14.47,254.75,1373.8,3668,73,0,10.4,0,42.6,1.44,1.03,0,0,0,0,0,0,12.3,12.5,15.52,29.8,0.28,15.87,0
96.208,14.6,0,13.75,0.39,1.3,0.4,221,3,4,93,235.2,0.25,14.44,254.75,1318.1,3642,72,0,10.2,0,42.6,1.44,1.03,0,0,0,0,0,0,12.4,12.5,15.39,29.61,0.28,15.87,0
96.368,14.6,0,13.75,0.39,1.3,0.4,221,3,4,93,235.2,0.25,14.44,254.75,1281,3564,71,0,10.1,0,42.8,1.44,1.03,0,0,0,0,0,0,12.6,12.4,15.16,29.98,0.28,15.87,0
96.523,14.6,0,13.75,0.39,1.3,0.4,221,3,4,93,235.2,0.25,14.03,256.1,1243.8,3510,70,0,10,0,42.6,1.44,1.03,0,0,0,0,0,0,12.4,12.4,14.9,29.43,0.28,15.87,0
96.681,14.6,0,13.75,0.39,1.3,0.4,219.65,3,4,93,235.2,0.25,13.94,256.1,1206.7,3438,68,0,9.9,-0.5,42.9,1.44,1.03,0,0,0,0,0,0,12.6,12.4,14.61,29.8,0.28,15.88,0
96.857,14.6,0,13.75,0,1.3,0.4,219.65,3,4,93,231.93,0.25,13.58,256.1,1151,3352,67,0,9.7,-0.5,43.1,1.44,1.03,0,0,0,0,0,0,12.5,12.4,14.21,29.8,0.27,15.88,0
97.013,14.6,0,13.75,0,1.2,0.4,219.65,3,4,93,222.14,0.25,13.19,256.1,1132.5,3250,65,0,9.6,-0.5,43.1,1.44,1.03,0,0,0,0,0,0,12.4,12.3,13.83,29.81,0.27,15.89,0
97.172,14.6,0,13.75,0,1.2,0.4,219.65,3,4,93,220.51,0.25,12.81,256.1,1113.9,3192,64,0,9.4,-1,42.9,1.44,1.03,0,0,0,0,0,0,12.5,12.3,13.49,29.81,0.27,15.89,0
97.322,14.6,0,13.75,0,1.2,0.4,219.65,3,4,93,235.2,0.25,12.64,256.1,1095.3,3130,63,0,9.4,-1.5,43.3,1.44,1.03,0,0,0,0,0,0,12.3,12.3,13.07,30.01,0.27,15.9,0
