﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
81.352,14.7,0,14.7,8.3,18,201,3,4,93,60.81,0.71,227.56,78.65,217,2487.7,5546,116,0,99.8,-13,-87,1.8,-14.7,45.7,1,2.39,0,0,0,0,0,0,124.4,179.1,341.58,0,0,0,9.8,36.07,46.36,0
81.472,14.7,3.9,14.51,7.2,16.2,201,3,5,93,66.48,0.71,203.03,81.19,217,2394.9,5034,115,0,52.8,-11.5,198,3.4,-18.2,46.2,0,1.66,0,0,0,0,0,0,99.1,28.9,199.67,0,0,0,3.74,35.86,8.6,0
81.591,14.7,28.6,14.51,13.2,0,201,2,5,93,12.92,0.71,61.06,84.47,217,1986.4,5063,115,0,13.7,22.1,70,10.7,-26.5,45.4,0,1.16,0,0,0,0,0,0,38.9,48,133.32,0,0,0,5.03,34.91,1.83,0
81.699,14.7,41.2,14.51,9.9,0.3,203,2,5,93,13.97,0.71,75.31,87.11,217,1243.8,5086,115,0,16.3,24.4,111,9.7,-32.3,45.4,0,1.06,0,0,0,0,0,0,46.7,48.2,113.44,0,0,0,5.2,34.93,1.33,0
81.828,14.7,32.5,14.51,8.5,0.2,203,2,5,95,13.15,0.71,70.03,87.52,217,1689.4,5052,114,0,16.8,36.5,102,7.3,-39.2,44.7,0,1.03,0,0,0,0,0,0,38.8,34.5,89.39,0,0,0,3.95,33.72,0.98,0
81.939,14.7,0,14.6,7.5,0,203,2,5,95,13.42,0.71,43.19,84.69,217,1503.8,5038,114,0,11.2,43.5,44,12.5,-46.4,50.2,0,1,0,0,0,0,0,0,20.8,17.4,64.98,0,0,0,2.41,47.25,0.77,0
82.060,14.7,0,14.6,6.3,0,203,2,5,95,12.87,0.71,24.53,83.56,217,1243.8,5014,114,0,7.7,47,-2,18.5,-49.7,58.2,0,1,0,0,0,0,0,0,14.8,13.9,43.95,0,0,0,2.15,49.82,0.49,0
82.179,14.7,0,14.6,5,0,203,2,5,95,12.41,0.71,21.06,80.19,217,1058.2,5017,114,0,7.2,21.6,-14,10.7,-26.5,58.5,0,1,0,0,0,0,0,0,13.2,13.2,32.22,0,0,0,2.11,49.82,0.38,0
82.292,14.7,0,14.51,4.3,0,203,2,5,95,12.29,0.71,20.97,79.6,217,1002.5,4998,114,0,7.6,4,-26,5.5,-20.3,58.9,0,1,0,0,0,0,0,0,12.8,13.2,26.67,0,0,0,2.11,49.81,0.35,0
82.399,14.7,0,14.51,3.7,0,203,3,5,95,12.02,0.71,20.69,81.06,217,1039.6,4977,113,0,8.2,2.5,-56,4.7,-16.5,58.9,0,1,0,0,0,0,0,0,12.9,13.2,24.36,0,0,0,2.08,49.84,0.33,0
82.511,14.7,0,14.51,3.2,0.4,203,3,5,95,12.85,0.71,20.28,81.13,219,1058.2,4960,113,0,9.1,2.5,-55,2.6,-16,58.2,0,1.02,0,0,0,0,0,0,12.6,13.1,22.92,0,0,0,2.08,47.48,0.32,0
