﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.1 map v0.90 Stage 2 plus 93oct_98ron
519.133,14.3,100,46.88,9.4,16.5,207,2,3,124,12.34,-0.01,218.5,0,0,0,0,0,0,86.27,252,2097.8,5038,99,0,100.1,2.9,429,57.5,2.45,1.22,16.826,0,0,0,0,0,-3,137.7,188.5,308.83,273.61,39.38,34.74,56.25,0
519.343,14.3,100,62.5,11.9,17.7,207,2,4,124,12.41,-0.01,230.17,0,0,0,0,0,0,87.7,252,2209.2,5106,99,0,99.9,5.8,474,56.6,2.51,1.26,16.995,0,0,0,0,0,-3,144.2,187.3,309.49,291.89,46.79,43.33,56.25,0
519.549,14.3,100,64.84,13.2,17.8,208,2,4,124,12.82,-0.01,242.33,0,0,0,0,0,0,88.47,252,2209.2,5160,100,0.5,99.9,6.5,504,61.6,2.53,1.26,16.988,0,0,0,0,0,-2.7,147.9,186.1,310.92,308.46,49.51,47.24,56.25,0
519.743,14.3,100,67.19,13.7,17.7,208,2,4,126,12.72,-0.01,249.75,0,0,0,0,0,0,88.5,252,2209.2,5208,101,0.9,99.9,7,522,64.5,2.53,1.26,16.954,0,0,0,0,0,-2.7,150.8,185.1,311.07,319.71,54.21,50.11,56.25,0
519.943,14.3,100,68.75,14.4,17.7,208,2,4,126,12.61,-0.01,256.17,0,0,0,0,0,0,88.18,252,2190.7,5264,101,1.4,99.9,7,534,68.5,2.52,1.26,16.795,0,0,0,0,0,-2.3,152.8,183.8,312.99,330.32,58.16,52.82,56.25,0
520.164,14.3,100,69.92,14.8,17.6,208,2,4,126,12.53,-0.01,262.31,0,0,0,0,0,0,87.25,252,2209.2,5300,103,1.8,99.9,7,546,71.5,2.52,1.26,16.786,0,0,0,0,0,-2.3,156.4,183.5,314.02,339.95,59.86,55.23,56.25,0
520.370,14.3,100,71.48,15.5,17.5,208,2,4,126,12.35,-0.01,269.97,0,0,0,0,0,0,88.88,252,2190.7,5357,104,1.8,99.9,6.8,550,73.1,2.51,1.25,16.656,0,0,0,-3,0,-1.9,158,182.4,314.94,347.95,66.76,57.73,56.25,0
520.543,14.3,100,72.27,15.9,17.4,208,2,4,126,12.27,-0.01,274.08,0,0,0,0,0,0,87.82,252,2209.2,5378,104,1.4,99.9,6.8,558,73.1,2.5,1.25,16.504,0,0,0,-3,0,-1.9,159.1,181,315.55,352.86,71.22,59.6,56.25,0
520.752,14.3,100,72.27,16,17.2,208,2,4,127,12.19,-0.01,278.33,0,0,0,0,0,0,87.3,253,2190.7,5428,105,0.8,99.9,6.8,562,81.1,2.48,1.24,16.391,0,0,0,-2.7,0,-1.5,160,180,315.98,358.67,73.27,62.23,56.25,0
520.964,14.3,100,72.27,16.2,17.1,208,2,4,127,12.24,-0.01,282.58,0,0,0,0,0,0,88.47,253,2190.7,5491,106,0,99.9,6.3,560,85.5,2.47,1.24,16.262,0,0,0,-2.3,0,-1.2,161.3,179.5,317.24,363.13,73.16,64.49,56.25,0
521.161,14.3,100,72.27,16.6,17,208,2,4,127,12.14,-0.01,286.67,0,0,0,0,0,0,87.37,253,2209.2,5550,107,-0.9,99.9,6.2,568,82.4,2.46,1.23,16.099,0,0,-3,-2.3,0,-4.2,161.7,178,317.6,366.89,78.84,66.2,56.25,0
521.334,14.3,100,72.66,16.6,17,208,2,4,129,12.23,-0.01,288.53,0,0,0,0,0,0,87.28,253,2209.2,5529,107,-1.4,99.9,6.5,562,88.9,2.47,1.23,16.414,-3,0,-3,-1.9,0,-4.2,161,176.8,317.48,369.78,79.66,66.65,56.25,0
521.558,14.3,100,71.09,16.5,17.3,208,2,4,129,12.27,-0.01,290.17,0,0,0,0,0,0,87.36,253,2209.2,5584,108,-1.9,99.9,3.5,546,88.8,2.5,1.25,17.17,-3,0,-2.7,-1.9,-3,-3.8,160.8,176.5,319.1,372.81,79.53,64.38,56.25,0
521.746,14.3,100,70.31,16.7,18.3,208,2,4,131,12.27,-0.01,290.83,0,0,0,0,0,0,87.37,253,2209.2,5628,109,-2,99.9,3.8,546,82.9,2.55,1.28,17.765,-2.7,0,-2.3,-1.5,-2.7,-3.8,160,175.8,319.32,375.06,74.36,61.72,56.25,0
521.942,14.3,100,70.31,16.5,18.5,208,2,4,131,12.42,-0.01,291.61,0,0,0,0,0,0,87.28,253,2190.7,5684,109,-1.9,99.9,4.3,540,79.2,2.57,1.28,17.71,-2.7,0,-2.3,-1.5,-2.7,-3.4,158.4,174.3,318.69,376.86,77.39,61.31,56.25,0
522.145,14.3,100,69.92,16.2,18.4,208,2,4,131,12.41,-0.01,289.22,0,0,0,0,0,0,87.59,253,2209.2,5707,111,-1.2,99.9,4.7,536,79.6,2.57,1.29,17.556,-2.3,0,-1.9,-1.2,-2.3,-3.4,156.5,172.9,320.04,378.53,70.56,61.59,56.25,0
522.328,14.3,100,69.53,16,18.3,208,2,4,133,12.32,-0.01,288.56,0,0,0,0,0,0,87.14,253,2209.2,5725,111,-0.8,99.9,4.7,533,84.1,2.57,1.29,17.614,-2.3,0,-1.9,-1.2,-2.3,-3,155.2,172.2,320.31,379.87,73.62,62.02,56.25,0
522.510,14.3,100,68.36,15.8,18.2,208,2,4,133,12.38,-0.01,287.36,0,0,0,0,0,0,86.37,253,2209.2,5763,112,-0.3,99.9,5.1,528,80.9,2.57,1.29,17.531,-1.9,0,-1.5,-0.8,-1.9,-3,154.2,171.9,319.88,381.1,72.97,62.49,56.25,0
522.689,14.3,100,67.97,15.7,18.2,208,2,4,133,12.41,-0.01,287.44,0,0,0,0,0,0,86.79,255,2190.7,5826,112,-0.2,99.9,4.6,512,81.2,2.56,1.28,17.374,-1.9,0,-1.5,-3.8,-1.9,-2.7,152.6,170.6,320.14,382,73.99,63.14,56.25,0
522.919,14.3,62.4,66.8,15.5,18.2,208,2,4,133,12.31,-0.01,285.42,0,0,0,0,0,0,87.28,255,2172.1,5817,113,0.2,99.9,0.8,482,80.6,2.56,1.28,17.476,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,134.9,73.5,137.31,331.06,34.9,46.63,58.81,0
523.120,14.3,0,30.86,15.8,0.3,210,2,4,133,11.81,-0.01,133.25,0,0,0,0,0,0,87.23,255,2394.9,5753,114,0,13.4,2.4,35,46.6,1.26,0.63,-0.324,0,0,0,0,0,0,17.1,15.6,28.94,142.39,34.87,2.24,23.4,0
523.324,14.3,0,5.47,11.9,0,210,2,4,135,12.95,-0.01,25.94,0,0,0,0,0,0,87.27,255,1670.8,5740,114,0,5.5,7,-30,46.1,1,0.5,-0.324,0,0,0,0,0,0,13.2,13.7,25.09,59.83,33.56,0.75,13.95,0
523.512,14.3,0,2.73,8.3,0.2,210,3,4,135,14.38,-0.01,24.06,0,0,0,0,0,0,87.52,255,1559.4,5698,113,0,6.9,5,-70,44.4,1.02,0.51,0.028,0,0,0,0,0,0,13.2,13.7,24.94,36.47,31.85,0.43,15.43,0
523.781,14.3,0,2.73,6.3,0.4,210,3,4,135,32.87,-0.01,24.39,0,0,0,0,0,0,87.43,255,1559.4,5606,111,0,8.7,4.5,-69,42.6,1.03,0.51,0.03,0,0,0,0,0,0,13.6,13.6,24.43,28.8,30.76,0.38,15.68,0
523.974,14.3,0,2.73,4.4,0.4,210,3,4,135,54.72,-0.01,24.36,0,0,0,0,0,0,86.04,255,1485.2,5558,111,0,9.6,3.5,-68,42.1,1.03,0.51,0.03,0,0,0,0,0,0,13.8,13.5,24.08,27.2,30.24,0.37,15.71,0
524.166,14.3,0,2.73,3.7,0.4,210,3,4,135,63.15,-0.01,24.28,0,0,0,0,0,0,86.62,255,1410.9,5462,109,0,10.8,3.5,-68,41.9,1.03,0.51,0.03,0,0,0,0,0,0,13.8,13.5,23.48,26.42,30.15,0.37,15.73,0
524.360,14.3,0,3.12,3.1,0.4,210,3,4,135,73.97,-0.01,23.47,0,0,0,0,0,0,86.69,255,1336.7,5324,107,0,10.8,3,-66,41.6,1.03,0.51,0.03,0,0,0,0,0,0,13.6,13.4,22.71,25.55,30.15,0.36,15.73,0
524.569,14.3,0,3.12,2.8,0.4,210,3,4,135,88.16,-0.01,22.69,0,0,0,0,0,0,86.47,255,1299.5,5100,104,0,11,3,-64,43.2,1.03,0.51,0.03,0,0,0,0,0,0,13.4,13.2,21.34,24.36,30.87,0.35,15.76,0
524.743,14.3,0,3.12,2.5,0.4,210,3,4,133,101.32,-0.01,21.36,0,0,0,0,0,0,85.79,255,1243.8,5004,102,0,11.4,2.5,-64,41.5,1.03,0.51,0.03,0,0,0,0,0,0,13.1,13.2,21.36,23.67,29.41,0.35,15.77,0
524.964,14.3,0,3.12,2.2,0.4,210,3,4,133,109.43,-0.01,21.03,0,0,0,0,0,0,84.69,255,1188.2,4906,99,0,11.7,2.5,-63,42.8,1.03,0.51,0.032,0,0,0,0,0,0,13.2,13,20.18,22.91,31.23,0.34,15.77,0
525.146,14.3,0,2.73,2.1,0.4,212,3,4,133,115.17,-0.01,20.31,0,0,0,0,0,0,84.62,255,1151,4704,95,0,11.7,2,-62,42.7,1.03,0.51,0.032,0,0,0,0,0,0,13.1,12.9,19.3,21.97,31.23,0.34,15.79,0
525.310,14.3,0,2.34,2,0.4,212,3,4,133,122.54,-0.01,19.19,0,0,0,0,0,0,84.01,255,1113.9,4638,94,0,11.6,2,-60,41.5,1.03,0.51,0.032,0,0,0,0,0,0,12.9,12.9,19.1,21.35,29.42,0.33,15.8,0
525.504,14.3,2.7,2.34,1.9,0.4,212,3,4,133,124.21,-0.01,18.44,0,0,0,0,0,0,83.64,255,1113.9,4452,91,0,11.6,1.5,-59,42.5,1,0.5,-0.321,0,0,0,0,0,0,12.8,12.8,18.29,20.58,29.04,0.33,15.05,0
525.724,14.3,11,5.08,1.9,0,212,2,4,133,54.82,-0.01,25.53,0,0,0,0,0,0,84.47,255,946.8,4388,88,0,17.6,34.9,17,43.2,1,0.5,-0.036,0,0,0,0,0,0,63.4,73.8,108.95,54.19,29.85,1.02,19.12,0
525.969,14.3,83.9,29.69,0.6,6.4,212,2,3,133,13.02,-0.01,115.78,0,0,0,0,0,0,90.69,255,1633.7,5426,86,0,100.6,12.4,196,36.9,1.57,0.78,-0.321,0,0,0,0,0,0,58.6,55.7,101.23,119.46,36.28,3.32,35.56,0
526.177,14.3,38.4,27.34,9.8,1.5,212,2,3,133,15.04,-0.01,138.56,0,0,0,0,0,0,85.4,255,1466.6,6016,84,0,20.4,-6.5,56,46.2,1.08,0.54,-0.036,0,0,0,0,0,0,40.7,37.4,74.6,106.62,32.93,1.34,16.93,0
526.358,14.3,41.2,19.53,12.7,0,212,2,3,133,14.4,-0.01,55.22,0,0,0,0,0,0,83.16,255,1540.9,6288,83,0,12.3,39.2,26,46.8,1.09,0.55,3.157,0,0,0,0,0,0,60.4,66.7,138.25,105.68,32.72,1.64,22.58,0
526.572,14.3,90.2,32.03,8.6,0.3,212,2,3,133,12.47,-0.01,85.5,0,0,0,0,0,0,84.47,255,1726.5,6497,81,0,7.8,38.6,-19,58.7,1.03,0.52,-0.321,0,0,0,0,0,0,16.5,14.3,29.78,65.75,50.5,0.82,13.78,0
526.764,14.3,11.8,3.91,9.8,0,212,2,3,133,12.56,-0.01,28.58,0,0,0,0,0,0,84.48,255,1113.9,6279,79,0,7.5,39.6,-24,59.7,1,0.49,-0.321,0,0,0,0,0,0,18.1,20.4,40.71,45.1,44.31,0.54,14.36,0
526.964,14.3,19.6,7.03,7.1,0,212,2,3,133,11.87,-0.01,39.5,0,0,0,0,0,0,85.89,255,1058.2,5988,76,0,11.4,49,2,48.3,1,0.49,-0.319,0,0,0,0,0,0,23.2,23.7,41.13,44.33,34.11,0.53,14.38,0
527.189,14.3,18.4,8.59,5.5,0,212,2,3,131,13.46,-0.01,37.86,0,0,0,0,0,0,84.22,255,1058.2,4840,73,0,12.5,23,21,42.6,1,0.49,-0.319,0,0,0,0,0,0,24.5,24.5,37.14,41.63,28.97,0.49,14.46,0
527.382,14.3,20,8.2,4.5,0,212,2,3,131,13.81,-0.01,37.08,0,0,0,0,0,0,86.6,255,1058.2,4669,71,0,13.4,44.5,25,38.6,1,0.49,-0.319,0,0,0,0,0,0,20.9,19.7,29.42,38.74,25.59,0.45,14.54,0
527.561,14.3,4.3,8.2,3.9,0,212,2,3,131,13.57,-0.01,27.61,0,0,0,0,0,0,87.72,255,983.9,4540,70,0,10.9,45.5,7,37.5,1,0.49,-0.319,0,0,0,0,0,0,16.9,16.6,24.27,31.98,26.26,0.4,14.73,0
527.754,14.3,2,5.86,3.4,0,212,2,3,131,13.05,-0.01,22.61,0,0,0,0,0,0,85.06,255,983.9,4414,68,0,9.3,45,-8,42.8,1,0.49,-0.319,0,0,0,0,0,0,13,12.7,18.01,24.69,29.79,0.36,14.93,0
527.950,14.3,2,4.69,3,0,212,2,3,129,12.8,-0.01,18.08,0,0,0,0,0,0,82.11,255,965.4,4236,65,-3.8,8.6,16.3,-26,43.3,1,0.49,-0.319,0,0,0,0,0,0,12.9,12.6,16.97,20.8,30.69,0.33,15.04,0
528.141,14.3,2,2.34,2.6,0,212,2,3,129,12.81,-0.01,16.75,0,0,0,0,0,0,81,255,1002.5,4106,63,0,8.6,1,-58,41.7,1,0.5,-0.23,0,0,0,0,0,0,12.2,12.5,16.51,18.95,29.42,0.32,15.09,0
528.335,14.3,0,1.95,2.3,0.4,212,3,3,129,13.56,-0.01,16.22,0,0,0,0,0,0,81.32,255,1095.3,4031,62,0,9,1,-56,41.9,1.02,0.51,0.033,0,0,0,0,0,0,12.7,12.6,16.47,18.24,29.59,0.31,15.78,0
528.522,14.3,0,1.95,2.1,0.4,212,3,3,129,30.69,-0.01,16.72,0,0,0,0,0,0,79.79,255,1151,4040,62,0,9.9,1,-56,41.2,1.03,0.51,0.033,0,0,0,0,0,0,13,12.5,16.28,18.02,29.42,0.31,15.83,0
528.719,14.3,0,1.95,1.9,0.4,212,3,3,127,54.61,-0.01,16.75,0,0,0,0,0,0,69.85,257,1206.7,4012,61,0,10.2,1,-56,41.2,1.03,0.51,0.033,0,0,0,0,0,0,12.6,12.5,16.08,17.8,29.42,0.31,15.84,0
528.970,14.3,0,1.95,1.8,0.4,212,3,3,127,73.97,-0.01,16.22,0,0,0,0,0,0,52.91,257,1262.4,3970,60,0,10.5,0,-55,42,1,0.5,-0.319,0,0,0,0,0,0,12.6,12.5,15.98,17.59,29.22,0.31,15.13,0
529.129,14.3,18.8,2.73,1.8,0,212,2,3,127,52.77,-0.01,15.64,0,0,0,0,0,0,47.51,257,1058.2,3964,60,0,9.3,17.7,-27,41.7,1,0.49,-0.319,0,0,0,0,0,0,15.8,16.8,21.48,19.25,28.12,0.32,15.08,0
529.324,14.3,28.6,5.08,1.7,0,212,2,3,127,17.37,-0.01,24,0,0,0,0,0,0,70.2,257,983.9,3983,60,0,14.8,32.3,9,48.9,1,0.49,-0.319,0,0,0,0,0,0,33,37.1,47.57,31.78,29.91,0.4,14.73,0
529.522,14.3,40.8,14.45,1.4,0,212,2,3,127,14.71,-0.01,54.86,0,0,0,0,0,0,92.77,257,1188.2,4008,60,0,29,31,110,41.4,1.02,0.51,-0.034,0,0,0,0,0,0,50.6,55.6,71.92,58.16,28.51,0.73,15.2,0
529.711,14.3,31.4,23.83,2.8,1,212,2,3,127,14.73,-0.01,68.53,0,0,0,0,0,0,104.05,257,1967.9,4019,60,0,22.9,28.5,135,39.8,1.03,0.52,-0.319,0,0,0,0,0,0,41.3,37,47.89,63.15,28.78,0.8,14.62,0
529.892,14.3,3.9,17.19,6.3,0,212,2,3,127,14.51,-0.01,41.94,0,0,0,0,0,0,107.27,257,1670.8,3994,60,0,11.9,34.5,55,45.5,1,0.49,-0.319,0,0,0,0,0,0,25.8,25.8,33.15,47.31,36.4,0.57,14.3,0
530.109,14.3,14.9,9.77,4.7,0,212,2,3,127,13.98,-0.01,30.97,0,0,0,0,0,0,106.27,257,1225.3,3982,60,0,11.2,34.9,30,51.8,1,0.49,-0.319,0,0,0,0,0,0,23.2,23.5,30.19,36.73,39.69,0.44,14.59,0
530.272,14.3,21.2,8.59,3.7,0,212,2,3,127,14.05,-0.01,30.31,0,0,0,0,0,0,99.1,257,1058.2,3978,60,0,12,39.2,30,49.8,1,0.49,-0.319,0,0,0,0,0,0,25.3,25.7,32.89,35.29,37.81,0.43,14.63,0
530.459,14.3,34.9,9.77,3.2,0,212,2,3,127,13.64,-0.01,37.94,0,0,0,0,0,0,93.91,257,1058.2,3982,60,-0.9,17.1,34.5,56,48.5,1,0.49,-0.319,0,0,0,0,0,0,35.9,36.1,46.37,43.67,35.74,0.52,14.4,0
530.655,14.3,22.7,15.23,3.1,0,212,2,3,126,14.55,-0.01,44.5,0,0,0,0,0,0,92.59,257,1299.5,3992,60,0,17.2,31.4,72,46.2,1,0.49,-0.319,0,0,0,0,0,0,33.1,33.2,42.75,46.85,33.96,0.57,14.31,0
530.845,14.3,19.6,14.45,3.5,0,212,2,3,126,14.14,-0.01,40.81,0,0,0,0,0,0,91.95,259,1281,3993,59,0,15.2,34.3,62,45.2,1,0.49,-0.319,0,0,0,0,0,0,30,30.1,38.63,45.01,33.23,0.54,14.36,0
531.022,14.3,18,11.33,3.5,0,212,2,3,126,14.06,-0.01,37.28,0,0,0,0,0,0,91.08,259,1225.3,3974,59,0,13.9,38,50,45.3,1,0.49,-0.319,0,0,0,0,0,0,26.1,26.2,33.44,41.04,35.72,0.48,14.47,0
531.192,14.3,14.1,9.77,3.3,0,212,2,3,126,13.9,-0.01,31.72,0,0,0,0,0,0,89.18,259,1132.5,3949,59,0,12.5,43.5,36,50.8,1,0.49,-0.319,0,0,0,0,0,0,23.3,23.1,29.33,36.03,40.73,0.43,14.61,0
531.408,14.3,17.6,8.59,3,0,212,2,3,126,13.44,-0.01,28.94,0,0,0,0,0,0,87.37,259,1021.1,3929,59,-2.6,12,46.5,28,49.6,1,0.49,-0.319,0,0,0,0,0,0,24.3,24.7,31.21,33.55,38.51,0.42,14.68,0
531.590,14.3,29.8,8.98,2.7,0,212,2,3,126,13.38,-0.01,34.33,0,0,0,0,0,0,86.66,259,1002.5,3923,58,-4,16.3,36.5,51,43.8,1,0.49,-0.319,0,0,0,0,0,0,38.9,41.8,53.06,43.64,31.27,0.52,14.4,0
531.761,14.3,40.4,18.36,2.3,0,212,2,3,126,14.34,-0.01,53.42,0,0,0,0,0,0,87.81,259,1373.8,3950,58,0,24.8,33,102,42.3,1.03,0.51,-0.034,0,0,0,0,0,0,48.1,55.8,70.98,60.34,29.55,0.76,15.16,0
531.919,14.3,40.4,24.61,2.8,1.8,212,2,3,126,14.81,-0.01,74.33,0,0,0,0,0,0,89.63,259,1930.7,3979,58,0,38.3,22,162,41,1.13,0.57,1.545,0,0,0,0,0,0,65.1,61.8,79.34,74.26,28.42,1.28,19.89,0
532.121,14.3,38.8,30.86,6.1,1.9,212,2,3,126,14.05,-0.01,82.39,0,0,0,0,0,0,90.76,259,2246.3,3974,58,0,21.3,17.7,176,39.4,1.13,0.56,0.949,0,0,0,0,0,0,59.2,57.8,74.41,82.09,26.8,1.22,18.7,0
532.313,14.3,0,28.12,10.4,0.3,212,2,3,126,14.67,-0.01,68.69,0,0,0,0,0,0,90.75,259,2023.6,3968,59,0,14,16.5,120,41.4,1.02,0.51,-0.319,0,0,0,0,0,0,32.8,30.3,38.63,65.57,31.96,0.82,14.09,0
532.488,14.3,0,11.33,8.5,0,212,2,3,126,14.24,-0.01,30.03,0,0,0,0,0,0,89.24,259,1633.7,3926,59,0,8.8,46,30,49.7,1,0.49,-0.319,0,0,0,0,0,0,17.9,17.4,22.04,38.99,36.9,0.45,14.53,0
532.682,14.3,0,7.03,5.6,0,212,2,3,126,13.53,-0.01,19.92,0,0,0,0,0,0,84.01,259,1299.5,3900,59,0,7.1,47,-4,46.8,1,0.49,-0.319,0,0,0,0,0,0,12.2,12.5,15.62,25.52,34.46,0.36,14.91,0
532.860,14.3,0,4.69,4.6,0,212,2,3,126,13.51,-0.01,15.14,0,0,0,0,0,0,77.31,259,1132.5,3883,59,0,6.2,15.5,-26,45.2,1,0.49,-0.319,0,0,0,0,0,0,12.4,12.5,15.59,19.77,32.94,0.33,15.07,0
533.021,14.3,0,2.34,3.7,0,212,2,3,126,13.57,-0.01,15.47,0,0,0,0,0,0,78.23,259,1002.5,3850,58,0,6.9,5,-38,61.2,1,0.49,-0.319,0,0,0,0,0,0,12.5,12.5,15.45,18.02,49.84,0.31,15.12,0
533.209,14.3,0,1.95,3.2,0,212,2,3,124,13.61,-0.01,15.53,0,0,0,0,0,0,77.6,259,1002.5,3839,58,0,7.2,5,-39,61.2,1,0.49,-0.319,0,0,0,0,0,0,12.5,12.5,15.41,17.25,49.84,0.31,15.14,0
533.403,14.3,0,1.95,2.8,0,212,2,3,124,12.92,-0.01,15.44,0,0,0,0,0,0,77.58,259,983.9,3804,58,0,7.6,5,-39,61.2,1,0.49,-0.319,0,0,0,0,0,0,12.5,12.5,15.33,16.96,49.84,0.31,15.15,0
533.603,14.3,0,1.95,2.4,0,212,2,3,124,12.7,-0.01,15.39,0,0,0,0,0,0,76.99,259,1021.1,3760,57,0,7.9,0,-54,56.4,1,0.5,-0.23,0,0,0,0,0,0,11.9,12.5,15.12,16.75,43.03,0.3,15.25,0
533.889,14.3,0,1.17,2.1,0.4,210,3,3,124,14.03,-0.01,14.75,0,0,0,0,0,0,76.2,259,1095.3,3732,57,0,8.9,0,-54,51.5,1.03,0.51,0.033,0,0,0,0,0,0,12.5,12.5,14.94,16.53,36.8,0.3,15.85,0
534.071,14.3,0,1.17,1.9,0.4,210,3,3,124,43.03,-0.01,15.17,0,0,0,0,0,0,74.71,259,1188.2,3686,56,0,9.7,0,-54,46.6,1.03,0.51,0.033,0,0,0,0,0,0,12.8,12.5,14.8,16.37,34.53,0.3,15.86,0
534.253,14.3,4.7,1.17,1.7,0.4,210,3,3,124,63.05,-0.01,14.92,0,0,0,0,0,0,73.65,259,1206.7,3644,56,0,8.5,1.6,-48,45.5,1,0.49,-0.319,0,0,0,0,0,0,12.6,12.5,14.76,16.22,32.95,0.3,15.17,0
534.459,14.3,18.4,2.73,1.7,0,210,2,3,124,41.41,-0.01,14.53,0,0,0,0,0,0,74.75,259,983.9,3640,55,0,9.2,19.6,-24,60.8,1,0.49,-0.319,0,0,0,0,0,0,18.6,19.2,22.6,19.04,47.35,0.32,15.09,0
534.649,14.3,22.7,5.86,1.6,0,210,2,3,124,16.1,-0.01,26.08,0,0,0,0,0,0,75.74,259,983.9,3646,55,0,14.3,48,24,55.1,1,0.49,-0.319,0,0,0,0,0,0,22.6,23.5,27.58,26.18,42.63,0.37,14.89,0
534.842,14.3,22,8.59,1.6,0,210,2,3,124,14.67,-0.01,27.08,0,0,0,0,0,0,79.87,257,1039.6,3630,55,0,15.1,45,32,52.7,1,0.49,-0.319,0,0,0,0,0,0,23.8,25.1,29.36,29.83,40.75,0.39,14.79,0
535.049,14.3,24.7,8.98,1.7,0,210,2,3,124,14.43,-0.01,28.69,0,0,0,0,0,0,79.73,257,1058.2,3622,54,0,15.9,43,36,50.8,1,0.49,-0.319,0,0,0,0,0,0,27.6,28,32.73,33.49,38.79,0.42,14.69,0
535.251,14.3,25.1,10.55,1.8,0,210,2,3,124,14.28,-0.01,33.08,0,0,0,0,0,0,79.29,257,1113.9,3626,54,-0.1,16.5,38.5,49,49.9,1,0.49,-0.319,0,0,0,0,0,0,28.6,29.1,33.97,36.14,38.14,0.44,14.61,0
535.426,14.3,25.5,11.33,2.1,0,210,2,3,124,14.08,-0.01,34.72,0,0,0,0,0,0,79.58,257,1151,3624,54,-0.2,17.5,34.5,58,48.5,1,0.5,-0.108,0,0,0,0,0,0,45.3,57.7,67.65,49.44,34.1,0.6,14.76,0
535.590,14.3,38.8,23.05,2,1.8,210,2,3,124,14.83,-0.01,68.14,0,0,0,0,0,0,81.83,257,1485.2,3664,54,0,60,24,160,42.6,1.12,0.56,1.434,0,0,0,0,0,0,59.6,56.3,66.87,64.39,28.97,1.17,19.16,0
535.772,14.3,30.6,27.34,4.1,1.4,210,2,3,124,14.21,-0.01,68.78,0,0,0,0,0,0,85.43,257,2005,3674,54,0,21.4,24,154,39.2,1.12,0.56,1.223,0,0,0,0,0,0,57.6,57.9,68.53,70.75,26.49,1.2,19.16,0
535.928,14.3,34.1,27.73,6.7,1.6,210,2,3,124,14.78,-0.01,68.31,0,0,0,0,0,0,86.98,257,2097.8,3704,55,0,18,19.8,152,38,1.12,0.56,1.03,0,0,0,0,0,0,57.1,57.2,68.04,73.55,25.63,1.18,18.78,0
536.126,14.3,32.9,27.73,8.4,1.3,210,2,3,124,14.83,-0.01,67.36,0,0,0,0,0,0,86.91,257,2097.8,3702,55,0.9,17.4,24,152,37.3,1.1,0.55,0.885,0,0,0,0,0,0,56.2,58.6,70.17,74.22,24.98,1.15,18.39,0
536.403,14.3,50.2,26.95,9.4,2.2,210,2,3,124,14.81,-0.01,81.58,0,0,0,0,0,0,86.94,257,2116.4,3738,55,1.8,26.7,18,214,36.1,1.39,0.69,5.649,0,0,0,0,0,-3,111.9,105.2,125.75,108.7,22.95,3.68,38.76,0
536.596,14.3,44.3,39.84,11.6,4.1,210,2,3,122,13.32,-0.01,124.58,0,0,0,0,0,0,87.37,257,2432,3801,55,0.5,22.4,4.4,288,34.7,1.3,0.65,3.157,0,0,0,0,0,-3,96.5,99.5,121.51,126.99,10.62,3.2,33.82,0
536.772,14.3,51.4,41.02,10.8,3.9,210,2,3,122,13.67,-0.01,119.86,0,0,0,0,0,0,88.82,257,2339.2,3842,56,1.2,25,5,302,25.8,1.33,0.67,4.713,0,0,0,0,0,-3,110.9,121.5,151.35,139.62,29.32,4.38,42.29,0
536.959,14.3,72.2,47.27,7.3,9.9,210,2,3,122,13.11,-0.01,143.81,0,0,0,0,0,0,89.18,257,2320.6,3908,57,0.6,80.4,10,389,54.3,1.7,0.85,8.955,0,0,0,0,0,-3,116.2,137.6,174.76,172.69,35.65,9.24,58.27,0
537.164,14.3,76.9,53.52,8,10.9,210,2,3,122,12.76,-0.01,154.44,0,0,0,0,0,0,89.66,257,2302,3962,58,0,85.4,9,430,34.8,1.83,0.92,9.674,0,0,0,0,0,-3,136.7,139.3,178.58,195.68,24.08,12.26,64.53,0
537.366,14.3,57.3,57.42,11.8,10.1,210,2,3,122,12.56,-0.01,182.75,0,0,0,0,0,0,90.66,257,2283.5,4030,58,0,57,-1.5,434,38.9,1.81,0.9,9.651,0,0,0,0,0,-3,139.6,140,183.22,203.46,27.07,12.74,66.02,0
