﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 2 plus 93oct_98ron
1264.390,14.6,100,13.94,16.5,16.7,201,2,4,126,12.43,3.78,312.28,79.79,228,2209.2,5994,114,0.4,99.8,6,540,3.9,-11.2,84.5,2.41,0,0,0,0,0,0,161.5,166,373.5,0,0,0,9.8,72.02,68.08,0
1264.500,14.6,100,13.85,16.6,16.7,201,2,4,126,12.46,3.78,313.89,80.16,228,2209.2,6024,114,0.4,99.7,6,535,4.5,-10,83.6,2.41,0,0,0,0,0,0,161.9,165.8,373.77,0,0,0,9.8,71.93,68,0
1264.625,14.6,100,13.85,16.6,16.6,201,2,4,126,12.43,3.78,316.11,80.06,228,2209.2,6046,115,0.2,100.4,6,536,3.9,-10.6,83.7,2.4,0,0,0,0,0,0,161.9,165.2,374.1,0,0,0,9.8,71.3,67.89,0
1264.755,14.6,86.3,13.85,16.5,16.5,201,2,4,127,12.49,3.78,316.31,79.83,228,2190.7,6068,116,0.3,99.4,4.6,525,4.2,-10,46.1,2.4,0,0,0,0,0,0,161.7,164.5,374.38,0,0,0,9.8,70.93,67.76,0
1264.887,14.6,0,13.75,16.2,5.1,201,2,4,127,12.57,3.78,289.42,79.83,228,2079.3,6047,116,1,25.5,-7.6,228,3.8,-11.2,46.9,1.85,0,0,0,0,0,0,98.9,69.6,274.97,0,0,0,8.71,32.51,25.36,0
1265.020,14.6,0,13.94,16.8,0.3,201,2,4,127,13.89,3.78,88.97,80.05,228,2506.3,5968,116,0,10.7,11.7,27,3.5,-29.5,45.9,1.24,0,0,0,0,0,0,24.2,20,149.79,0,0,0,3.55,34.63,2.94,0
1265.157,14.6,0,13.94,11.8,0,201,2,4,129,13.02,3.78,29.94,80.02,228,1949.3,5798,114,0,6.4,25.3,-20,12.8,-40.9,48,1.02,0,0,0,0,0,0,13.5,13.7,84.93,0,0,0,2.92,34.7,1.4,0
1265.282,14.6,0,14.13,8.7,0,201,2,4,129,12.31,3.78,24.72,80,228,1596.6,5675,111,0,6.7,4.5,-71,7.5,-29.5,46.5,1,0,0,0,0,0,0,13.4,13.6,50.4,0,0,0,2.86,33.33,0.85,0
1265.411,14.6,0,14.04,6.7,0.1,201,3,4,129,13.36,3.78,23.81,80.24,228,1615.1,5508,109,0,7.4,3.5,-70,6.3,-26.5,46.2,1.02,0,0,0,0,0,0,13.2,13.5,36.99,0,0,0,2.7,32.84,0.64,0
1265.530,14.6,0,14.04,5.2,0.4,201,3,4,129,23.79,3.78,22.78,79.7,228,1540.9,5194,106,0,8.1,3,-67,4.4,-22.5,45.6,1.03,0,0,0,0,0,0,13.5,13.4,30.01,0,0,0,2.71,32.46,0.53,0
1265.662,14.6,0,14.04,4.3,0.4,201,3,4,129,33,3.78,23.5,80.31,228,1429.5,5389,104,0,8.8,3.5,-68,4.3,-20.4,45.1,1.03,0,0,0,0,0,0,13.8,13.4,26.79,0,0,0,2.58,31.9,0.48,0
1265.797,14.6,0,13.85,3.6,0.4,201,3,4,129,41.98,3.78,22.61,80.24,228,1299.5,5068,102,0,9.3,2,-66,4.7,-18.2,45.1,1.03,0,0,0,0,0,0,13.6,13.3,24.86,0,0,0,2.49,31.78,0.45,0
1265.919,14.6,0,13.94,3.1,0.4,201,3,4,129,51.5,3.78,22.97,79.99,228,1243.8,5134,100,0,10.5,3,-66,4.2,-17.3,44.6,1.03,0,0,0,0,0,0,13.9,13.2,23.9,0,0,0,2.4,31.23,0.44,0
1266.040,14.6,0,13.94,2.7,0.4,203,3,4,129,57.66,3.78,22.25,79.96,228,1188.2,4997,97,0,10.6,2,-65,3.6,-16.9,44.4,1.03,0,0,0,0,0,0,13.6,13.1,23.11,0,0,0,2.23,31.52,0.42,0
1266.161,14.6,0,13.85,2.5,0.4,203,3,4,129,62.42,3.78,20.42,79.7,228,1169.6,4684,95,0,10.3,2,-62,3.6,-16.5,45,1.03,0,0,0,0,0,0,13.3,13,21.97,0,0,0,2.09,31.25,0.41,0
1266.284,14.6,0,13.94,2.3,0.4,203,3,4,129,65.79,3.78,20.28,78.97,230,1132.5,4804,94,0,10.9,2,-64,4.4,-16.3,43.4,1.03,0,0,0,0,0,0,13.2,13,21.55,0,0,0,2.05,29.43,0.4,0
1266.411,14.6,0,13.94,2.1,0.4,203,3,4,129,79.3,3.78,19.64,79.06,230,1113.9,4672,91,0,11.1,2,-62,3.4,-16.8,44.3,1.03,0,0,0,0,0,0,13.2,12.9,21.1,0,0,0,1.96,30.88,0.39,0
1266.545,14.6,0,13.94,1.9,0.4,203,3,4,127,86.05,3.78,19.5,78.34,230,1113.9,4567,89,0,11.1,2,-61,3.4,-17.4,43.8,1.03,0,0,0,0,0,0,13,12.8,20.46,0,0,0,1.88,31.06,0.38,0
1266.675,14.6,0,13.94,1.8,0.4,203,3,4,127,94.49,3.78,18.61,77.12,230,1095.3,4485,88,0,11.2,1.5,-61,3.2,-17.6,42.8,1.03,0,0,0,0,0,0,12.9,12.8,20.01,0,0,0,1.87,29.43,0.38,0
1266.790,14.6,0,13.85,1.6,0.4,203,3,4,127,98.2,3.78,18.28,76.75,230,1076.8,4392,86,0,11.4,1,-60,4.2,-17.1,44,1.03,0,0,0,0,0,0,12.9,12.7,19.56,0,0,0,1.84,31.07,0.37,0
1266.923,14.6,0,13.94,1.6,0.4,203,3,4,127,100.9,3.78,17.58,76.28,230,1058.2,4304,85,0,11.6,1,-60,2.4,-18,43.5,1.03,0,0,0,0,0,0,12.5,12.7,19.04,0,0,0,1.83,29.61,0.36,0
1267.044,14.6,0,13.85,1.5,0.4,203,3,4,127,108.67,3.78,17.31,75.62,230,1058.2,4196,82,0,11.7,1,-58,2.5,-17.2,44.6,1.03,0,0,0,0,0,0,12.8,12.6,18.57,0,0,0,1.78,30.34,0.35,0
1267.182,14.6,0,13.85,1.5,0.4,203,3,4,126,111.37,3.78,17.06,74.38,230,1039.6,4194,81,0,11.8,1,-58,2.8,-17.3,43,1.03,0,0,0,0,0,0,12.8,12.6,18.21,0,0,0,1.74,30.17,0.35,0
1267.302,14.6,0,13.94,1.3,0.4,203,3,4,126,112.72,3.78,16.72,74.38,230,1039.6,4080,80,0,11.9,1,-57,2.1,-18,43.7,1.03,0,0,0,0,0,0,12.6,12.5,17.86,0,0,0,1.7,29.8,0.34,0
1267.423,14.6,0,13.85,1.3,0.4,203,3,4,126,115.76,3.78,16.39,73.71,230,1021.1,4042,78,0,12.1,1,-58,2.9,-17.5,43.2,1.03,0,0,0,0,0,0,12.6,12.5,17.56,0,0,0,1.66,29.98,0.34,0
1267.540,14.6,0,13.85,1.2,0.4,203,3,4,126,116.77,3.78,16.25,72.87,230,1021.1,3964,77,0,12.1,0,-56,2,-17.5,43.7,1.03,0,0,0,0,0,0,12.7,12.5,17.23,0,0,0,1.64,29.81,0.33,0
1267.662,14.6,0,13.85,1.2,0.4,203,3,4,126,122.46,3.78,15.92,72.42,230,1021.1,3909,76,0,12.1,0,-56,2.2,-17.6,43.4,1.03,0,0,0,0,0,0,12.5,12.5,16.94,0,0,0,1.61,29.81,0.33,0
1267.797,14.6,0,13.94,1.2,0.4,203,3,4,126,126.63,3.78,15.53,71.1,230,1002.5,3851,75,0,12.1,0,-56,1.9,-18.1,43.1,1.03,0,0,0,0,0,0,12.6,12.5,16.68,0,0,0,1.6,29.81,0.33,0
1267.920,14.6,0,13.94,1.2,0.4,203,3,4,126,127.47,3.78,15.5,70.59,230,1002.5,3786,73,0,11.9,0,-57,2.6,-17.9,43.1,1.03,0,0,0,0,0,0,12.3,12.5,16.39,0,0,0,2.08,29.62,0.32,0
1268.033,14.6,0,13.94,1.2,0.4,205,3,4,126,129.97,3.78,15.39,69.13,230,1002.5,3744,73,0,11.8,0,-56,8.1,-25.2,42.8,1.03,0,0,0,0,0,0,12.7,12.5,16.21,0,0,0,2.02,29.62,0.32,0
1268.152,14.6,0,13.94,1.2,0.4,205,3,4,126,128.3,3.78,14.94,68.65,230,1002.5,3685,71,0,11.8,0,-56,12.8,-34.3,43.3,1.03,0,0,0,0,0,0,12.4,12.5,15.99,0,0,0,1.99,29.81,0.31,0
1268.285,14.6,0,13.94,1.2,0.4,205,3,4,126,136.65,3.78,14.53,69.71,230,1002.5,3648,71,0,11.7,0,-56,12.7,-35.5,42.9,1.03,0,0,0,0,0,0,12.4,12.5,15.75,0,0,0,1.99,29.63,0.31,0
1268.402,14.6,0,14.04,1.2,0.4,205,3,4,126,142.49,3.78,14.53,68.02,230,1002.5,3595,70,0,11.6,0,-55,12.6,-35.3,42.7,1.03,0,0,0,0,0,0,12.6,12.5,15.54,0,0,0,1.97,29.63,0.31,0
1268.521,14.6,0,14.04,1.2,0.4,205,3,4,126,142.49,3.78,14.53,67.04,230,1002.5,3559,69,0,11.4,0,-54,12.6,-35.2,42.5,1.03,0,0,0,0,0,0,12.7,12.4,15.35,0,0,0,1.95,29.63,0.3,0
1268.630,14.6,0,14.04,1.2,0.4,205,3,4,126,147.5,3.78,14.17,67.75,230,1002.5,3514,68,0,11.3,0,-54,12.9,-35.4,42.7,1.03,0,0,0,0,0,0,12.5,12.4,15.17,0,0,0,1.94,29.63,0.3,0
