﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
783.301,14.6,0,14.88,1.8,0.4,217,2,4,61,56.45,1.28,16.17,83.37,223,761.2,3986,80,0,8.9,0,-44,0.5,-33.5,39.2,0,1.03,0,0,0,0,0,0,12.6,12.5,16.54,0,0,0,2.14,30.33,0.27,0
783.410,14.6,0,14.79,1.7,0.4,217,2,4,61,60.34,1.28,15.75,82.89,223,835.4,3818,78,0,8.9,0,-44,0.8,-35.2,40.8,0,1.03,0,0,0,0,0,0,12.6,12.5,16.08,0,0,0,2.09,31.05,0.27,0
783.529,14.6,0,14.79,1.7,0.4,217,2,4,61,62.18,1.28,15.42,80.9,223,872.5,3928,77,0,9.2,0,-44,0.6,-36.4,39,0,1.03,0,0,0,0,0,0,12.2,12.5,15.94,0,0,0,2.11,29.79,0.27,0
783.641,14.6,0,14.79,1.5,0.4,217,2,4,61,66.77,1.28,15.36,80.96,223,946.8,3825,76,0,9.6,0,-44,0.4,-35.9,39.7,0,1.03,0,0,0,0,0,0,12.5,12.5,15.79,0,0,0,2.06,31.24,0.27,0
783.750,14.6,0,14.88,1.5,0.4,217,2,4,61,74.2,1.28,15.11,79.68,223,983.9,3702,75,0,9.5,0,-43,-0.1,-35.9,39.8,0,1.03,0,0,0,0,0,0,12.5,12.5,15.45,0,0,0,2.04,29.61,0.27,0
783.860,14.6,0,14.79,1.4,0.4,217,3,4,61,82.98,1.28,14.72,77.03,223,1002.5,3695,73,0,9.7,0,-43,-0.2,-37.1,38.5,0,1.03,0,0,0,0,0,0,12.4,12.5,15.27,0,0,0,2.02,29.79,0.26,0
783.969,14.6,0,14.79,1.4,0.4,217,3,4,61,93.45,1.28,14.67,76.17,223,1002.5,3632,73,0,9.7,0,-42,0.1,-36.3,38.9,0,1.03,0,0,0,0,0,0,12.5,12.5,15.02,0,0,0,2.01,29.43,0.26,0
784.081,14.6,0,14.88,1.3,0.4,217,3,4,61,100.54,1.28,14.67,74.65,223,1002.5,3586,71,0,9.8,0,-42,0.5,-36.3,38.9,0,1.03,0,0,0,0,0,0,12.6,12.5,14.83,0,0,0,1.97,29.97,0.26,0
784.191,14.6,0,14.88,1.3,0.4,217,3,4,61,111.68,1.28,14.25,73.37,223,1002.5,3530,70,0,9.8,0,-42,-0.1,-36.7,39,0,1.03,0,0,0,0,0,0,12.5,12.4,14.57,0,0,0,1.95,29.8,0.26,0
784.300,14.6,0,14.79,1.2,0.4,217,3,4,61,113.71,1.28,14.17,72.53,223,1002.5,3478,69,0,9.8,0,-42,-0.2,-35.7,38.8,0,1.03,0,0,0,0,0,0,12.6,12.4,14.36,0,0,0,1.91,29.98,0.26,0
784.409,14.6,0,14.79,1.2,0.4,217,3,4,61,116.4,1.28,13.75,70.33,223,1002.5,3403,68,0,9.8,-0.5,-42,0,-35.6,39.4,0,1.03,0,0,0,0,0,0,12.4,12.4,14.07,0,0,0,1.87,29.8,0.26,0
784.521,14.6,0,14.88,1.2,0.4,217,3,4,61,129.94,1.28,13.56,67.78,223,1002.5,3359,67,0,9.7,-0.5,-42,0.1,-35.5,38.8,0,1.03,0,0,0,0,0,0,12.6,12.4,13.84,0,0,0,1.82,29.98,0.26,0
784.639,14.6,0,14.79,1.3,0.4,217,3,4,61,139.12,1.28,13.28,66.34,223,1002.5,3280,66,0,9.3,-0.5,-40,0.4,-34.8,39.1,0,1.03,0,0,0,0,0,0,12.4,12.3,13.53,0,0,0,1.76,30.34,0.26,0
784.752,14.6,0,14.79,1.2,0.4,217,3,4,59,144.13,1.28,12.92,64.43,223,1002.5,3233,65,0,9.2,-0.5,-40,-0.1,-33.9,38.6,0,1.03,0,0,0,0,0,0,12.4,12.3,13.25,0,0,0,1.76,29.44,0.26,0
784.872,14.6,0,14.79,1.2,0.4,217,3,4,59,153.32,1.28,12.86,63.14,223,1002.5,3161,63,0,9.1,-1,-40,0.4,-34,39.3,0,1.03,0,0,0,0,0,0,12.2,12.3,12.96,0,0,0,1.69,30.72,0.26,0
784.981,14.6,0,14.79,1.2,0.4,217,3,4,59,160.83,1.28,12.33,61.02,223,1002.5,3101,62,0,9,-1.5,-39,0.3,-33.8,39.2,0,1.03,0,0,0,0,0,0,12.3,12.3,12.68,0,0,0,1.68,29.44,0.26,0
785.091,14.6,0,14.88,1.2,0.4,217,3,4,59,174.72,1.28,12.36,59.26,223,1002.5,3046,61,0,9,-1.5,-38,-0.3,-34,39.5,0,1.03,0,0,0,0,0,0,12.5,12.3,12.33,0,0,0,1.63,29.83,0.26,0
785.199,14.6,0,14.79,1.2,0.4,217,3,4,59,174.72,1.28,12.11,57.62,223,1002.5,2998,60,0,8.9,-2,-38,0.2,-33.3,39.1,0,1.03,0,0,0,0,0,0,12.4,12.3,12.09,0,0,0,1.6,29.86,0.26,0
785.309,14.6,0,14.79,1.1,0.4,216,3,4,59,179.61,1.28,11.78,56.22,223,1002.5,2948,58,0,8.9,-2,-38,-0.3,-33.3,38.7,0,1.03,0,0,0,0,0,0,12.4,12.2,11.86,0,0,0,1.58,29.88,0.26,0
785.423,14.6,0,14.88,1.1,0.4,216,3,4,59,187.77,1.28,11.69,55.26,225,1002.5,2912,57,0,8.9,-3,-38,-0.1,-32.3,38.7,0,1.03,0,0,0,0,0,0,12.4,12.2,11.67,0,0,0,1.55,30.27,0.26,0
785.530,14.6,0,14.88,1.1,0.4,216,3,4,59,200.82,1.28,11.47,54.68,225,983.9,2851,57,0,8.8,-3,-38,0.2,-32.3,38.6,0,1.03,0,0,0,0,0,0,12.3,12.2,11.47,0,0,0,1.55,29.75,0.26,0
785.651,14.6,0,14.79,1.1,0.4,216,3,4,59,204.08,1.28,11.25,54.19,225,983.9,2880,56,0,8.8,-3,-38,-0.3,-32.4,38.6,0,1.03,0,0,0,0,0,0,12.1,12.2,11.47,0,0,0,1.56,29.53,0.26,0
785.759,14.6,0,14.79,1.1,0.4,216,3,4,59,205.72,1.28,11.22,53.93,225,983.9,2871,56,0,8.8,-3,-38,0.5,-32.8,38.6,0,1.03,0,0,0,0,0,0,12.1,12.2,11.46,0,0,0,1.56,29.54,0.26,0
785.871,14.6,0,14.98,1.1,0.4,216,3,4,59,223.67,1.28,11.06,52.59,225,983.9,2862,55,0,8.8,-3,-36,-0.3,-33.5,38.8,0,1.03,0,0,0,0,0,0,12,12.2,11.41,0,0,0,1.55,29.54,0.26,0
785.989,14.6,0,14.98,1.1,0.4,216,3,4,59,218.77,1.28,11,49.07,225,983.9,2848,55,0,8.8,-3,-37,0.1,-33.5,38.6,0,1.03,0,0,0,0,0,0,12,12.2,11.36,0,0,0,1.55,29.56,0.26,0
786.100,14.6,0,14.98,1,0.4,216,3,4,59,213.87,1.28,11,47.18,225,983.9,2842,55,0,8.8,-3.5,-37,0.5,-34.1,38.6,0,1.03,0,0,0,0,0,0,12,12.2,11.32,0,0,0,1.55,29.56,0.26,0
786.209,14.6,0,14.88,1,0.4,216,3,4,59,226.93,1.28,10.97,43.9,225,983.9,2830,55,0,8.9,-3.5,-37,-0.5,-33.9,38.3,0,1.03,0,0,0,0,0,0,12.1,12.2,11.27,0,0,0,1.54,29.57,0.26,0
786.319,14.6,0,14.79,1,0.4,214,3,4,59,225.3,1.28,10.97,44.63,225,983.9,2820,55,0,8.9,-3.5,-36,-0.5,-33.8,38.6,0,1.03,0,0,0,0,0,0,12.1,12.2,11.23,0,0,0,1.53,29.57,0.26,0
