﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
352.453,14.9,3.5,14.22,2.9,0,201,2,4,73,12.35,2.04,18.33,80.38,216,1002.5,4470,87,0,7.2,-5.5,-38,7.2,-20.7,49.9,0,1,0,0,0,0,0,0,12.7,12.8,19.28,0,0,0,2.1,38.42,0.3,0
352.573,14.9,3.5,14.22,2.7,0,201,2,4,73,11.78,2.04,18.06,80.29,216,983.9,4412,86,0,7.1,-5.5,-38,8.3,-21.7,48.4,0,1,0,0,0,0,0,0,12.7,12.8,18.83,0,0,0,2.1,36.57,0.29,0
352.684,14.9,3.5,14.22,2.5,0,201,2,4,73,11.66,2.04,17.78,80.24,216,1002.5,4368,85,0,7.1,-5.5,-38,8.8,-22.5,46.9,0,1,0,0,0,0,0,0,12.5,12.7,18.49,0,0,0,2.1,35.07,0.29,0
352.803,14.9,3.5,14.13,2.4,0,201,2,4,73,11.79,2.04,17.44,80.28,216,1002.5,4316,84,0,7.1,-5.5,-38,9.1,-24.3,45.7,0,1,0,0,0,0,0,0,12.5,12.7,18.18,0,0,0,2.1,33.91,0.29,0
352.913,14.9,0,14.13,2.2,0,201,2,4,73,11.88,2.04,17.22,79.79,216,983.9,4256,83,0,7.1,-5.5,-38,8.9,-26.3,44.6,0,1,0,0,0,0,0,0,12.4,12.6,17.92,0,0,0,2.1,33.15,0.29,0
353.022,14.9,0,14.13,2.1,0,201,2,4,73,11.89,2.04,16.81,80.66,216,1002.5,4214,82,-1.9,7.1,-6,-38,9.5,-27.4,43.9,0,1,0,0,0,0,0,0,12.3,12.6,17.64,0,0,0,2.1,32.4,0.29,0
353.144,14.9,0,14.22,2,0,201,2,4,73,11.97,2.04,16.53,79.94,216,1002.5,4130,81,-2.2,7.1,-6,-39,10.1,-28.7,43.3,0,1,0,0,0,0,0,0,12.4,12.6,17.32,0,0,0,2.1,31.87,0.28,0
353.262,14.9,0,14.22,2,0,201,2,4,73,11.64,2.04,16.25,79.76,216,1002.5,4100,80,-3.2,7,-6,-38,11.1,-28.7,42.8,0,1,0,0,0,0,0,0,12.3,12.5,17.05,0,0,0,2.09,31.37,0.28,0
353.373,14.9,0,14.22,1.9,0,201,2,4,73,11.76,2.04,16.08,80.28,216,1021.1,4060,79,0,7.3,1,-48,10.5,-29.7,42.8,0,1,0,0,0,0,0,0,12.3,12.5,16.84,0,0,0,2.02,31.05,0.28,0
353.493,14.9,0,14.13,1.8,0.2,201,3,4,73,12.06,2.04,15.81,79.06,217,1076.8,3984,78,0,8.8,0,-48,9.4,-28.2,42.2,0,1.01,0,0,0,0,0,0,12.5,12.5,16.56,0,0,0,2,30.8,0.28,0
353.612,14.9,0,14.13,1.6,0.4,201,3,4,73,15.94,2.04,16.08,79.67,217,1076.8,3960,77,0,9.2,0,-48,8.4,-26,42,0,1.03,0,0,0,0,0,0,12.6,12.5,16.34,0,0,0,1.98,30.52,0.28,0
353.724,14.9,0,14.13,1.5,0.4,201,3,4,73,26.58,2.04,16.08,79.34,217,1076.8,3920,76,0,9.8,0,-47,8.1,-24.3,41.8,0,1.03,0,0,0,0,0,0,12.8,12.5,16.17,0,0,0,1.95,30.31,0.28,0
353.842,14.9,0,14.22,1.4,0.4,201,3,4,73,39.93,2.04,15.97,77.9,217,1076.8,3897,75,0,9.9,0,-47,8.7,-23.8,41.6,0,1.03,0,0,0,0,0,0,12.6,12.5,16.03,0,0,0,1.91,30.13,0.28,0
353.964,14.9,0,14.22,1.3,0.4,201,3,4,73,55.62,2.04,15.83,78.97,217,1076.8,3887,75,0,10.3,0,-47,8.9,-22.9,41.5,0,1.03,0,0,0,0,0,0,12.6,12.5,15.94,0,0,0,1.9,29.98,0.28,0
354.073,14.9,0,14.22,1.3,0.4,203,3,4,73,63.95,2.04,15.86,77.87,217,1076.8,3864,75,0,10.4,0,-47,9,-22.5,41.6,0,1.03,0,0,0,0,0,0,12.8,12.5,15.86,0,0,0,1.89,29.89,0.28,0
354.186,14.9,0,14.32,1.3,0.4,203,3,4,73,77.96,2.04,15.72,76.59,217,1058.2,3842,74,0,10.6,0,-47,8.9,-22.4,41.3,0,1.03,0,0,0,0,0,0,12.7,12.5,15.75,0,0,0,1.88,29.79,0.27,0
354.292,14.9,0,14.22,1.2,0.4,203,3,4,73,87.75,2.04,15.69,77.96,217,1058.2,3848,74,0,10.8,0,-46,9.3,-23,40.9,0,1.03,0,0,0,0,0,0,12.7,12.5,15.73,0,0,0,1.88,29.72,0.27,0
354.403,14.9,0,14.32,1.3,0.4,203,3,4,73,92.82,2.04,15.64,77.07,217,1058.2,3832,74,0,10.5,0,-46,9,-23.1,40.9,0,1.03,0,0,0,0,0,0,12.7,12.5,15.68,0,0,0,1.88,29.66,0.27,0
