﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
939.704,14.8,100,14.51,17.7,17.9,216,2,4,81,12.43,0.33,362.67,85.12,230,2432,6288,117,-2.9,100,9.5,614,3.9,-10.7,83.4,1,2.47,-1.5,-2.7,0,-2.3,0,0,179.4,185,404.21,0,0,0,9.8,77.65,70.38,0
939.830,14.8,100,14.32,17.6,17.9,216,2,4,82,12.41,0.33,364.83,85.27,230,2413.4,6310,119,-3.6,100.4,9.5,612,6.2,-9.1,84.8,1,2.48,-1.5,-2.7,0,-2.3,0,0,178.5,185,406.22,0,0,0,9.8,77.6,70.48,0
939.955,14.8,100,14.41,17.7,18,216,2,4,82,12.44,0.33,364.5,85.14,230,2450.6,6318,119,-3.9,100.3,9.8,618,3.2,-10.8,84.3,1,2.48,-1.2,-2.3,0,-1.9,0,0,178.7,185,407.86,0,0,0,9.8,77.83,70.58,0
940.073,14.8,100,14.41,17.5,18,216,2,4,82,12.52,0.33,364.5,85.18,230,2450.6,6348,120,-3.7,99.6,9.8,615,5.3,-9.6,83.9,1,2.48,-1.2,-2.3,0,-1.9,0,0,178.1,185,409.57,0,0,0,9.8,78.01,70.67,0
940.191,14.8,100,14.51,17.5,18,216,2,4,82,12.45,0.33,365.67,85.06,230,2450.6,6373,120,-4,100.6,9.8,614,4.8,-10.5,83.3,1,2.49,-0.8,-2.3,0,-1.9,0,0,177.5,185,411.28,0,0,0,9.8,78.03,70.75,0
940.313,14.8,100,14.6,17.4,18.1,216,2,4,84,12.46,0.33,367.56,84.79,230,2450.6,6414,121,-4.1,100.6,7.2,612,4.3,-10.5,83.3,1,2.49,-3.8,-1.9,0,-1.5,0,0,177.3,185,413.06,0,0,0,9.8,78.4,70.81,0
940.430,14.8,100,14.51,17.5,18.1,216,2,4,84,12.52,0.33,367.67,84.91,230,2432,6449,121,-3.8,100.2,7.2,611,2.7,-10.8,84,1,2.49,-3.8,-1.9,0,-1.5,0,0,177.3,185,414.77,0,0,0,9.8,78.55,70.86,0
940.564,14.8,100,14.32,17.3,18.1,216,2,4,84,12.4,0.33,369.14,85.11,230,2450.6,6466,122,-4.3,99.3,7.2,609,2.7,-10.5,85.6,1,2.49,-3.8,-1.9,0,-1.5,0,0,177.3,185,416.57,0,0,0,9.8,78.61,70.86,0
940.684,14.8,100,14.32,17.3,18,216,2,4,86,12.46,0.33,371.58,85.25,232,2413.4,6502,122,-4.5,100.5,7.6,614,3,-10.6,85.9,1,2.49,-3.4,-1.5,0,-1.2,0,0,176.9,185,418.33,0,0,0,9.8,78.83,70.84,0
940.814,14.8,100,14.32,17.1,18,216,2,4,86,12.41,0.33,374.22,85.5,232,2432,6587,122,-5,99.8,6.9,613,3.1,-10.1,85.2,1,2.49,-3.4,-1.5,0,-1.2,0,0,176.4,180,420.05,0,0,0,9.8,35,70.5,0
940.933,14.8,17.3,14.7,17.2,17.1,216,2,4,88,12.48,0.33,374.92,85.53,232,2394.9,6604,124,-5.1,74.3,-8.5,322,6.6,-10.3,44.3,0,2.18,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,157.6,185,356.74,0,0,0,9.8,34.65,50.54,0
941.051,14.8,0,14.6,12.9,17.5,216,3,4,88,40.82,0.33,304.39,85.14,232,2599.1,6350,123,0,100.3,-11.5,-113,2.2,-10.1,44.1,1,2.32,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,144.7,185,364.27,0,0,0,9.8,35.09,55.01,0
941.171,14.8,0,14.88,10.3,18.1,216,3,4,90,51.32,0.33,259.56,82.95,232,1986.4,5888,123,0,99.9,-12.5,-100,1.5,-10.8,43.9,1,2.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,131,182.7,367.29,0,0,0,9.8,35.16,58.17,0
941.283,14.8,11,14.88,8.3,17.1,216,2,4,90,76.97,0.33,224.78,82.77,232,1875.1,5523,122,0,63,-11.5,183,4.2,-14.1,44.4,0,1.93,-3.4,-1.5,0,-1.2,0,0,108.2,85.8,247.81,0,0,0,8.71,35.05,14.48,0
941.390,14.8,78.4,14.32,11.4,4.7,216,2,5,90,12.35,0.33,190.25,84.35,232,1782.2,5717,122,0,56.8,3.2,312,4.8,-21.7,31.3,1,1.79,-3.4,-1.5,0,-1.2,0,0,123.6,189.7,247.85,0,0,0,9.8,41.51,16.8,0
941.512,14.8,100,14.6,8.9,18.3,216,2,5,90,12.54,0.33,232.86,85.05,232,1670.8,5496,122,0,100.2,3,414,4.1,-20,50.8,1,2.3,-7.5,-1.5,0,-1.2,0,0,135.4,195,263.57,0,0,0,9.8,36.29,23,0
941.632,14.8,100,14.7,10.4,17.8,216,2,5,90,12.98,0.33,246.97,85.88,232,2135,5515,122,0,100,3.5,476,3.4,-18.1,34.8,1,2.42,-7.5,-1.5,0,-1.2,0,0,140.9,194.5,277.54,0,0,0,9.8,27.06,28.58,0
941.763,14.8,100,14.7,11,17.6,216,2,5,90,13.39,0.33,255.31,85.91,232,2339.2,5532,123,0.1,99.9,3,496,3.8,-16.5,40.8,1,2.44,-7.5,-1.2,0,-0.8,0,0,142.5,194.2,289.96,0,0,0,9.8,31.77,32.8,0
941.894,14.8,100,14.41,10.7,17.1,216,2,5,90,13.5,0.33,254.19,85.76,232,2394.9,5556,124,0.5,99.9,3,490,3.3,-16.4,42.8,1,2.44,-7.2,-1.2,0,-0.8,0,0,141.7,193.9,302.72,0,0,0,9.8,35.55,35.95,0
942.012,14.8,100,14.51,10.5,17.2,216,2,5,90,13.42,0.33,252.14,85.85,232,2394.9,5561,124,0.9,99.9,3.8,488,4.1,-15.5,46.7,1,2.44,-7.2,-1.2,0,-0.8,0,0,140.2,193.7,312.37,0,0,0,9.8,37.7,38.34,0
942.132,14.8,100,14.41,10.4,17.1,216,2,5,90,13.29,0.33,251.56,85.56,232,2432,5598,124,1.2,99.9,4.3,480,4.1,-15.2,47.4,1,2.44,-7.2,-0.8,0,-0.4,0,0,138.9,192.7,321.06,0,0,0,9.8,38.44,40.48,0
942.244,14.8,100,14.41,10.4,17.1,216,2,5,90,13.24,0.33,251.25,85.6,232,2450.6,5576,125,1.5,99.9,4.7,485,4.8,-14.5,48.6,1,2.44,-6.8,-0.8,0,-0.4,0,0,139.7,192.9,327.53,0,0,0,9.8,39.37,42.11,0
942.354,14.8,90.2,14.41,10.7,17.2,216,2,5,91,13.14,0.33,252.94,85.38,232,2487.7,5620,125,1.8,99.9,4.7,486,3.9,-15,45.1,1,2.39,-6.8,-0.8,0,-0.4,0,0,140.2,177.6,332.12,0,0,0,9.8,35.17,42.14,0
942.485,14.8,0,14.51,10.8,14.8,216,2,5,91,13.68,0.33,255.25,85.64,232,2097.8,5604,125,2.7,99.9,-6.5,354,3.6,-15.2,44.1,0,2.22,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,142.2,69.4,300.17,0,0,0,8.31,35.05,32.32,0
942.592,14.8,0,14.41,12.1,0.3,216,2,5,91,12.95,0.33,167.72,84.83,232,2302,5550,126,3,17.2,-9,119,5.5,-19.5,45.3,0,1.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,48.9,25.2,187.57,0,0,0,3.25,35.01,5.33,0
942.700,14.8,0,14.22,13.6,0,216,2,5,91,13.32,0.33,35.53,85.06,234,1559.4,5520,125,2.2,6.2,27.7,-1,9.8,-32,45.7,0,1.1,0,0,0,0,0,0,16.1,13.5,113.07,0,0,0,2.18,34.9,1.32,0
942.812,14.8,0,14.51,9.8,0,216,2,5,91,12.6,0.33,23.39,86.07,234,1206.7,5402,124,0.7,5.3,9.4,-26,11,-31.3,44.9,0,1,0,0,0,0,0,0,13.2,13.5,65.35,0,0,0,2.23,34.65,0.75,0
942.932,14.8,0,14.51,7.9,0,216,2,5,91,12.29,0.33,23.03,85.67,234,1002.5,5392,124,0,6.2,3.5,-60,5.8,-20,44,0,1,0,0,0,0,0,0,13.2,13.4,43.06,0,0,0,2.19,33.4,0.47,0
943.051,14.8,0,14.6,6.2,0.3,216,2,5,91,12.93,0.33,22.5,86.46,234,1039.6,5218,121,0,7,3,-58,2.6,-17.6,42.9,0,1.02,0,0,0,0,0,0,13.1,13.3,32.16,0,0,0,2.15,32.93,0.37,0
943.170,14.8,0,14.6,4.9,0.4,216,3,5,91,19.66,0.33,21.78,85.92,234,1076.8,5205,120,0,7.9,3.5,-58,1.2,-15.5,42.3,0,1.03,0,0,0,0,0,0,13,13.3,27.01,0,0,0,2.16,32.17,0.34,0
943.292,14.8,0,14.6,4.1,0.4,216,3,5,91,25.73,0.33,21.53,85.8,234,1039.6,5132,119,0,8.4,3.5,-57,1.1,-15.2,41.8,0,1.03,0,0,0,0,0,0,13.1,13.2,24.42,0,0,0,2.12,31.71,0.33,0
943.411,14.8,0,14.6,3.6,0.4,216,3,5,91,30.52,0.33,21.39,84.79,234,1021.1,4986,117,0,8.8,2.5,-56,1,-15.4,41.3,0,1.03,0,0,0,0,0,0,13.2,13.2,22.92,0,0,0,2.12,31.42,0.32,0
943.543,14.8,0,14.51,3.1,0.4,216,3,5,91,33.65,0.33,21.28,85.37,234,1002.5,5022,115,0,9.1,2.5,-56,0.9,-15.3,41.4,0,1.03,0,0,0,0,0,0,13.1,13.1,22.2,0,0,0,2.08,31.05,0.31,0
943.650,14.8,0,14.51,2.7,0.4,216,3,5,91,44.61,0.33,20.61,86.11,234,983.9,4922,114,0,9.5,2.5,-56,0.9,-15.8,41.2,0,1.03,0,0,0,0,0,0,12.9,13.1,21.63,0,0,0,2.05,30.84,0.31,0
943.771,14.8,0,14.51,2.5,0.4,216,3,5,90,52.83,0.33,20.5,86.83,234,983.9,4881,112,0,10,2.5,-55,1,-15.7,41,0,1.03,0,0,0,0,0,0,13.1,13.1,21.23,0,0,0,2.01,30.59,0.31,0
943.892,14.8,0,14.51,2.3,0.4,216,3,5,90,58.46,0.33,20.53,87.3,234,965.4,4846,111,0,10.3,2.5,-55,-0.6,-16.4,40.8,0,1.03,0,0,0,0,0,0,13.1,13.1,20.95,0,0,0,1.99,30.36,0.31,0
944.012,14.8,0,14.51,2.1,0.4,216,3,5,90,62.89,0.33,20.14,87.21,234,965.4,4808,110,0,10.5,2,-54,0.3,-16.3,40.6,0,1.03,0,0,0,0,0,0,12.7,13,20.68,0,0,0,1.97,30.22,0.3,0
944.131,14.8,0,14.51,2,0.4,216,3,5,90,64.95,0.33,19.56,86.75,234,965.4,4741,109,0,10.8,2,-54,-0.7,-17.6,40.5,0,1.03,0,0,0,0,0,0,12.9,13,20.39,0,0,0,1.95,30.13,0.3,0
944.251,14.8,0,14.51,1.8,0.4,216,3,5,90,71.23,0.33,19.44,86.07,234,965.4,4712,107,0,11,2,-54,-0.5,-17.3,40.4,0,1.03,0,0,0,0,0,0,12.8,13,20.15,0,0,0,1.93,29.98,0.3,0
944.372,14.8,0,14.51,1.7,0.4,216,3,5,90,71.9,0.33,19.22,85.85,234,946.8,4668,107,0,11.2,2,-54,-0.4,-17.3,40.3,0,1.03,0,0,0,0,0,0,12.8,12.9,19.92,0,0,0,1.92,29.88,0.3,0
944.492,14.8,0,14.51,1.7,0.4,216,3,5,90,74.94,0.33,19.03,85.98,234,965.4,4604,106,0,11.4,2,-53,1,-17.1,40.4,0,1.03,0,0,0,0,0,0,12.8,12.9,19.63,0,0,0,1.91,29.78,0.3,0
944.602,14.8,0,14.51,1.6,0.4,216,3,5,90,79.33,0.33,18.72,85.56,235,965.4,4582,104,0,11.6,2,-52,0.6,-17.5,39.9,0,1.03,0,0,0,0,0,0,12.6,12.9,19.46,0,0,0,1.9,29.42,0.29,0
944.722,14.8,0,14.51,1.6,0.4,216,3,5,90,82.03,0.33,18.33,85.38,235,946.8,4534,104,0,11.8,1.5,-52,1,-18.5,40,0,1.03,0,0,0,0,0,0,12.5,12.8,19.23,0,0,0,1.89,29.6,0.29,0
944.842,14.8,0,14.51,1.5,0.4,216,3,5,90,83.05,0.33,18.06,84.98,235,965.4,4491,103,0,11.8,1.5,-52,0.6,-18.4,40,0,1.03,0,0,0,0,0,0,12.4,12.8,19,0,0,0,1.9,29.6,0.29,0
944.952,14.8,0,14.51,1.4,0.4,216,3,5,90,85.41,0.33,17.81,85.25,235,946.8,4438,101,0,12,1.5,-52,-0.4,-18.5,40.4,0,1.03,0,0,0,0,0,0,12.4,12.8,18.75,0,0,0,1.91,29.97,0.29,0
945.073,14.8,0,14.51,1.4,0.4,216,3,5,88,88.45,0.33,17.61,85.57,235,965.4,4400,101,0,12,1.5,-52,1,-17.1,39.9,0,1.03,0,0,0,0,0,0,12.4,12.8,18.52,0,0,0,1.91,29.42,0.29,0
945.191,14.8,0,14.51,1.3,0.4,216,3,5,88,88.11,0.33,17.33,85.37,235,965.4,4336,99,0,12.1,1,-50,0.5,-17.4,40.7,0,1.03,0,0,0,0,0,0,12.3,12.7,18.23,0,0,0,1.93,30.51,0.29,0
945.310,14.8,0,14.51,1.3,0.4,216,3,5,88,89.12,0.33,16.97,84.63,235,965.4,4294,98,0,12,1,-50,-0.2,-18.3,39.9,0,1.03,0,0,0,0,0,0,12.3,12.7,17.98,0,0,0,1.96,29.42,0.29,0
945.431,14.8,0,14.51,1.3,0.4,216,3,5,88,90.81,0.33,16.81,84.33,235,965.4,4263,97,0,12.2,1,-50,0.8,-17,40,0,1.03,0,0,0,0,0,0,12.2,12.6,17.79,0,0,0,1.98,29.97,0.28,0
945.550,14.8,0,14.51,1.2,0.4,216,3,5,88,89.12,0.33,16.47,84.63,235,965.4,4163,96,0,12.1,1,-49,-0.6,-19.6,40.7,0,1.03,0,0,0,0,0,0,12.2,12.6,17.46,0,0,0,2,29.61,0.28,0
945.671,14.8,0,14.51,1.3,0.4,216,3,5,88,92.5,0.33,16.39,84.17,235,965.4,4169,94,0,11.5,1,-49,0.4,-20.6,39.9,0,1.03,0,0,0,0,0,0,12.2,12.6,17.27,0,0,0,2.01,29.61,0.28,0
945.792,14.8,0,14.51,1.3,0.4,216,3,5,86,91.49,0.33,16.11,84.04,235,965.4,4115,94,0,11.5,1,-48,0.4,-22.1,40.2,0,1.03,0,0,0,0,0,0,12.1,12.6,17.05,0,0,0,2.02,29.79,0.28,0
945.910,14.8,0,14.51,1.3,0.4,216,3,5,86,96.55,0.33,16.03,84.06,235,965.4,4032,92,0,11.4,1,-48,0.2,-24,40.5,0,1.03,0,0,0,0,0,0,12.3,12.5,16.74,0,0,0,2.04,30.33,0.28,0
946.031,14.8,0,14.51,1.3,0.4,216,3,5,86,101.95,0.33,15.89,83.64,235,965.4,4003,91,0,11.3,1,-48,0.1,-25.9,39.9,0,1.03,0,0,0,0,0,0,12.3,12.5,16.5,0,0,0,2.05,29.43,0.28,0
946.143,14.8,0,14.51,1.3,0.4,216,3,5,86,105.33,0.33,15.69,83.83,235,965.4,3980,91,0,11.2,0,-48,-0.7,-28.6,39.9,0,1.03,0,0,0,0,0,0,12.2,12.5,16.37,0,0,0,2.06,29.43,0.28,0
946.251,14.8,0,14.51,1.3,0.4,216,3,5,86,107.35,0.33,15.61,83.77,235,965.4,3971,90,0,11.3,0,-48,0.4,-28.7,39.9,0,1.03,0,0,0,0,0,0,12.2,12.5,16.27,0,0,0,2.07,29.43,0.28,0
946.372,14.8,0,14.51,1.3,0.4,216,3,5,86,113.1,0.33,15.83,83.51,235,965.4,3963,90,0,11.3,0,-48,0.3,-30.1,39.6,0,1.03,0,0,0,0,0,0,12.4,12.5,16.21,0,0,0,2.08,29.43,0.27,0
946.494,14.8,0,14.51,1.3,0.4,216,3,5,86,115.12,0.33,15.81,83.19,235,965.4,3948,89,0,11.3,0,-48,0.3,-31.3,39.6,0,1.03,0,0,0,0,0,0,12.4,12.5,16.14,0,0,0,2.08,29.43,0.27,0
946.611,14.8,0,14.6,1.3,0.4,216,3,5,86,113.77,0.33,15.69,82.87,237,965.4,3936,89,0,11.2,0,-48,-0.2,-32.8,39.9,0,1.03,0,0,0,0,0,0,12.2,12.5,16.1,0,0,0,2.09,29.43,0.27,0
946.746,14.8,0,14.51,1.3,0.4,214,3,5,84,114.78,0.33,15.36,82.09,237,965.4,3926,89,0,11.1,0,-48,0.4,-33.3,39.9,0,1.03,0,0,0,0,0,0,12.2,12.5,16.05,0,0,0,2.1,29.43,0.27,0
946.851,14.8,0,14.51,1.3,0.4,214,3,5,84,116.47,0.33,15.44,80.96,237,965.4,3922,89,0,11.1,0,-47,0.2,-34.8,39.9,0,1.03,0,0,0,0,0,0,12.2,12.5,16.01,0,0,0,2.1,29.43,0.27,0
946.970,14.8,0,14.51,1.3,0.4,214,3,5,84,119.99,0.33,15.36,81.12,237,965.4,3906,89,0,11,0,-48,0.1,-35.1,40.1,0,1.03,0,0,0,0,0,0,12.2,12.5,15.95,0,0,0,2.11,29.43,0.27,0
947.081,14.8,0,14.51,1.3,0.4,214,3,5,84,117.49,0.33,15.25,81.96,237,965.4,3857,88,0,11,0,-48,0.4,-35.3,40,0,1.03,0,0,0,0,0,0,12.2,12.5,15.85,0,0,0,2.1,29.61,0.27,0
947.191,14.8,0,14.51,1.3,0.4,214,3,5,84,123.33,0.33,15.14,81.93,237,965.4,3837,88,0,10.9,0,-48,0.1,-36.2,39.9,0,1.03,0,0,0,0,0,0,12.2,12.5,15.75,0,0,0,2.11,29.43,0.27,0
947.310,14.8,0,14.51,1.3,0.4,214,3,5,84,130.01,0.33,15.06,81.34,237,965.4,3822,87,0,10.9,0,-48,0.1,-36.7,39.9,0,1.03,0,0,0,0,0,0,12.2,12.5,15.66,0,0,0,2.1,29.61,0.27,0
947.422,14.8,0,14.51,1.3,0.4,214,3,5,84,133.34,0.33,14.92,80.61,237,965.4,3758,86,0,10.8,0,-47,0,-37.4,40.4,0,1.03,0,0,0,0,0,0,12.3,12.5,15.52,0,0,0,2.09,29.79,0.27,0
947.530,14.8,0,14.51,1.3,0.4,214,3,5,84,135.85,0.33,14.83,79.41,237,965.4,3735,85,0,10.7,0,-47,-0.7,-39.8,39.9,0,1.03,0,0,0,0,0,0,12.3,12.5,15.37,0,0,0,2.09,29.43,0.27,0
947.651,14.8,0,14.51,1.3,0.4,214,3,5,84,140.86,0.33,14.78,78.54,237,965.4,3724,85,0,10.7,0,-47,-0.1,-39.8,39.9,0,1.03,0,0,0,0,0,0,12.3,12.5,15.27,0,0,0,2.09,29.43,0.27,0
947.773,14.8,0,14.51,1.3,0.4,214,3,5,82,143.36,0.33,14.64,77.87,237,965.4,3690,84,0,10.7,0,-47,-0.2,-40.6,40,0,1.03,0,0,0,0,0,0,12.2,12.5,15.14,0,0,0,2.08,29.61,0.27,0
947.892,14.8,0,14.51,1.3,0.4,214,3,5,82,137.52,0.33,14.33,77.07,237,983.9,3646,83,0,10.6,0,-46,-0.1,-40.8,40.2,0,1.03,0,0,0,0,0,0,12.2,12.5,14.98,0,0,0,2.08,29.61,0.27,0
948.012,14.8,0,14.51,1.3,0.4,214,3,5,82,141.69,0.33,14.39,75.74,237,983.9,3620,82,0,10.5,0,-46,0.2,-41.2,39.9,0,1.03,0,0,0,0,0,0,12.3,12.5,14.84,0,0,0,2.07,29.43,0.27,0
948.131,14.8,0,14.51,1.3,0.4,214,3,5,82,140.86,0.33,14.28,74.52,237,983.9,3564,81,0,10.4,0,-46,-0.1,-42.8,40,0,1.03,0,0,0,0,0,0,12.4,12.5,14.67,0,0,0,2.07,29.43,0.27,0
948.254,14.8,0,14.51,1.3,0.4,214,3,5,82,144.2,0.33,14.17,73.32,237,983.9,3544,81,0,10.4,0,-46,-0.4,-43.8,39.9,0,1.03,0,0,0,0,0,0,12.3,12.5,14.56,0,0,0,2.07,29.43,0.26,0
948.372,14.8,0,14.51,1.3,0.4,212,3,5,82,148.37,0.33,13.89,72.62,237,983.9,3549,81,0,10.4,0,-46,-0.1,-44,39.9,0,1.03,0,0,0,0,0,0,12.2,12.5,14.5,0,0,0,2.07,29.43,0.26,0
948.493,14.8,0,14.6,1.3,0.4,212,3,5,82,146.7,0.33,13.89,72.08,237,983.9,3534,80,0,10.4,0,-46,-0.5,-44.8,39.9,0,1.03,0,0,0,0,0,0,12.2,12.4,14.43,0,0,0,2.08,29.43,0.26,0
948.604,14.8,0,14.6,1.2,0.4,212,3,5,82,158.39,0.33,14,71.79,239,983.9,3519,80,0,10.4,0,-46,0,-44,39.9,0,1.03,0,0,0,0,0,0,12.4,12.4,14.37,0,0,0,2.07,29.43,0.26,0
948.711,14.8,0,14.6,1.2,0.4,212,3,5,82,152.54,0.33,14.03,71.4,239,983.9,3518,80,0,10.4,0,-46,0,-44.6,39.6,0,1.03,0,0,0,0,0,0,12.4,12.4,14.32,0,0,0,2.07,29.43,0.26,0
948.821,14.8,0,14.6,1.2,0.4,212,3,5,82,152.54,0.33,13.89,70.94,239,983.9,3508,80,0,10.4,0,-46,0,-44.3,39.6,0,1.03,0,0,0,0,0,0,12.2,12.4,14.29,0,0,0,2.07,29.43,0.26,0
948.933,14.8,0,14.6,1.2,0.4,212,3,5,82,155.88,0.33,13.92,70.49,239,983.9,3498,80,0,10.4,0,-46,0,-45.6,39.9,0,1.03,0,0,0,0,0,0,12.4,12.4,14.25,0,0,0,2.07,29.43,0.26,0
949.052,14.8,0,14.6,1.2,0.4,212,3,5,82,160.89,0.33,13.92,70.13,239,983.9,3482,79,0,10.4,0,-45,-0.1,-45.5,39.6,0,1.03,0,0,0,0,0,0,12.4,12.4,14.18,0,0,0,2.05,29.43,0.26,0
949.173,14.8,0,14.6,1.2,0.4,212,3,5,82,161.73,0.33,13.78,69.89,239,983.9,3470,79,0,10.3,0,-45,0,-46.1,39.6,0,1.03,0,0,0,0,0,0,12.2,12.4,14.12,0,0,0,2.05,29.43,0.26,0
949.302,14.8,0,14.6,1.2,0.4,212,3,5,82,159.22,0.33,13.56,69.52,239,983.9,3473,79,0,10.3,-0.5,-46,0,-45.3,39.6,0,1.03,0,0,0,0,0,0,12.1,12.4,14.09,0,0,0,2.05,29.43,0.26,0
949.410,14.8,0,14.6,1.2,0.4,212,3,5,82,171.52,0.33,13.5,69.47,239,983.9,3448,78,0,10.3,-0.5,-45,0.1,-45.1,39.6,0,1.03,0,0,0,0,0,0,12.1,12.4,14.04,0,0,0,2.05,29.43,0.26,0
