﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
635.485,14.6,100,13.85,16.4,20.2,178,1,124,13.57,-3.4,258.31,80.63,210,2432,4736,0.2,100,8.5,598,53.2,2.74,0,0,0,0,0,0,169,225.6,262.18,38.65,29.08,0
635.585,14.6,100,13.85,15.5,20.2,178,1,124,12.6,-3.4,268.22,80.68,210,2729,5103,0,99.9,9.5,582,59.1,2.84,0,0,0,0,0,0,158.3,218.4,279.31,53.21,33.96,0
635.673,14.6,100,13.85,14,20.2,178,1,124,12.96,-3.4,262.31,79.9,210,3007.5,5430,1.1,99.9,9,534,69,2.77,0,0,0,0,0,0,149.4,199.9,293.53,38.83,38.58,0
635.775,14.6,100,13.85,12.7,18.8,178,1,124,13.28,-3.4,261.03,77.6,210,2450.6,5630,3.4,99.9,9.5,506,52.7,2.7,0,0,0,0,0,0,141.9,195,306.4,50.2,43.68,0
635.865,14.6,100,13.85,11.6,19,178,1,124,12.99,-3.4,256.89,73.85,210,2951.8,5936,5,99.9,10.5,458,90.1,2.66,0,-3,0,0,0,0,133.3,195,317.22,82.42,47.72,0
635.967,14.6,100,13.85,10.5,19.4,178,1,124,12.83,-3.4,255.33,75.38,210,3174.6,6122,4.5,99.9,11.5,434,87,2.66,0,-3,0,0,0,0,129.4,195,331.11,67.91,53.05,0
636.076,14.6,100,13.85,10.3,19.6,178,1,122,12.5,-3.4,261.28,78.93,210,2747.6,6294,3.4,99.9,12,436,61.2,2.66,0,-3,0,0,0,0,129.5,195,347.76,51.38,61.33,0
636.175,14.6,100,13.94,10.7,19.4,178,1,122,12.39,-3.4,278.42,80.74,210,2636.2,6566,1.1,99.9,11.5,437,72.6,2.59,0,-3,0,0,0,0,132.2,139.2,356.09,33.85,62.63,0
636.275,14.6,47.8,13.85,10.8,9.4,180,1,122,12.17,-3.4,284.44,79.96,210,2951.8,6695,0,80.2,2.2,283,47,2.27,0,-0.4,0,-0.4,0,-0.4,129.7,118.1,351.78,34.38,53.86,0
636.387,14.6,0,13.94,11.1,16.9,180,1,122,14.26,-3.4,263.89,78.41,210,2821.9,6238,0,81.6,-13,-102,48,2.31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,123.4,180.2,360.23,35.06,59.66,0
636.488,14.6,0,13.94,7.7,16.5,180,1,122,69.13,-3.4,219.39,78.04,210,2710.5,5852,0,100.3,-13.5,-86,47.7,2.35,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,111.8,174.9,364.4,35.05,62.86,0
636.597,14.6,0,14.04,5.9,15.7,180,1,122,64.22,-3.4,194.17,78.47,210,2636.2,5510,0,100.6,-14,-76,47.7,2.35,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,107.5,170.7,364.78,35.04,62.88,0
636.687,14.6,3.1,13.94,5.1,15,180,1,122,66.43,-3.4,180.03,79.51,210,2617.6,5188,0,99.7,-14.5,-39,48,2.22,0,-3,0,0,0,0,105.7,29.3,295.11,35.02,35.11,0
636.775,14.6,42.7,13.94,6.7,0.2,180,1,122,24.12,-3.4,137.64,80.02,210,2394.9,4841,0,26.5,-1.9,186,48.1,1.52,0,-3,0,0,0,0,81.6,99.3,233.35,36.21,12.32,0
636.915,14.6,70.6,13.47,7.7,9.3,180,1,122,15.53,-3.4,174.89,80.74,210,1967.9,4234,0.1,95.1,-5.8,300,54.9,2.01,0,-3,0,0,0,0,134.3,194.1,259.95,49.08,23.19,0
637.006,14.6,92.9,13.94,11.8,18.1,180,2,122,13,-3.4,188.92,80.93,210,2747.6,3884,0,99.9,-7.6,366,47.3,2.27,0,-3,0,0,0,0,156.7,208.3,270.4,39.43,28.78,0
637.095,14.6,100,13.94,15,20,180,2,122,13.65,-3.4,220.25,80.66,210,2654.8,4164,0,100,-6.6,418,52.4,2.49,0,-3,0,0,0,0,168.7,213.2,276.66,41.63,32.28,0
637.205,14.6,100,13.94,16.2,20.2,180,2,122,13.48,-3.4,230.61,81.47,210,2859,4188,0.1,98.3,-3.1,494,47.2,2.6,0,-3,0,0,0,0,170.4,213.8,283.39,36.8,34.8,0
637.306,14.6,100,13.85,15.7,20.2,180,2,122,13.5,-3.4,233.53,81.09,210,2859,4364,0.4,99.3,5.4,572,60.8,2.66,0,-3,0,0,0,0,165.8,217.8,291.11,51.14,37.36,0
637.417,14.6,100,13.85,14.4,20.2,180,2,122,13.38,-3.4,227.72,80.87,210,2840.4,4428,0.7,99.4,7.2,554,59.4,2.71,0,-2.7,0,0,0,0,157.5,218.8,300.75,45.94,41.26,0
637.515,14.6,100,13.85,13.5,20.2,180,2,122,13.61,-3.4,228.47,79.79,210,2617.6,4598,1.2,100,7.7,542,60.6,2.75,0,-2.7,0,0,0,0,154,222.3,309.61,46.84,44.84,0
637.614,14.6,100,13.85,13.2,20.2,180,2,122,13.6,-3.4,229.47,79.97,210,2506.3,4682,1.8,99.8,8.2,538,58.9,2.79,0,-2.7,0,0,0,0,151.8,223.8,318.82,46.37,48.57,0
637.735,14.6,100,13.85,13,20.2,180,2,122,13.48,-3.4,233.72,78.97,210,2450.6,4800,2.4,99.8,8.7,534,62.5,2.83,0,-2.3,0,0,0,0,149.9,227.3,330.58,54.57,53.15,0
637.826,14.6,100,13.85,12.7,20.2,180,2,122,13.22,-3.4,236.44,76.68,210,2432,4936,3.2,100,8.6,526,66.3,2.87,0,-2.3,0,0,0,0,148.6,229,338.74,55.13,56.44,0
637.917,14.6,100,13.94,12.6,20.2,180,2,122,13.18,-3.4,239.75,76.22,210,2394.9,5046,3.8,100,9.1,523,74.4,2.9,0,-2.3,0,0,0,0,147.8,226.8,348.79,67.4,62.35,0
638.003,14.6,100,13.94,12.7,20.2,180,2,122,13.1,-3.4,245.94,77.91,210,2394.9,5125,4.4,99.4,9.5,526,85.1,2.9,0,-2.3,0,0,0,0,149.2,220.1,355.83,75.72,66.5,0
638.104,14.6,100,13.85,13.3,20.2,180,2,122,12.89,-3.4,253.58,80.16,210,2413.4,5231,4.7,100.2,9.5,539,89.2,2.87,0,-1.9,0,0,0,0,154.2,212,363.42,77.71,70.98,0
638.194,14.6,100,13.85,14.3,20.2,180,2,122,12.6,-3.4,270.75,80.92,210,2432,5358,4.9,100.3,10,556,90.1,2.81,0,-1.9,0,0,0,0,158.7,204.9,369.47,76.67,74.31,0
638.287,14.6,100,13.85,15.3,19.6,180,2,122,12.44,-3.4,283.75,80.28,210,2450.6,5449,4.8,100.3,10.5,573,86.9,2.75,0,-1.9,0,0,0,0,163.3,196.6,373.32,74.51,76.57,0
638.385,14.6,100,13.85,16,18.7,180,2,122,12.31,-3.4,293.97,79,210,2450.6,5540,4.4,99.5,10.5,583,86.2,2.67,0,-1.5,0,-3,0,0,165.3,195,377.48,75.38,77.9,0
638.488,14.6,100,13.85,16.4,18.8,180,2,122,12.32,-3.4,301.56,78.64,210,2469.1,5675,4,99.9,10.5,580,91.1,2.63,0,-1.5,0,-3,0,0,165.1,195,382.08,80.36,79.57,0
638.574,14.6,100,13.94,16.5,19,180,2,122,12.55,-3.4,306.44,79.39,210,2450.6,5786,4.1,100.3,10.5,572,92.3,2.61,0,-1.5,-3,-3,0,0,164.2,195,387.18,80.22,82.15,0
638.665,14.6,100,13.85,16.5,19.3,180,2,122,12.55,-3.4,310.03,79.26,210,2469.1,5882,4.2,99.7,10.5,562,91.8,2.61,0,-1.5,-3,-3,0,0,163.7,195,391.47,80.26,83.11,0
638.778,14.6,100,13.85,16.4,19.4,180,2,122,12.6,-3.4,312.17,78.48,210,2432,5959,4.3,99.2,10.5,556,91.6,2.62,0,-1.2,-3,-2.7,0,0,162.4,195,397.99,80.42,83.29,0
638.867,14.6,100,13.85,16.2,19.6,180,2,122,12.57,-3.4,316.44,78.76,210,2450.6,6070,4.4,99.3,10.5,548,91.3,2.62,0,-1.2,-3,-2.7,0,0,161.6,195,402.56,80.57,83.45,0
638.966,14.6,100,13.94,16.1,19.6,180,2,122,12.37,-3.4,320.69,79.06,210,2487.7,6190,3.9,100.4,10.5,549,90.6,2.63,0,-1.2,-2.7,-2.7,0,0,160.9,195,408.44,79.51,83.37,0
639.056,14.6,100,14.04,16.2,19.6,180,2,122,12.26,-3.4,325.03,78.87,210,2469.1,6232,3.2,100.6,10.5,552,90.7,2.63,0,-1.2,-2.7,-2.3,0,0,162.1,195,414.28,80.59,83.48,0
639.148,14.6,100,13.94,16.2,19.6,180,2,122,12.19,-3.4,330.25,79.07,210,2450.6,6340,2.3,99.9,10.5,557,90.7,2.64,0,-0.8,-2.7,-2.3,0,0,161.5,195,419.07,79.84,83.52,0
639.237,14.6,100,13.94,16.2,19.6,180,2,124,12.08,-3.4,333.36,79.51,210,2450.6,6424,1.2,99.2,10.5,556,90.9,2.64,0,-0.8,-2.7,-2.3,0,0,161.7,195,425.08,80.46,83.56,0
639.325,14.6,100,13.94,16,19.5,180,2,124,12.12,-3.4,336.14,79.67,210,2450.6,6493,0.2,100.2,10.5,554,91.1,2.64,0,-0.8,-2.3,-2.3,0,0,160.6,195,429.9,80.66,83.56,0
639.415,14.6,100,13.66,15.6,19.5,180,2,124,12.21,-3.4,338.61,79.79,210,2413.4,6568,-0.6,99.5,10.5,558,92.8,2.64,0,-0.8,-2.3,-1.9,0,0,158,195,436.07,81.25,83.56,0
639.504,14.6,100,13.85,15.2,19.5,180,2,124,12.22,-3.4,333.89,80.1,210,2413.4,6642,-1.1,100.1,11,546,92.9,2.64,0,-0.4,-2.3,-1.9,0,0,155.4,195,441.02,80.75,83.61,0
639.598,14.6,100,13.85,14.8,19.6,180,2,124,12.39,-3.4,331.33,79.9,210,2432,6716,-1.4,99.9,10.4,532,84.3,2.59,0,-0.4,-2.3,-1.9,0,0,151.4,178.8,443.9,72.57,81.51,0
639.684,14.6,100,13.85,14.6,15.1,180,2,124,12.6,-3.4,328.75,80.05,210,2394.9,6776,0,99.5,7.4,506,82.3,2.49,0,-0.4,-2.3,-1.9,0,0,149.8,163.9,443.09,72.72,78.48,0
639.775,14.6,91.4,13.85,14.6,13.2,180,2,126,12.44,-3.4,324.42,79.99,210,2413.4,6837,0,99.9,2.5,438,45.6,2.34,0,-0.4,-2.3,-1.9,0,0,146,150.3,438.9,32.29,74.19,0
639.864,14.6,3.5,13.85,14.6,12.6,180,2,126,12.82,-3.4,319.08,80.29,210,2227.8,6750,0.6,100.1,-12,204,46.5,2.16,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,141.7,172.6,396.29,33.88,68.48,0
639.965,14.6,0,13.38,12.6,14,180,2,126,27.17,-3.4,280.83,79.7,210,2469.1,6406,0,88.9,-12.5,-112,49.1,2.19,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,128.1,169.6,398.99,35.05,70.6,0
640.057,14.6,0,14.04,8.6,15.2,180,2,126,61.52,-3.4,233.44,79.87,210,2394.9,6054,0,100,-13.5,-94,47.7,2.24,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,114.5,165,398.09,35.06,71.82,0
640.155,14.6,0,14.04,6.5,14.4,180,2,126,62.92,-3.4,204.42,79.68,210,2394.9,5752,0,100.1,-14,-81,47.6,2.24,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,107.2,159.2,394.02,35.05,71.75,0
640.254,14.6,1.2,14.13,5.4,13.8,180,2,126,64.44,-3.4,187.47,78.55,210,2394.9,5432,0,100,-14,16,47.3,2,0,-0.4,-2.3,-1.9,0,0,104.4,21.2,280.57,34.97,25.3,0
640.349,14.6,28.2,14.13,7.5,0.1,181,3,126,20.14,-3.4,117.14,79.03,210,1856.5,4862,0,20.1,-10,54,47.8,1.45,0,-0.4,-2.3,-1.9,0,0,58.3,53.9,208.26,35.23,8.26,0
640.435,14.6,50.6,13.56,9.6,0.7,181,3,126,15.05,-3.4,107.06,78.44,210,1429.5,4488,0,23.1,20,217,49.1,1.33,0,-0.4,-2.3,-1.9,0,0,89.2,113,190.74,38.45,7.75,0
640.536,14.6,75.7,13.75,6.7,12.1,181,3,126,16.75,-3.4,173.28,79.83,210,1058.2,4586,0.1,85.9,-3.7,290,51.5,1.85,0,-0.4,-1.9,-1.9,0,0,126.3,173.9,223.21,43.94,16.81,0
640.635,14.6,85.5,13.94,10.3,16.9,181,3,126,12.78,-3.4,203.61,81.57,210,2116.4,4611,0,100.3,-3.2,379,50.2,2.32,0,-0.4,-1.9,-1.9,0,0,141.5,209.1,235.98,39,20.68,0
640.755,14.6,97.3,13.94,12.3,20.2,181,3,126,13.62,-3.4,220.19,82.14,210,2060.7,4669,0.1,100.2,0.4,452,47.2,2.72,0,-0.4,-1.9,-1.9,0,0,150.1,223.8,254.79,31.64,26.55,0
640.845,14.6,100,13.94,12.9,20.2,181,3,127,13.29,-3.4,229.28,81.24,210,2450.6,4716,0.2,100,6.8,520,42.3,2.81,0,-0.4,-1.9,-1.9,0,0,149.9,224.4,266.62,29.55,29.87,0
640.935,14.6,100,13.94,12.6,20.2,181,3,127,13.57,-3.4,227.92,80.6,210,2394.9,4752,0.6,100,6.8,516,49.2,2.85,0,-0.4,-1.9,-1.5,0,0,148.9,225,280.5,38.93,33.76,0
641.024,14.6,100,13.94,12,20.2,181,3,127,13.53,-3.4,223.19,80.09,210,2357.7,4791,1,99.9,7.3,498,50.8,2.87,0,0,-1.9,-1.5,0,0,143.3,226,291.08,38.9,36.99,0
641.125,14.6,100,13.94,11.4,20.2,181,3,127,13.83,-3.4,219.25,79.84,210,2320.6,4822,1.6,99.9,7.3,481,54.1,2.89,0,0,-1.9,-1.5,0,0,140,226.4,303.55,40.73,41.99,0
641.214,14.6,100,14.13,11,20.2,181,3,127,13.67,-3.4,216.86,79.48,210,2376.3,4879,2,99.9,8.3,469,54.5,2.91,0,0,-1.5,-1.5,0,0,137.6,227.6,315.33,42.3,46.71,0
641.304,14.6,100,14.13,10.7,20.2,183,3,127,13.62,-3.4,217.08,78.23,210,2413.4,4920,2.4,99.9,8.8,468,54.9,2.92,0,0,-1.5,-1.2,0,0,137,228.5,324.27,43.45,50.13,0
641.395,14.6,100,14.13,10.8,20.2,183,3,127,13.48,-3.4,217.89,77.52,210,2394.9,4945,2.6,99.9,8.8,466,56.6,2.94,0,0,-1.5,-1.2,0,0,136.7,228.9,334.87,46.51,54.37,0
641.494,14.6,100,13.94,10.9,20.2,183,3,129,13.36,-3.4,220.17,77.38,210,2376.3,4994,2.8,99.9,8.9,469,64.5,2.96,0,0,-1.2,-1.2,0,0,137.6,229.8,345,61.12,59.54,0
641.585,14.6,100,13.94,11.1,20.2,183,3,129,13.31,-3.4,224.61,78.45,210,2450.6,5017,3,99.9,9.5,476,78.5,2.98,0,0,-1.2,-0.8,0,0,139.6,227.6,352.51,69.49,63.93,0
641.686,14.6,100,14.04,11.9,20.2,183,3,129,13.38,-3.4,233.94,79.16,210,2450.6,5069,3.3,99.9,9,499,87,2.97,0,0,-1.2,-0.8,0,0,146.7,226,360.96,76.08,68.86,0
641.777,14.6,100,13.85,13.7,20.2,183,3,129,13.12,-3.4,251.44,80.15,210,2469.1,5112,3.6,99.9,9.5,542,87.9,2.95,0,0,-0.8,-0.8,0,0,156.2,222.2,368.3,77.34,73.15,0
641.867,14.6,100,13.85,15.5,20.2,183,3,129,12.52,-3.4,270.86,80.22,210,2580.5,5161,3.4,99.9,9.9,580,88.3,2.93,-3,0,-0.8,-0.4,0,0,166.3,219,373.51,77.13,76.2,0
641.967,14.6,100,13.85,17.2,20.2,183,3,129,12.17,-3.4,287.81,79.84,210,2654.8,5202,2.8,99.9,7.5,598,88.8,2.9,-3,0,-0.8,-0.4,-3,-6,174.2,215.9,379.28,77.54,79.57,0
642.068,14.6,100,13.85,18.3,20.2,183,3,131,12.24,-3.4,299.92,79.44,210,2691.9,5249,2,99.9,7.5,600,89,2.86,-3,0,-0.8,-3.4,-3,-8.7,179.6,212.6,384.19,77.6,82.44,0
642.156,14.6,100,13.85,19.1,20.2,185,3,131,12.22,-3.4,309.25,79.55,210,2673.3,5314,1.4,99.8,7.5,611,89.9,2.81,-3,0,-0.4,-3.4,-3,-8.7,182.8,208,388.2,78.84,84.78,0
642.249,14.6,100,13.85,19.3,20.2,185,3,131,12.33,-3.4,314.42,79.55,212,2617.6,5357,0.9,99.8,7,612,89.7,2.78,-2.7,0,-0.4,-3.4,-3,-8.7,182.5,205.6,391.09,78.96,85.17,0
642.345,14.6,100,13.85,19.2,20.1,185,3,131,12.43,-3.4,316.53,79.42,212,2580.5,5380,0.6,99.9,7.3,611,90.1,2.74,-2.7,0,-0.4,-3.4,-2.7,-8.7,182,201.8,393.87,78.64,85.17,0
642.445,14.6,100,13.85,19.1,19.9,185,3,131,12.46,-3.4,318.14,79.52,212,2524.8,5443,0.4,99.9,7.3,608,87.4,2.69,-2.7,0,0,-3,-2.7,-8.3,180.7,198.1,396.13,76.07,84.75,0
642.537,14.6,100,13.85,18.9,19.3,185,3,133,12.47,-3.4,317.64,79.79,212,2469.1,5484,0.3,99.9,7.3,604,86.2,2.65,-2.7,0,0,-3,-2.7,-8.3,179.1,196.2,397.82,76.07,83.6,0
642.633,14.6,100,13.85,18.7,19.1,185,3,133,12.44,-3.4,317.08,79.93,212,2506.3,5546,0.1,99.9,6.8,598,89.1,2.63,-2.3,0,0,-3,-2.7,-8.3,177,195,399.48,80.54,83.1,0
642.724,14.6,100,13.85,18.4,19.7,185,3,133,12.55,-3.4,312.94,79.71,212,2469.1,5586,0.2,100,7.2,584,93,2.63,-2.3,0,0,-3,-2.3,-8.3,173,195,400.96,83.53,83.26,0
642.818,14.6,100,13.85,18.1,20.2,185,3,133,12.74,-3.4,312.83,79.77,212,2413.4,5602,0.8,99.9,7.2,582,92.8,2.65,-2.3,0,0,-2.7,-2.3,-7.9,172.8,195,402.91,81.23,83.93,0
642.904,14.6,100,13.94,17.9,20.2,187,3,133,12.67,-3.4,313.83,79.83,212,2469.1,5683,1.2,99.9,7.2,574,90,2.68,-2.3,0,0,-2.7,-2.3,-7.9,171.3,195,404.62,80.54,84.71,0
643.006,14.6,100,13.94,17.9,20.2,187,3,133,12.73,-3.4,314.36,79.89,212,2413.4,5709,1.8,99.9,7.2,573,90.3,2.72,-1.9,0,0,-2.7,-2.3,-7.9,170.3,195,406.9,79.81,85.17,0
643.098,14.6,100,13.94,17.9,20.2,187,3,133,12.74,-3.4,314.39,79.47,212,2394.9,5753,2.3,99.9,7.6,570,90.1,2.74,-1.9,0,0,-2.7,-1.9,-7.9,169.3,195,409.24,80.29,85.17,0
643.199,14.6,100,13.94,17.8,20.2,187,3,133,12.55,-3.4,314.47,79.63,212,2450.6,5790,2.3,99.9,7.6,562,90.9,2.77,-1.9,0,0,-2.3,-1.9,-7.5,168.5,195,411.68,80.27,85.17,0
643.286,14.6,100,13.94,17.5,20.2,187,3,133,12.63,-3.4,315.56,79.32,212,2432,5834,2.7,99.9,7.6,554,91.3,2.78,-1.9,0,0,-2.3,-1.9,-7.5,167.2,195,413.73,80.14,85.17,0
643.375,14.6,92.2,13.85,17.5,20.2,187,3,133,12.56,-3.4,314.69,79.48,212,2450.6,5866,2.9,99.9,7.1,544,50.3,2.77,-1.5,0,0,-2.3,-1.9,-7.5,166.2,186.1,415.16,35.05,85.17,0
643.474,14.6,0,13.85,17.4,20.2,187,3,135,12.53,-3.4,321.25,80.34,212,2190.7,6060,3.1,94.2,-9,-110,48.3,2.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,162.8,187.4,390.55,35.04,82.44,0
643.563,14.6,0,13.94,15.1,20.2,187,3,135,32.66,-3.4,275.31,80.57,212,2599.1,5640,0,99.6,-11,-102,47.9,2.62,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,145.4,183.2,391.55,35.04,82.94,0
643.654,14.6,0,14.13,11.3,19.2,187,3,135,59.03,-3.4,234.83,79.34,212,2524.8,5357,0,99.8,-12.5,-92,47.2,2.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,131.6,177.8,389.65,35.04,81.96,0
643.745,14.6,6.3,14.04,9.2,17.4,187,3,135,59.25,-3.4,209.17,79.29,212,2469.1,5088,0,99.4,-13,182,47.5,2.29,-1.5,0,0,-2.3,-1.9,-7.5,121.7,47.7,296.93,34.99,36.9,0
643.847,14.6,59.2,13.94,9.7,0.4,187,3,136,18.53,-3.4,161.5,79.19,212,2135,5304,0,26.2,0.2,264,48.6,1.68,-1.5,0,0,-2.3,-1.9,-7.5,97.4,104.7,257.32,83.14,18.56,0
643.946,14.6,100,13.94,7.7,20.2,187,3,136,16.17,-3.4,183.06,80.02,212,1522.3,4520,0,87,0.3,368,60.7,2.4,-1.5,0,0,-2.3,-1.5,-7.5,132.2,218.9,271.04,52.4,29.6,0
644.046,14.6,100,13.94,11.2,20.2,187,4,136,12.94,-3.4,205.25,78.38,212,1967.9,4482,0,100.4,-0.6,422,44.3,2.65,-1.5,0,0,-1.9,-1.5,-7.2,148.5,219.3,281.31,33.39,33.83,0
644.136,14.6,100,13.94,13.8,20.2,187,4,136,13.46,-3.4,224.19,79.09,212,2172.1,4510,0,100.1,1.8,494,50.6,2.75,-1.5,0,0,-1.9,-1.5,-7.2,155.6,220.2,290.92,39.83,36.81,0
644.236,14.6,98,13.85,14.1,20.2,187,4,136,13.32,-3.4,227.22,79.84,212,2376.3,4526,0.1,100,4.1,518,48.5,2.74,-1.5,0,0,-1.9,-1.5,-7.2,155.5,198.7,297.59,35.4,39.48,0
644.375,14.6,52.5,13.85,13.9,18.9,187,4,136,13.57,-3.4,225.44,80.6,212,2079.3,4554,0.4,99.9,4.6,511,48.5,2.68,-1.2,0,0,-1.5,-1.2,-7.2,153.2,221.2,305.91,48.65,42.79,0
644.466,14.6,100,13.85,13.4,20.2,189,4,136,13.27,-3.4,225.17,80.39,212,2543.4,4592,0.5,99.9,5.3,511,70.6,2.75,-1.2,0,0,-1.5,-1.2,-6.8,152.1,221.6,312.47,47.54,45.42,0
644.556,14.6,100,13.85,13.3,20.2,189,4,136,13.72,-3.4,224.14,80.15,212,2264.9,4602,1,99.9,5.8,508,56.6,2.8,-1.2,0,0,-1.5,-1.2,-6.8,150.9,222,320.19,45.32,48.5,0
644.654,14.6,100,13.85,13.4,20.2,189,4,136,13.39,-3.4,225.78,80.15,212,2394.9,4628,1.2,99.9,6.3,511,58.6,2.84,-0.8,0,0,-1.2,-0.8,-6.8,151.8,222.3,327.45,47.06,51.4,0
644.745,14.6,100,13.85,13.7,20.2,189,4,136,13.46,-3.4,228.78,79.73,212,2432,4657,1.6,99.9,6.7,521,62.5,2.86,-0.8,0,0,-1.2,-0.8,-6.4,153.5,222.8,332.93,51.63,53.59,0
644.835,14.6,100,13.94,14,20.2,189,4,136,13.34,-3.4,231.75,79.41,212,2413.4,4656,2,99.9,7.2,531,66.4,2.88,-0.8,0,0,-1.2,-0.8,-6.4,154.5,223.1,339.48,56.51,56.32,0
644.924,14.6,100,13.75,14.3,20.2,189,4,136,13.24,-3.4,235.47,79.07,212,2432,4699,2.3,99.9,7.2,541,74,2.89,-0.4,0,0,-0.8,-0.4,-6.4,156.7,223.6,344.44,62.53,59.21,0
645.014,14.6,100,13.85,14.8,20.2,189,4,136,13.03,-3.4,240.86,79.13,212,2487.7,4709,2.6,99.9,7.6,551,77.4,2.91,-0.4,0,0,-0.8,-0.4,-6,159.7,224.2,350.45,67.81,62.72,0
645.105,14.6,100,13.85,15.6,20.2,190,4,138,12.86,-3.4,249.83,79.28,212,2469.1,4732,2.6,99.9,8.1,570,84.6,2.92,-0.4,0,0,-0.8,-0.4,-6,165.5,224.5,355.01,73.85,65.39,0
645.204,14.6,100,13.85,16.7,20.2,190,4,138,12.49,-3.4,260.39,79.32,212,2562,4757,2.3,99.9,7.6,585,88.1,2.93,-0.4,0,0,-0.8,0,-6,172.9,225,360.48,77.12,68.59,0
645.295,14.6,100,13.85,18.1,20.2,190,4,138,12.46,-3.4,273.75,79.23,212,2543.4,4794,2,99.9,8,610,88.3,2.93,0,0,0,-0.4,0,-5.7,179.1,225.9,365.82,77.43,71.71,0
645.390,14.6,100,13.85,19.3,20.2,190,4,138,12.38,-3.4,284.28,79.44,212,2543.4,4827,1.5,99.9,8,625,88.6,2.94,0,0,0,-3.4,0,-5.7,184.8,226.4,369.99,77.27,74.14,0
645.494,14.6,100,13.85,20.3,20.2,190,4,138,12.3,-3.4,293.44,79.19,212,2562,4866,0.9,99.9,8.5,638,88.2,2.95,0,0,0,-3.4,0,-5.7,189,227.1,376.13,77.23,77.73,0
645.586,14.6,100,13.94,20.8,20.2,190,4,138,12.35,-3.4,299.25,78.7,212,2543.4,4886,0.4,99.9,8,644,87.5,2.96,0,0,0,-3.4,0,-5.3,190.6,227.5,380.1,77.26,80.05,0
645.674,14.6,100,14.04,21,20.2,190,4,140,12.4,-3.4,301.86,78.68,212,2543.4,4906,-0.1,99.9,8,642,87.8,2.97,0,0,0,-3.4,0,-5.3,191.4,228.1,384.88,77.78,82.84,0
645.767,14.6,100,13.94,21,20.2,190,4,140,12.47,-3.4,303.44,78.96,212,2524.8,4936,-0.3,99.9,8,637,87.3,2.99,0,-3,0,-3,0,-5.3,190.5,228.7,388.68,77.94,85.06,0
645.877,14.6,100,13.94,21,20.2,190,4,140,12.54,-3.4,304.69,78.96,212,2487.7,4958,-0.4,99.9,8,636,87.1,3.02,0,-3,0,-3,0,-5.3,190.1,229.7,394.32,77.35,85.17,0
645.966,14.6,100,13.94,20.8,20.2,190,4,140,12.55,-3.4,304.78,78.83,212,2450.6,4996,-0.5,99.9,8,634,86.1,3.06,0,-3,0,-3,0,-7.5,189.3,229.9,397.94,77.1,85.17,0
646.055,14.6,100,13.94,20.7,20.2,190,4,140,12.53,-3.4,304.94,79.09,212,2487.7,5014,-0.7,99.9,5.5,622,86.1,3.1,-3,-3,0,-3,0,-7.5,188.3,229.2,402.16,77.06,85.17,0
646.145,14.6,100,13.94,20.5,20.2,190,4,142,12.58,-3.4,305,79.18,212,2450.6,5032,-0.5,99.9,5.5,620,85.4,3.13,-3,-2.7,0,-2.7,0,-7.5,187.3,226.5,405.08,76.94,85.17,0
646.235,14.6,100,13.94,20.5,20.2,190,4,142,12.6,-3.4,304.56,79.05,214,2450.6,5078,-0.6,99.9,5.5,617,85.9,3.15,-3,-2.7,0,-2.7,0,-7.5,186.2,224.5,408.45,76.9,85.17,0
646.324,14.6,100,13.85,20.3,20.2,190,4,142,12.61,-3.4,304.33,79.39,214,2432,5088,-0.5,99.9,5.5,614,86.6,3.15,-3,-2.7,0,-2.7,0,-7.2,185.7,224,410.8,76.77,85.17,0
646.424,14.6,100,13.85,20.1,20.2,190,4,142,12.54,-3.4,305.25,80.02,214,2469.1,5125,-0.5,99.9,5.5,614,86.7,3.14,-2.7,-2.7,0,-2.7,0,-7.2,185.5,221.2,413.28,76.89,85.17,0
646.516,14.6,100,13.85,20.1,20.2,190,4,142,12.6,-3.4,305.44,79.9,214,2450.6,5137,-0.4,99.9,5.8,606,86.2,3.13,-2.7,-2.3,-3,-2.3,0,-7.2,184,218.9,415.4,76.87,85.17,0
