﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.10 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
947.680,14.6,0,1.5,0.4,187,4,115,64.03,-2.07,17.33,71.16,210,1021.1,4252,0,11.6,1.5,-50,41.9,1.03,0,0,0,0,0,0,12.6,12.7,19.01,29.8,0.32,0
947.780,14.6,0,1.5,0.4,187,4,115,74.55,-2.07,17.03,70.46,210,1039.6,4228,0,11.8,1.5,-50,41.7,1.03,0,0,0,0,0,0,12.4,12.6,18.83,29.61,0.32,0
947.869,14.6,0,1.4,0.4,187,4,115,84.68,-2.07,16.89,69.82,210,1058.2,4208,0,12,1.5,-50,41.5,1.03,0,0,0,0,0,0,12.4,12.6,18.69,29.62,0.32,0
947.968,14.6,0,1.3,0.4,187,4,115,92.1,-2.07,16.67,69.04,210,1076.8,4149,0,12.2,1.5,-50,42,1.03,0,0,0,0,0,0,12.4,12.6,18.49,29.62,0.32,0
948.069,14.6,0,1.3,0.4,187,4,115,100.88,-2.07,16.42,68.94,210,1076.8,4142,0,12.4,1.5,-50,41.5,1.03,0,0,0,0,0,0,12.3,12.6,18.34,29.43,0.32,0
948.158,14.6,0,1.3,0.4,187,4,115,102.91,-2.07,16.22,70.04,210,1076.8,4093,0,12.5,1.5,-49,42.1,1.03,0,0,0,0,0,0,12.3,12.6,18.16,29.62,0.32,0
948.248,14.6,0,1.2,0.4,187,4,115,108.99,-2.07,16.25,69.6,210,1076.8,4082,0,12.5,1.5,-49,41.5,1.03,0,0,0,0,0,0,12.3,12.5,18.03,29.62,0.32,0
948.341,14.6,0,1.2,0.4,187,4,115,114.05,-2.07,16.06,68.62,210,1095.3,4037,0,12.6,1.5,-48,41.9,1.03,0,0,0,0,0,0,12.3,12.5,17.83,29.81,0.31,0
948.428,14.6,0,1.3,0.4,187,4,115,115.06,-2.07,15.89,68.01,210,1095.3,4006,0,12.4,1.5,-48,41.7,1.03,0,0,0,0,0,0,12.3,12.5,17.68,29.62,0.31,0
948.518,14.6,0,1.3,0.4,187,4,115,117.43,-2.07,15.83,67.57,210,1095.3,4003,0,12.2,1.5,-48,41.5,1.03,0,0,0,0,0,0,12.3,12.5,17.55,29.44,0.31,0
948.609,14.6,0,1.2,0.4,187,4,115,126.61,-2.07,15.75,67.49,210,1076.8,3957,0,12.3,0.5,-48,41.9,1.03,0,0,0,0,0,0,12.4,12.5,17.43,29.81,0.31,0
948.738,14.6,0,1.2,0.4,187,4,115,135.79,-2.07,15.69,66.57,210,1076.8,3942,0,12.2,0.5,-48,41.5,1.03,0,0,0,0,0,0,12.3,12.5,17.26,29.44,0.31,0
948.830,14.6,0,1.2,0.4,187,4,115,138.3,-2.07,15.67,66.01,210,1076.8,3928,0,12.3,0.5,-48,41.5,1.03,0,0,0,0,0,0,12.4,12.5,17.19,29.44,0.31,0
948.929,14.6,0,1.2,0.4,187,4,115,146.64,-2.07,15.64,66.92,210,1076.8,3908,0,12.3,0.5,-48,41.5,1.03,0,0,0,0,0,0,12.4,12.5,17.11,29.44,0.31,0
949.019,14.6,0,1.2,0.4,187,4,115,153.32,-2.07,15.42,67.33,210,1076.8,3906,0,12.4,0.5,-48,41.5,1.03,0,0,0,0,0,0,12.3,12.5,17.05,29.44,0.31,0
949.111,14.6,0,1.2,0.4,187,4,115,159.17,-2.07,15.58,66.78,210,1058.2,3898,0,12.5,0.5,-48,41.6,1.03,0,0,0,0,0,0,12.4,12.5,17,29.44,0.31,0
949.199,14.6,0,1.2,0.4,187,4,115,157.5,-2.07,15.61,66.54,210,1058.2,3881,0,12.5,0.5,-48,41.6,1.03,0,0,0,0,0,0,12.5,12.5,16.95,29.44,0.31,0
949.290,14.6,0,1.2,0.4,189,4,115,161.67,-2.07,15.58,65.89,210,1058.2,3874,0,12.5,0.5,-48,41.6,1.03,0,0,0,0,0,0,12.5,12.5,16.91,29.44,0.31,0
949.379,14.6,0,1.2,0.4,189,4,115,168.2,-2.07,15.5,65.43,210,1058.2,3862,0,12.5,0.5,-48,41.6,1.03,0,0,0,0,0,0,12.4,12.5,16.86,29.44,0.31,0
949.469,14.6,0,1.2,0.4,189,4,115,168.2,-2.07,15.17,65.63,210,1058.2,3859,0,12.5,0.5,-48,41.6,1.03,0,0,0,0,0,0,12.2,12.5,16.82,29.45,0.31,0
949.568,14.6,0,1.1,0.4,189,4,115,171.46,-2.07,15.06,66.11,210,1058.2,3834,0,12.5,0.5,-48,41.6,1.03,0,0,0,0,0,0,12.2,12.5,16.76,29.45,0.31,0
949.659,14.6,0,1.1,0.4,189,4,115,181.25,-2.07,15.03,65.4,210,1058.2,3834,0,12.5,0.5,-48,41.6,1.03,0,0,0,0,0,0,12.2,12.5,16.72,29.45,0.31,0
