﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 2 plus 93oct_98ron
987.968,14.6,100,13.94,22.5,18.1,199,2,4,124,12.51,4.31,314.78,79.81,219,2209.2,5368,102,-0.7,45,6,640,2.7,-18,92.4,2.54,0,-2.3,0,0,-1.2,0,181.7,182,361.63,0,0,0,9.8,81.43,73.52,0
988.095,14.6,100,13.94,22.4,18.1,199,2,4,124,12.48,4.31,315.33,79.55,219,2190.7,5402,103,-0.6,44.7,6,637,5.7,-15.7,91.8,2.53,0,-2.3,0,0,-1.2,0,180.9,181.5,362.62,0,0,0,9.8,80.72,73.25,0
988.236,14.6,100,13.94,22.3,18.1,199,2,4,124,12.47,4.31,315.33,79.54,219,2209.2,5432,103,-0.6,45.1,6,634,4,-16.3,91.2,2.52,0,-1.9,0,0,-0.8,0,179.7,180.4,363.57,0,0,0,9.8,80.05,72.92,0
988.361,14.6,100,13.94,22.3,18.1,199,2,4,126,12.44,4.31,316.33,79.09,221,2209.2,5479,104,-0.5,44.2,6,633,5.4,-15,90.5,2.51,0,-1.9,0,0,-0.8,0,178.9,179.4,364.38,0,0,0,9.8,79.46,72.62,0
988.497,14.6,100,14.04,22.1,18.1,199,2,4,126,12.46,4.31,316.44,79.03,221,2209.2,5509,104,-0.4,45.9,6.5,634,3.3,-16.1,89.5,2.51,0,-1.9,0,0,-0.4,0,178.2,178.4,365.31,0,0,0,9.8,78.74,72.29,0
988.632,14.6,100,13.94,21.9,18.1,199,2,4,126,12.41,4.31,316.78,79.12,221,2209.2,5532,105,-0.4,46.1,6.5,637,4,-15.6,89.5,2.5,0,-1.5,0,0,-0.4,0,177.6,178,366.19,0,0,0,9.8,78.24,72.09,0
988.762,14.6,100,14.04,21.7,18,199,2,4,126,12.42,4.31,317.78,79.68,221,2246.3,5564,106,-0.5,47.8,6.5,628,3.8,-15.8,88.2,2.5,0,-1.5,0,0,-0.4,0,175.9,176.5,366.89,0,0,0,9.8,77.08,71.84,0
988.905,14.6,100,14.04,21.4,18,199,2,4,126,12.39,4.31,318.86,79.67,221,2209.2,5619,107,-0.6,47.6,6.5,628,3.6,-15.3,86.8,2.49,0,-1.2,0,0,0,0,175.1,176.2,367.68,0,0,0,9.8,77.01,71.72,0
989.030,14.6,100,13.94,21,17.9,201,2,4,126,12.49,4.31,317.94,79.68,221,2190.7,5630,107,-0.3,50.3,6.5,624,4.3,-14.7,87.7,2.49,0,-1.2,0,0,0,0,174.9,175.4,368.4,0,0,0,9.8,76.34,71.58,0
989.173,14.6,100,13.94,20.7,17.8,201,2,4,127,12.44,4.31,317.81,79.83,221,2190.7,5682,107,-0.3,50.9,6.5,614,4.9,-13.9,87.2,2.48,0,-1.2,0,0,0,0,174.2,174.6,369.06,0,0,0,9.8,75.66,71.41,0
989.318,14.6,100,13.94,20.3,17.7,201,2,4,127,12.51,4.31,318.25,79.94,223,2209.2,5714,108,-0.1,53.2,6,604,4.5,-13.6,86.4,2.48,0,-0.8,0,0,0,0,173,173.2,369.68,0,0,0,9.8,75.02,71.23,0
989.456,14.6,100,13.94,20.1,17.8,201,2,4,129,12.44,4.31,319.72,79.51,223,2209.2,5734,109,-0.1,55.1,6,596,3.5,-14,85.7,2.48,0,-0.8,0,0,0,0,172.1,172.2,370.27,0,0,0,9.8,74.43,71.11,0
989.594,14.6,100,13.94,19.8,17.7,201,2,4,129,12.44,4.31,318.86,79.84,223,2209.2,5783,109,-0.1,56.9,6,592,5.2,-12.9,85.2,2.47,0,-0.4,0,0,0,0,171.3,171.9,370.84,0,0,0,9.8,73.66,71,0
989.713,14.6,100,13.94,19.5,17.5,201,2,4,129,12.41,4.31,319.33,79.74,223,2190.7,5805,111,-0.3,58.9,6,588,3.2,-12.9,84.1,2.47,0,-0.4,0,0,0,0,170.4,170.8,371.25,0,0,0,9.8,73.02,70.73,0
989.841,14.6,100,13.94,19.2,17.5,201,2,4,131,12.42,4.31,320.42,79.89,223,2227.8,5828,111,-0.3,60.3,6,580,4.5,-12.7,83.9,2.46,0,0,0,0,0,0,169.7,170.4,371.67,0,0,0,9.8,72.43,70.61,0
989.971,14.6,100,13.94,18.9,17.4,201,2,4,131,12.42,4.31,319.92,79.84,223,2190.7,5872,112,-0.3,60.7,6,578,4.3,-12,83.1,2.46,0,0,0,0,0,0,169,169.8,372.09,0,0,0,9.8,71.82,70.37,0
990.118,14.6,100,13.94,18.8,17.4,201,2,4,131,12.38,4.31,320.72,79.45,223,2209.2,5875,112,-0.6,62.8,6,577,4.3,-12,82.7,2.45,0,0,0,0,0,0,168.6,168.8,372.56,0,0,0,9.8,70.62,70.21,0
990.241,14.6,100,13.94,18.5,17.3,201,2,4,133,12.35,4.31,320.17,79.57,223,2209.2,5918,112,-1.1,63.8,6,564,3.9,-11.5,80.7,2.45,0,0,0,0,0,0,167.2,167.8,372.85,0,0,0,9.8,69.45,69.78,0
990.365,14.6,100,13.94,18.3,17.1,201,2,4,133,12.42,4.31,319.47,79.93,223,2209.2,5943,113,-1.1,65.2,6,562,4,-11,80.7,2.44,0,0,0,0,0,0,166.6,166.8,373.11,0,0,0,9.8,69.06,69.38,0
990.495,14.6,100,13.94,18.1,17.1,201,2,4,133,12.42,4.31,321.17,79.9,223,2209.2,5982,114,-1.2,67.8,6,563,4,-10.9,80.3,2.44,0,0,0,0,0,0,166.4,166.8,373.51,0,0,0,9.8,68.55,69.35,0
990.612,14.6,100,13.94,17.9,17,201,2,4,133,12.38,4.31,321.25,79.8,223,2209.2,5991,114,-1.4,70.3,6,552,4.5,-10.8,79.3,2.43,0,0,0,0,0,0,165.7,166.2,373.83,0,0,0,9.8,68.11,69.29,0
990.723,14.6,100,13.94,17.4,17,201,2,4,133,12.41,4.31,321.06,79.54,223,2227.8,6016,115,-1.6,85.4,6,550,4.3,-10.4,79.5,2.43,0,0,0,0,0,0,165.2,165.6,374.1,0,0,0,9.8,67.83,69.23,0
990.843,14.6,100,13.94,17.2,16.9,201,2,4,133,12.42,4.31,320.22,79.77,223,2227.8,6042,115,-1.6,100.3,6,546,4.7,-10,79.3,2.42,0,0,0,0,0,0,163.8,165,374.4,0,0,0,9.8,67.73,69.11,0
990.984,14.6,100,13.94,17,16.8,201,2,4,133,12.48,4.31,318.31,79.73,223,2190.7,6078,116,-1.3,99.7,6,538,4.6,-10.1,78.6,2.41,0,0,0,0,0,0,162,164.4,374.75,0,0,0,9.8,66.76,68.97,0
991.125,14.6,100,13.94,16.8,16.7,201,2,4,133,12.43,4.31,317.03,79.54,223,2209.2,6106,116,-1.3,99.7,6,532,6.4,-9.4,77.6,2.41,0,0,0,0,0,0,160.7,164.3,375.1,0,0,0,9.8,66.4,68.69,0
991.273,14.6,100,13.94,16.6,16.7,201,2,4,135,12.48,4.31,315.86,79.48,223,2209.2,6110,116,-1.1,99.6,5.5,528,4.9,-9.9,78.3,2.41,0,0,0,0,0,0,159.7,163.3,375.54,0,0,0,9.8,66.56,68.7,0
991.414,14.6,100,13.94,16.4,16.6,203,2,4,135,12.48,4.31,315.89,79.67,223,2227.8,6148,117,-1.1,99.7,5.5,516,3.6,-10.5,76.9,2.4,0,0,0,0,0,0,158.9,163.1,375.88,0,0,0,9.8,65.99,68.62,0
991.535,14.6,100,13.94,16.5,16.6,203,2,4,136,12.39,4.31,315.53,79.93,223,2209.2,6174,117,-1.3,99.7,5.5,520,6.4,-9.7,77.4,2.4,0,0,0,0,0,0,157.9,162.5,376.21,0,0,0,9.8,66.04,68.6,0
991.661,14.6,100,13.94,16.3,16.5,203,2,4,136,12.42,4.31,315,80.02,223,2209.2,6190,118,-1.4,99.6,5.5,518,4.9,-9.9,84.3,2.4,0,0,0,0,0,0,157.5,162.5,376.54,0,0,0,9.8,73.52,68.66,0
991.776,14.6,100,13.94,16.3,16.5,203,2,4,136,12.34,4.31,316.97,79.84,223,2209.2,6216,118,-1.8,99.8,5.5,520,4.1,-10.5,84.2,2.39,0,0,0,0,0,0,157.9,161.8,376.86,0,0,0,9.8,71.23,68.53,0
991.904,14.6,100,13.94,16.3,16.4,203,2,4,136,12.39,4.31,316.47,79.7,223,2209.2,6222,119,-2,100.3,5.5,518,4.4,-10.4,83.5,2.39,0,0,0,0,0,0,157.8,161.9,377.22,0,0,0,9.8,73.31,68.58,0
992.022,14.6,100,13.94,16.4,16.4,203,2,4,136,12.35,4.31,320.42,79.58,223,2209.2,6256,119,-2.4,99.6,5.5,522,4.2,-10.4,83.6,2.38,0,0,0,0,0,0,158.9,161.4,377.55,0,0,0,9.8,72.07,68.5,0
992.152,14.6,100,13.94,16.7,16.3,203,2,4,136,12.35,4.31,320.28,79.68,223,2209.2,6259,119,-2.8,99.9,5.5,522,4.1,-10.6,83.3,2.38,0,0,0,0,0,0,158.9,161.1,377.95,0,0,0,9.8,72.85,68.51,0
