Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF Volts (V),RPM (RPM),Req Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-23702][2017 USDM WRX STI COBB Custom Features][Reflash: Stage1 93 v401 Boost Select.ptm - Realtime: Stage1 93 v401 Boost Select.ptm]"
15.702,2.34,3.12,13.55,4.3,14.21,-9.40,13.77,0.30,15.11,181,0.062,0.00,0.00,3,41.00,4.56,90,1.72,2373,10.50,4.61,0.000,9.4,0.00,0
15.815,3.91,3.12,14.01,4.7,14.21,-9.42,13.76,0.30,15.36,181,0.062,0.00,0.00,3,41.00,4.54,90,1.72,2363,11.15,4.59,0.000,9.4,0.00,0
15.932,5.47,3.12,14.36,4.3,14.21,-9.37,13.76,0.30,15.59,181,0.062,0.00,0.00,3,41.50,4.57,90,1.76,2378,11.83,4.62,0.000,9.4,0.00,0
16.050,7.03,3.12,14.36,4.7,14.21,-9.25,13.75,0.31,15.60,181,0.062,0.00,0.00,3,42.50,4.53,90,1.74,2360,11.82,4.54,0.000,9.4,0.00,0
16.168,8.59,3.12,14.24,5.1,14.21,-9.21,13.74,0.31,15.92,181,0.062,0.00,0.00,3,42.50,4.57,90,1.74,2379,11.83,4.46,0.000,9.4,0.00,0
16.282,8.59,3.12,14.13,6.3,14.21,-9.20,13.74,0.32,16.13,181,0.062,0.00,0.00,3,43.00,4.54,90,1.78,2366,15.16,4.42,0.000,10.2,0.00,0
16.401,10.16,3.12,14.13,6.7,14.21,-8.90,13.73,0.32,16.10,181,0.062,0.00,0.00,3,47.00,5.09,90,1.90,2387,25.35,4.33,0.000,11.8,0.00,0
16.507,13.28,3.12,14.36,6.7,14.21,-8.12,13.72,0.39,16.02,181,0.062,0.00,0.00,3,49.50,6.07,90,1.90,2372,21.69,3.52,0.000,11.8,0.00,0
16.626,14.06,3.91,14.24,6.7,14.21,-8.02,13.47,0.44,16.19,181,0.062,0.00,0.00,3,49.50,6.08,90,1.90,2377,25.31,3.22,0.000,11.8,0.00,0
16.735,12.50,4.69,13.55,6.7,14.21,-7.85,13.54,0.44,16.21,181,0.062,0.00,0.00,3,49.00,6.14,90,1.92,2400,25.32,3.05,0.000,12.2,0.00,0
16.868,10.94,4.69,13.21,7.1,14.21,-7.68,13.61,0.46,16.19,181,0.062,0.00,0.00,3,49.00,6.11,90,1.92,2387,28.91,2.97,0.000,12.2,0.00,0
16.972,8.59,5.47,13.21,7.1,14.21,-7.49,13.80,0.47,16.10,181,0.062,0.00,0.00,3,48.50,6.68,90,1.98,2407,28.93,2.86,0.000,12.9,0.00,0
17.083,6.25,5.47,13.32,7.1,14.21,-7.34,14.32,0.50,16.15,181,0.062,0.00,0.00,3,48.50,6.66,90,1.96,2400,28.80,2.54,0.000,12.5,0.00,0
17.201,3.12,5.47,13.44,7.1,14.21,-7.37,14.39,0.50,16.19,181,0.062,0.00,0.00,3,48.50,6.19,90,1.96,2418,28.75,2.53,0.000,12.5,0.00,0
17.321,0.00,6.25,13.44,7.1,14.21,-7.36,14.47,0.50,16.32,181,0.062,0.00,0.00,3,48.50,6.21,90,1.98,2424,32.45,2.57,0.000,12.9,0.00,0
17.426,-1.56,6.25,13.78,7.1,14.21,-7.27,14.55,0.51,16.32,181,0.062,0.00,0.00,3,48.00,6.20,90,1.98,2423,28.60,2.52,0.000,12.9,0.00,0
17.543,-2.34,7.03,14.01,7.1,14.21,-7.28,14.57,0.51,16.48,181,0.062,0.00,0.00,3,48.50,6.25,90,1.96,2442,28.53,2.48,0.000,12.5,0.00,0
17.661,-3.12,7.03,14.13,7.1,14.21,-7.37,14.49,0.50,16.63,181,0.062,0.00,0.00,3,48.50,6.26,90,1.96,2447,28.61,2.57,0.000,12.5,0.00,0
17.774,-2.34,7.03,14.36,7.1,14.21,-7.48,14.44,0.49,16.72,181,0.062,0.00,0.00,3,48.00,6.26,90,1.96,2444,28.41,2.67,0.000,12.5,0.00,0
17.892,-1.56,7.81,14.59,7.1,14.21,-7.47,14.39,0.49,16.68,181,0.062,0.00,0.00,3,48.00,6.27,90,1.98,2450,28.33,2.70,0.000,12.5,0.00,0
18.010,-1.56,7.81,14.59,6.7,14.21,-7.51,14.35,0.49,16.71,181,0.062,0.00,0.00,3,48.00,5.79,90,1.94,2469,24.80,2.71,0.000,12.2,0.00,0
18.115,-1.56,7.81,14.36,6.7,14.21,-7.76,14.35,0.48,16.92,181,0.062,0.00,0.00,3,48.00,5.77,90,1.92,2460,24.74,2.92,0.000,11.8,0.00,0
18.236,-2.34,7.81,14.24,6.3,14.21,-7.90,14.35,0.46,16.99,181,0.062,0.00,0.00,3,48.00,5.79,90,1.92,2469,20.89,3.07,0.000,11.8,0.00,0
18.351,-2.34,8.59,14.36,6.3,14.21,-8.01,14.39,0.45,17.02,181,0.062,0.00,0.00,3,48.00,5.84,90,1.88,2487,20.99,3.20,0.000,11.4,0.00,0
18.470,-2.34,8.59,14.36,6.3,14.21,-8.19,14.41,0.43,17.29,181,0.062,0.00,0.00,3,48.00,5.32,90,1.88,2495,20.93,3.41,0.000,11.4,0.00,0
18.580,-2.34,8.59,14.47,6.3,14.21,-8.23,14.42,0.42,17.28,181,0.062,0.00,0.00,3,48.00,5.30,90,1.88,2483,20.76,3.50,0.000,11.4,0.00,0
18.696,-1.56,8.59,14.59,6.3,14.21,-8.32,14.43,0.41,17.30,181,0.062,0.00,0.00,3,47.50,5.32,90,1.88,2494,20.68,3.54,0.000,11.4,0.00,0
18.806,-0.78,9.38,14.70,6.7,14.21,-8.32,14.42,0.41,17.25,181,0.062,0.00,0.00,3,47.00,5.33,90,1.90,2500,24.26,3.58,0.000,11.4,0.00,0
18.931,0.00,9.38,14.59,6.3,14.21,-8.11,14.42,0.42,17.10,181,0.062,0.00,0.00,3,47.00,5.91,90,1.90,2518,20.72,3.45,0.000,11.4,0.00,0
19.035,0.78,9.38,14.59,6.3,14.21,-8.25,14.40,0.43,17.16,181,0.062,0.00,0.00,3,47.50,5.38,90,1.88,2523,20.67,3.50,0.000,11.4,0.00,0
19.154,0.00,9.38,14.47,5.9,14.21,-8.33,14.40,0.42,17.17,181,0.062,0.00,0.00,3,47.00,5.40,90,1.84,2530,14.11,3.56,0.000,10.2,0.00,0
19.273,-0.78,9.38,14.24,5.1,14.21,-8.75,14.40,0.40,17.70,181,0.062,0.00,0.00,3,44.50,4.83,90,1.80,2516,12.90,3.91,0.000,10.2,0.00,0
19.387,-2.34,8.59,14.13,3.5,14.21,-8.97,14.40,0.36,17.72,181,0.062,0.00,0.00,3,42.50,4.84,90,1.78,2521,11.01,4.19,0.000,9.8,0.00,0
19.495,-2.34,8.59,14.24,0.0,14.21,-9.19,14.42,0.34,17.94,181,0.062,0.00,0.00,3,41.00,4.31,90,1.76,2526,8.91,4.43,0.000,9.4,0.00,0
19.616,0.00,7.81,14.47,0.0,14.21,-9.44,14.45,0.32,18.03,181,0.062,0.00,0.00,3,38.00,0.00,90,1.74,2527,6.81,4.73,0.000,9.0,0.00,0
19.725,0.00,7.81,16.08,0.0,14.21,-9.44,14.45,0.30,18.01,181,0.062,0.00,0.00,3,35.00,0.00,90,1.70,2529,4.56,4.67,0.000,8.2,0.00,0
19.857,0.00,7.81,16.42,0.0,14.21,-9.67,14.46,0.28,17.37,181,0.062,0.00,0.00,3,31.50,0.00,90,1.62,2528,2.46,4.80,0.000,7.5,0.00,0
19.957,0.00,7.03,16.77,0.0,14.21,-10.14,14.47,0.24,16.26,181,0.062,0.00,0.00,3,30.00,0.00,90,1.56,2506,0.21,5.27,0.000,6.7,0.00,0
20.078,0.00,7.03,16.54,0.0,14.21,-10.43,14.50,0.20,15.30,181,0.062,0.00,0.00,3,29.00,0.00,90,1.52,2515,0.00,5.65,0.000,6.3,0.00,0
20.192,0.00,7.03,16.08,0.4,14.21,-10.58,14.52,0.18,14.95,181,0.062,0.00,0.00,3,27.50,0.00,90,1.52,2506,0.00,5.87,0.000,6.3,0.00,0
20.308,0.00,6.25,16.08,2.7,14.21,-10.63,14.52,0.17,14.81,181,0.062,0.00,0.00,3,31.00,3.78,90,1.62,2529,5.43,5.92,0.000,7.8,0.00,0
20.420,0.00,6.25,15.85,3.5,14.21,-10.22,14.52,0.19,14.65,181,0.062,0.00,0.00,3,35.50,3.78,90,1.68,2534,6.61,5.65,0.000,8.6,0.00,0
20.534,0.00,6.25,15.50,5.1,14.21,-10.03,14.52,0.23,14.64,181,0.062,0.00,0.00,3,12.50,4.32,90,1.78,2532,11.42,5.42,0.000,9.8,0.00,0
20.653,0.00,6.25,16.19,5.9,14.21,-9.60,14.52,0.27,14.55,181,0.062,0.00,0.00,3,22.50,4.84,90,1.78,2521,13.36,4.94,0.000,10.2,0.00,0
20.771,0.00,5.47,16.19,6.3,14.21,-9.40,14.52,0.30,14.54,181,0.062,0.00,0.00,3,40.50,5.94,90,1.86,2532,19.65,4.85,0.000,11.0,0.00,0
20.882,0.00,5.47,15.39,7.1,14.21,-8.97,14.51,0.34,12.13,181,0.062,0.00,0.00,3,36.00,5.90,90,1.82,2514,18.31,4.46,0.000,10.6,0.00,0
21.001,-2.34,5.47,13.78,6.7,14.21,-8.95,14.22,0.34,14.52,181,0.062,0.00,0.00,3,44.00,5.38,90,1.90,2520,22.76,4.36,0.000,11.8,0.00,0
21.110,-3.91,5.47,13.67,6.7,14.21,-8.51,14.21,0.37,14.52,181,0.062,0.00,0.00,3,46.50,5.96,90,1.92,2541,24.21,3.94,0.000,12.2,0.00,0
21.223,0.78,6.25,14.93,6.7,14.21,-8.32,14.19,0.41,14.50,181,0.062,0.00,0.00,3,47.00,5.97,90,1.94,2545,24.22,3.63,0.000,12.2,0.00,0
21.342,3.12,6.25,15.16,7.1,14.21,-8.22,14.18,0.42,14.51,181,0.062,0.00,0.00,3,47.00,6.46,90,1.92,2524,24.10,3.54,0.000,12.2,0.00,0
21.455,3.12,7.03,14.59,7.1,14.21,-8.23,14.18,0.42,14.51,181,0.062,0.00,0.00,3,46.50,6.50,90,1.96,2540,31.24,3.52,0.000,12.5,0.00,0
21.572,2.34,7.03,14.13,7.5,14.21,-7.89,14.17,0.44,14.49,181,0.062,0.00,0.00,3,46.50,7.07,90,2.02,2548,34.82,3.42,0.000,13.3,0.00,0
21.686,3.12,7.03,14.36,7.8,14.21,-7.54,14.16,0.47,14.49,181,0.062,0.00,0.00,3,47.00,7.08,90,2.02,2552,34.80,2.97,0.000,13.3,0.00,0
21.805,3.12,7.81,14.13,7.8,14.21,-7.42,14.15,0.50,14.75,181,0.062,0.00,0.00,3,47.00,7.10,90,2.06,2560,38.34,2.72,0.000,13.7,0.00,0
21.914,3.12,7.81,14.13,7.8,14.21,-7.22,14.13,0.51,15.43,181,0.062,0.00,0.00,3,47.50,7.16,90,2.06,2583,38.41,2.65,0.000,13.7,0.00,0
22.026,4.69,7.81,14.47,8.6,14.21,-7.10,14.12,0.52,15.77,181,0.062,0.00,0.00,3,47.50,7.74,90,2.10,2590,49.26,2.55,0.000,14.9,0.00,0
22.150,7.03,7.81,14.81,8.6,14.21,-6.71,14.11,0.55,15.94,181,0.062,0.00,0.00,3,47.50,7.76,90,2.14,2600,52.82,2.18,0.000,15.3,0.00,0
22.255,10.16,8.59,15.04,8.6,14.21,-6.54,14.10,0.59,15.94,181,0.062,0.00,0.00,3,47.50,8.36,90,2.10,2612,52.72,1.86,0.000,14.9,0.00,0
22.373,10.94,8.59,14.59,8.6,14.21,-6.63,14.10,0.58,16.10,181,0.062,0.00,0.00,3,47.50,8.38,90,2.10,2619,49.03,1.99,0.000,14.5,0.00,0
22.490,11.72,8.59,14.47,8.6,14.21,-6.68,14.10,0.57,16.16,181,0.062,0.00,0.00,3,47.50,8.41,90,2.10,2627,48.94,2.04,0.000,14.5,0.00,0
22.606,13.28,8.59,14.59,8.6,14.21,-6.64,14.10,0.57,16.13,181,0.062,0.00,0.00,3,47.50,8.44,90,2.12,2636,48.87,2.05,0.000,14.9,0.00,0
22.724,14.84,9.38,14.59,8.6,14.21,-6.56,14.10,0.58,16.06,181,0.062,0.00,0.00,3,47.50,8.47,90,2.10,2647,48.78,1.97,0.000,14.9,0.00,0
22.835,15.62,9.38,14.59,8.6,14.21,-6.57,14.09,0.59,16.12,181,0.062,0.00,0.00,3,47.50,9.02,90,2.10,2642,52.24,2.00,0.000,14.9,0.00,0
22.947,16.41,9.38,14.36,8.6,14.21,-6.60,14.09,0.59,16.12,181,0.062,0.00,0.00,3,47.50,9.05,90,2.12,2651,52.28,2.02,0.000,14.9,0.00,0
23.078,17.19,9.38,14.47,8.6,14.21,-6.48,14.10,0.60,16.06,181,0.062,0.00,0.00,3,47.50,9.08,90,2.12,2661,52.09,1.97,0.000,15.3,0.00,0
23.180,18.75,9.38,14.47,8.6,14.21,-6.43,14.10,0.61,16.01,181,0.062,0.00,0.00,3,47.50,9.67,90,2.12,2666,52.02,1.91,0.000,15.3,0.00,0
23.294,19.53,9.38,14.36,9.0,14.21,-6.45,14.10,0.62,15.99,181,0.062,0.00,0.00,3,47.50,9.72,90,2.14,2680,55.58,1.87,0.000,15.3,0.00,0
23.411,19.53,11.72,14.24,9.0,14.21,-6.40,14.12,0.63,15.97,181,0.062,0.00,0.00,3,47.50,10.38,90,2.16,2703,55.63,1.83,0.000,15.7,0.00,0
23.529,18.75,11.72,14.01,9.8,14.21,-6.23,14.13,0.65,15.95,181,0.062,0.00,0.00,3,47.50,10.42,90,2.22,2713,70.15,1.72,0.000,16.5,0.00,0
23.639,19.53,11.72,14.36,9.8,14.21,-5.77,14.20,0.68,15.80,181,0.062,0.00,0.00,3,47.50,10.98,90,2.24,2708,69.94,1.45,0.000,16.9,0.00,0
23.752,20.31,11.72,14.59,9.8,14.21,-5.63,14.39,0.70,15.73,181,0.062,0.00,0.00,3,47.50,11.03,88,2.24,2721,69.84,1.15,0.000,16.9,0.00,0
23.872,20.31,11.72,14.59,9.8,14.21,-5.58,14.43,0.70,15.75,181,0.062,0.00,0.00,3,47.50,11.06,88,2.22,2729,66.14,1.07,0.000,16.5,0.00,0
23.985,21.09,11.72,14.70,9.8,14.21,-5.66,14.46,0.67,15.76,181,0.062,0.00,0.00,3,47.50,11.16,88,2.22,2754,69.83,1.20,0.000,16.9,0.00,0
24.095,22.66,11.72,14.93,9.8,14.21,-5.62,14.55,0.67,15.68,181,0.062,0.00,0.00,3,47.50,11.14,88,2.24,2748,66.07,1.10,0.000,16.9,0.00,0
24.214,24.22,11.72,15.04,10.6,14.21,-5.63,14.54,0.67,15.71,181,0.062,0.00,0.00,3,47.50,11.19,88,2.24,2760,76.88,1.11,0.000,17.3,0.00,0
24.331,25.78,11.72,15.16,10.6,14.21,-5.32,14.45,0.67,15.64,181,0.062,0.00,0.00,3,47.50,11.89,88,2.28,2788,76.91,1.03,0.000,17.6,0.00,0
24.446,28.91,11.72,15.27,9.8,14.21,-5.20,14.40,0.69,15.59,181,0.062,0.00,0.00,3,48.00,11.93,88,2.26,2796,73.17,0.75,0.000,17.3,0.00,0
24.562,29.69,11.72,14.70,7.1,14.21,-5.39,14.21,0.68,15.65,181,0.062,0.00,0.00,3,48.00,11.31,88,2.12,2790,47.35,0.88,0.000,14.9,0.00,0
24.675,29.69,11.72,14.24,0.0,14.21,-6.82,14.10,0.60,18.83,181,0.062,0.00,0.00,3,44.00,7.18,88,1.84,2806,14.01,2.14,0.000,11.0,0.00,0
24.786,0.00,10.94,14.36,0.0,14.21,-8.32,14.16,0.41,18.98,181,0.062,0.00,0.00,3,36.50,0.00,88,1.82,2799,11.89,3.25,0.000,10.6,0.00,0
24.911,0.00,10.94,16.08,0.0,14.21,-8.56,14.18,0.34,13.40,181,0.062,0.00,0.00,3,34.00,0.00,88,1.82,2789,9.63,4.03,0.000,10.2,0.00,0
25.017,0.00,10.16,18.83,0.0,14.21,-8.68,14.18,0.32,13.18,181,0.062,0.00,0.00,3,31.50,0.00,88,1.80,2828,7.49,4.14,0.000,10.2,0.00,0
25.146,0.00,10.16,18.26,0.0,14.21,-8.97,14.20,0.30,12.83,181,0.062,0.00,0.00,3,30.00,0.00,88,1.74,2783,5.33,4.40,0.000,9.0,0.00,0
25.249,0.00,9.38,17.92,0.0,14.21,-9.44,14.21,0.27,12.56,181,0.062,0.00,0.00,3,28.00,0.00,88,1.70,2780,3.08,4.92,0.000,8.6,0.00,0
25.367,0.00,9.38,17.23,0.0,14.21,-9.86,14.22,0.24,12.47,181,0.062,0.00,0.00,3,27.00,0.00,88,1.64,2775,0.98,5.09,0.000,7.5,0.00,0
25.478,0.00,8.59,16.42,0.0,14.21,-10.16,14.22,0.22,12.42,181,0.062,0.00,0.00,3,26.00,0.00,88,1.60,2764,0.00,5.49,0.000,7.5,0.00,0
25.592,0.00,8.59,15.62,0.0,14.21,-10.32,14.22,0.20,12.38,181,0.062,0.00,0.00,3,25.00,0.00,88,1.58,2775,0.00,5.82,0.000,7.5,0.00,0
25.705,0.00,7.81,15.04,0.0,14.21,-10.37,14.22,0.19,12.36,181,0.062,0.00,0.00,3,24.00,0.00,88,1.60,2768,0.00,5.86,0.000,7.5,0.00,0
25.838,0.00,7.81,14.70,0.0,14.21,-10.34,14.22,0.19,12.32,181,0.062,0.00,0.00,3,24.00,0.00,88,1.60,2754,0.00,5.86,0.000,7.5,0.00,0
25.936,0.00,7.81,14.93,0.0,14.21,-10.33,14.22,0.20,12.29,181,0.062,0.00,0.00,3,24.00,0.00,88,1.60,2743,0.00,5.83,0.000,7.5,0.00,0
26.057,0.00,7.03,15.16,0.0,14.21,-10.35,14.22,0.20,12.27,181,0.062,0.00,0.00,3,24.00,0.00,88,1.60,2735,0.00,5.80,0.000,7.5,0.00,0
26.171,0.00,7.03,17.46,0.0,14.21,-10.21,14.22,0.20,12.25,181,0.062,0.00,0.00,3,24.00,0.00,88,1.60,2735,0.00,5.72,0.000,7.5,0.00,0
26.285,0.00,7.03,19.52,0.0,14.21,-10.01,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,88,1.62,2719,0.00,5.52,0.000,7.5,0.00,0
26.400,0.00,6.25,20.44,0.0,14.21,-9.83,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,88,1.60,2676,0.00,5.28,0.000,7.5,0.00,0
26.511,0.00,6.25,20.44,0.0,14.21,-9.75,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,88,1.62,2682,0.00,5.26,0.000,7.5,0.00,0
26.630,0.00,6.25,20.44,0.0,14.21,-9.77,14.22,0.21,12.15,181,0.062,0.00,0.00,3,24.00,0.00,88,1.60,2656,0.00,5.17,0.000,7.5,0.00,0
26.749,0.00,6.25,20.44,0.0,14.21,-9.75,14.22,0.21,12.15,181,0.062,0.00,0.00,3,24.00,0.00,88,1.60,2652,0.00,5.18,0.000,7.5,0.00,0
26.857,0.00,5.47,20.44,0.0,14.21,-9.82,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,90,1.60,2648,0.00,5.16,0.000,7.5,0.00,0
26.987,0.00,5.47,20.44,0.0,14.21,-9.80,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,90,1.60,2628,0.00,5.17,0.000,7.5,0.00,0
27.086,0.00,5.47,20.44,0.0,14.21,-9.82,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,90,1.60,2611,0.00,5.19,0.000,7.5,0.00,0
27.217,0.00,5.47,20.44,0.0,14.21,-9.80,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,90,1.60,2601,0.00,5.16,0.000,7.1,0.00,0
27.316,0.00,5.47,20.44,0.0,14.21,-9.82,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,90,1.60,2582,0.00,5.12,0.000,7.5,0.00,0
27.432,0.00,4.69,20.44,0.0,14.21,-9.80,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,90,1.58,2552,0.00,5.16,0.000,7.1,0.00,0
27.552,0.00,4.69,20.44,0.0,14.21,-9.82,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,90,1.58,2540,0.00,5.13,0.000,7.1,0.00,0
27.679,0.00,4.69,20.44,0.0,14.21,-9.80,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,90,1.58,2524,0.00,5.13,0.000,7.1,0.00,0
27.780,0.00,3.12,20.44,0.0,14.21,-9.83,14.22,0.20,12.15,181,0.062,0.00,0.00,3,24.00,0.00,90,1.58,2507,0.00,5.12,0.000,7.1,0.00,0
27.895,0.00,3.12,20.44,8.6,14.21,-9.81,14.22,0.20,12.15,181,0.062,0.00,0.00,3,26.50,4.29,90,1.74,2511,18.32,5.11,0.000,10.2,0.00,0
28.009,0.00,3.12,20.44,11.8,14.21,-8.81,14.22,0.24,11.20,181,0.062,0.00,0.00,3,12.00,5.95,90,1.94,2535,24.61,4.18,0.000,12.5,0.00,0
28.124,0.00,3.12,20.44,12.2,14.21,-8.04,14.20,0.37,12.11,181,0.062,0.00,0.00,3,23.50,7.11,90,2.04,2565,32.57,3.40,0.000,13.7,0.00,0
28.239,0.00,3.91,20.44,12.2,14.21,-7.31,14.18,0.45,12.09,181,0.062,0.00,0.00,3,48.00,8.35,90,2.12,2446,53.00,2.98,0.000,15.7,0.00,0
28.354,0.00,4.69,20.44,13.3,14.21,-6.23,14.17,0.55,10.98,181,0.062,0.00,0.00,3,47.00,10.19,90,2.28,2514,87.85,2.00,0.000,18.8,0.00,0
28.469,0.00,4.69,19.29,14.5,14.21,-4.26,14.17,0.68,10.83,181,0.062,0.00,0.00,3,34.50,12.98,90,2.44,2535,124.35,0.96,0.000,22.7,0.00,0
28.583,0.00,5.47,16.08,14.1,14.21,-2.60,14.17,0.84,11.28,181,0.062,0.00,0.00,3,35.00,14.56,90,2.48,2528,150.46,1.33,0.220,25.9,0.00,0
28.699,-0.78,5.47,14.01,14.1,14.21,-2.11,14.17,0.95,13.92,181,0.062,0.00,0.59,3,34.50,12.56,90,2.48,2561,150.37,0.82,0.520,25.9,0.00,0
28.814,3.91,5.47,15.16,14.9,14.21,-1.89,13.73,0.99,13.52,181,0.062,0.00,0.59,3,36.00,14.38,90,2.52,2592,159.43,0.46,0.800,26.3,0.00,0
28.933,9.38,6.25,15.73,14.9,14.21,-1.43,13.73,1.03,13.58,181,0.062,0.00,0.59,3,35.50,16.04,90,2.54,2593,169.17,1.28,1.000,27.1,0.00,0
29.041,11.72,6.25,14.47,14.9,14.21,-1.20,13.72,1.07,13.62,181,0.062,0.00,0.59,3,35.50,16.22,90,2.54,2622,169.15,0.85,1.000,27.1,0.00,0
29.161,12.50,7.03,14.01,14.9,14.21,-0.90,13.72,1.08,13.68,181,0.062,0.00,0.59,3,35.00,16.40,90,2.56,2651,175.45,0.61,1.000,27.1,0.00,0
29.277,13.28,7.03,14.13,14.9,14.21,-0.72,13.72,1.08,13.74,181,0.062,0.00,0.59,3,35.50,17.08,88,2.58,2668,169.12,0.80,1.000,27.1,0.00,0
29.393,15.62,7.03,14.24,14.9,14.21,-0.51,13.72,1.09,13.79,181,0.062,0.00,0.59,3,35.50,17.24,88,2.60,2694,169.10,0.24,1.000,27.1,0.00,0
29.511,17.19,7.81,14.36,14.9,14.21,-0.37,13.72,1.09,13.87,181,0.062,0.00,0.59,3,36.00,17.43,88,2.64,2724,169.08,0.09,1.000,27.1,0.00,0
29.618,19.53,7.81,14.47,14.9,14.21,-0.15,13.72,1.09,13.92,181,0.062,0.00,0.59,3,36.00,18.09,88,2.64,2735,169.06,-0.08,1.000,27.1,0.00,0
29.734,21.88,7.81,14.36,14.9,14.21,0.07,13.72,1.10,13.94,181,0.062,0.00,0.59,3,35.50,18.85,88,2.68,2761,175.43,0.08,1.000,27.5,0.00,0
29.850,22.66,7.81,14.01,14.9,14.21,0.34,13.72,1.11,13.90,181,0.062,0.00,0.59,3,35.50,19.18,88,2.70,2810,175.42,-0.09,1.000,27.5,0.00,0
29.970,21.09,7.81,13.67,14.9,14.21,0.58,14.12,1.12,13.91,181,0.062,0.00,0.59,3,35.50,19.24,88,2.70,2819,175.42,-0.31,1.000,27.5,0.00,0
30.076,19.53,7.81,13.78,16.9,14.21,0.74,14.16,1.13,13.92,181,0.062,0.00,0.59,3,35.50,19.55,88,2.72,2864,184.89,-0.45,1.000,28.2,0.00,0
30.195,18.75,7.81,14.01,16.9,14.21,1.15,14.23,1.13,13.92,181,0.062,0.00,0.59,3,35.50,19.66,88,2.74,2879,190.55,0.08,1.000,28.6,0.00,0
30.314,18.75,7.03,14.24,18.8,14.21,1.44,14.30,1.14,13.92,181,0.062,0.00,0.94,3,35.50,19.98,88,2.78,2926,199.94,-0.20,1.000,28.6,0.00,0
30.429,18.75,7.03,14.36,18.8,14.21,1.81,14.37,1.15,13.99,181,0.062,0.00,0.94,3,35.00,20.07,88,2.80,2940,203.69,0.24,1.000,29.4,0.00,0
30.546,17.97,6.25,14.24,19.2,14.21,2.15,14.44,1.17,14.05,181,0.062,0.00,0.94,3,34.50,20.30,88,2.82,2974,207.44,-0.16,1.000,29.8,0.00,0
30.654,17.19,6.25,14.24,19.6,14.21,2.46,14.47,1.19,14.13,181,0.062,0.00,0.94,3,34.50,20.64,88,2.86,3023,209.32,-0.25,1.000,30.2,0.00,0
30.766,17.19,5.47,14.47,21.2,14.21,2.81,14.54,1.20,14.15,181,0.062,0.00,0.94,3,34.00,20.88,88,2.88,3059,216.32,-0.39,1.000,31.4,0.00,0
30.886,17.19,5.47,14.70,23.1,14.21,3.31,14.56,1.22,14.21,181,0.062,0.00,0.94,3,33.50,21.13,88,2.92,3095,225.79,-0.44,1.000,32.5,0.00,0
30.996,20.31,5.47,15.04,24.3,14.21,4.05,14.08,1.25,13.92,181,0.062,0.00,0.94,3,32.50,23.42,88,2.98,3136,239.12,-0.32,1.000,35.7,0.00,0
31.115,21.09,4.69,13.78,24.7,14.21,4.60,13.51,1.29,13.56,181,0.062,0.00,0.94,3,32.00,24.39,86,3.02,3176,239.66,-0.71,1.000,36.5,0.00,0
31.230,18.75,4.69,13.21,26.7,14.21,4.94,13.59,1.32,13.43,181,0.062,0.00,0.94,3,31.50,24.69,86,3.06,3215,243.56,-1.12,1.000,37.3,0.00,0
31.346,19.53,4.69,13.32,28.2,14.21,5.82,13.36,1.35,12.89,181,0.062,0.00,0.94,3,31.00,27.19,86,3.10,3268,259.01,-0.97,1.000,45.5,0.00,0
31.456,20.31,3.91,13.21,31.0,14.21,6.77,12.93,1.40,12.76,181,0.062,0.00,0.94,3,29.00,29.52,86,3.18,3295,279.66,-0.86,1.000,69.8,0.00,0
31.576,0.00,3.91,13.21,32.9,14.21,7.46,12.42,1.47,12.24,181,0.062,0.00,0.94,3,27.50,27.28,86,3.24,3365,292.27,0.64,1.000,100.0,0.00,0
31.686,0.00,3.91,14.59,40.4,14.21,7.73,12.14,1.53,11.98,181,0.062,0.00,0.00,3,26.50,29.11,86,3.28,3412,298.73,0.56,1.000,100.0,0.00,0
31.802,0.00,3.12,15.16,43.5,14.21,7.85,12.05,1.56,11.90,181,0.062,0.00,0.00,3,25.50,29.58,86,3.28,3466,306.44,2.51,1.000,100.0,0.00,0
