﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.53 00000D07596401 00000D07596401 MHD+ 94oct PS2 CW v1.0 - WBAFU7C56BC777327.mhd
1313.903,13.02,100,17.3,17.1,18.8,4,26,12.68,171,220,316.4,2847.9,2900.2,5732,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,492,69.2,2.94,18.9,0,0,0,0,0,0,0,0,171.3,433.86,530.45,1000,0,0,0,0,0,0,0.92,63.99994,0
1314.004,13.02,100,17.4,17.1,18.9,4,26,12.58,171,220,319,2856.8,2900.2,5776,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,488,70,2.95,18.9,0,0,0,0,0,0,0,0,171.1,438.07,534.14,1000,0,0,0,0,0,0,1.15,63.99994,0
1314.103,13.02,100,17.3,17.2,18.9,4,26,12.65,171,220,321.4,2838.4,2900.2,5827,-8.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,486,70.8,2.95,19,0,0,0,0,0,0,0,0,170.7,441.6,537.47,1000,0,0,0,0,0,0,1.38,63.99994,0
1314.182,13.02,100,17.4,17.2,19,4,26,12.59,170.2,220,322.6,2847.3,2900.2,5860,-8.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,480,72,2.96,19,0,0,0,0,0,0,0,0,170.7,443.66,539.91,1000,0,0,0,0,0,0,1.57,63.99994,0
1314.269,13.02,100,17.3,17.2,19,4,26,12.53,170.2,220,324.1,2834.3,2900.2,5910,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,480,72.6,2.96,19,0,0,0,0,0,0,0,0,170.8,446.16,542.16,1000,0,0,0,0,0,0,1.75,63.99994,0
1314.354,13.02,100,17.3,17.2,19,4,26,12.52,170.2,220,326.3,2835.7,2900.2,5934,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,475,72.9,2.96,19.1,0,0,0,0,0,0,0,0,170.3,449.25,544.23,1000,0,0,0,0,0,0,1.94,63.99994,0
1314.432,13.02,100,17.4,17.2,19.1,4,26,12.49,170.2,220,328.3,2824.3,2900.2,5966,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,474,73.6,2.97,19.1,0,0,0,0,0,0,0,0,171,451.61,546.14,1000,0,0,0,0,0,0,2.12,63.99994,0
1314.513,13.02,100,17.4,17.2,19.1,4,26,12.37,170.2,220,330.6,2820.5,2900.2,6004,-8.7,99.9,7,7,7,7,7,7,474,74.3,2.97,19.1,0,0,0,0,0,0,0,0,170.5,454.44,547.91,1000,0,0,0,0,0,0,2.3,63.99994,0
1314.594,13.02,100,17.3,17.2,19.1,4,26,12.35,170.2,220,331.5,2811.6,2900.2,6031,-8.9,99.9,7,7,7,7,7,7,471,74.7,2.97,19.1,0,0,0,0,0,0,0,0,170.2,456.35,549.53,1000,0,0,0,0,0,0,2.49,63.99994,0
1314.682,13.02,100,17.4,17.2,19.2,4,26,12.35,170.2,220,333.9,2839.2,2900.2,6094,-9.1,99.9,7,7,7,7,7,7,465,74.6,2.98,19.2,0,0,0,0,0,0,0,0,170.4,460.09,551.39,1000,0,0,0,0,0,0,2.72,63.99994,0
1314.762,13.02,100,17.4,17.3,19.2,4,26,12.3,170.2,220,335.8,2838.4,2900.2,6112,-9.3,99.9,7,7,7,7,7,7,462,74.7,2.98,19.2,0,0,0,0,0,0,0,0,170.7,463.33,552.74,1000,0,0,0,0,0,0,2.9,63.99994,0
1314.859,13.02,100,17.5,17.4,19.2,4,26,12.29,170.2,220,338.6,2843.3,2900.2,6155,-9.6,99.9,7,7,7,7,7,7,458,74.6,2.99,19.3,0,0,0,0,0,0,0,0,171,465.09,553.99,1000,0,0,0,0,0,0,3.08,63.99994,0
1314.949,13.02,100,17.7,17.4,19.3,4,26,12.22,170.2,220,340.4,2844.1,2900.2,6199,-9.9,99.9,7,7,7,7,7,7,458,74.5,2.99,19.3,0,0,0,0,0,0,0,0,171,468.48,555.42,1000,0,0,0,0,0,0,3.31,63.99994,0
1315.034,13.02,100,17.9,17.5,19.3,4,26,12.25,171,220,344.5,2840.6,2900.2,6242,-10.2,99.9,7,7,7,7,7,7,456,74.4,2.99,19.3,0,0,0,0,0,0,0,0,172.6,471.69,556.46,1000,0,0,0,0,0,0,3.5,63.99994,0
1315.113,13.02,100,17.8,17.6,19.3,4,26,12.09,172.5,220,348.9,2833.5,2900.2,6250,-10.7,99.9,7,7,7,7,7,7,456,74.2,3,19.4,0,0,0,0,0,0,0,0,173.2,473.94,557.42,1000,0,0,0,0,0,0,3.68,63.99994,0
1315.204,13.02,100,18,17.7,19.4,4,26,12.06,172.5,220,350.7,2833.5,2900.2,6302,-11.1,99.9,7,7,7,7,7,7,450,74.1,3,19.4,0,0,0,0,0,0,0,0,172.8,476.62,558.52,1000,0,0,0,0,0,0,3.91,63.99994,0
1315.304,13.02,100,17.9,17.8,19.4,4,26,12.11,172.5,220,352.9,2854.6,2900.2,6342,-11.6,99.9,7,7,7,7,7,7,448,74.3,3.01,19.5,0,0,0,0,0,0,0,0,173.4,480.42,559.51,1000,0,0,0,0,0,0,4,63.99994,0
1315.393,13.02,100,18.1,17.8,19.5,4,26,12.07,173.2,220,356.1,2870.9,2900.2,6369,-12.1,99.9,7,7,7,7,7,7,446,73.8,3.01,19.5,0,0,0,0,0,0,0,0,173.4,483.53,560.23,1000,0,0,0,0,0,0,4,63.99994,0
1315.472,13.02,100,18,17.8,19.5,4,26,12.04,174,220,360.3,2877.1,2900.2,6404,-12.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,442,74.2,3.01,19.5,0,0,0,0,0,0,0,0,174.1,485.52,560.9,1000,0,0,0,0,0,0,4,63.99994,0
1315.558,13.02,100,18.1,17.8,19.5,4,26,12.03,172.5,220,359.5,2861.2,2900.2,6426,-13.1,99.9,7,7,7,7,7,7,440,74.1,3.02,19.5,0,0,0,0,0,0,0,0,173.3,487.41,561.52,1000,0,0,0,0,0,0,4,63.99994,0
1315.642,13.02,100,18,17.8,19.6,4,26,12,173.2,220,362.2,2887.4,2900.2,6478,-13.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,433,73.8,3.02,19.6,0,0,0,0,0,0,0,0,173.8,490.49,562.23,1000,0,0,0,0,0,0,4,63.99994,0
1315.723,13.02,100,17.9,17.8,19.6,4,26,12.04,173.2,220,364.1,2903.1,2900.2,6514,-14,99.9,7,7,7,7,7,7,430,73.9,3.02,19.6,0,0,0,0,0,0,0,0,173.9,493.35,562.74,1000,0,0,0,0,0,0,4,63.99994,0
1315.814,13.02,100,17.9,17.8,19.6,4,26,12,173.2,220,365.9,2936.4,2900.2,6529,-14.5,99.9,7,7,7,7,7,7,444,72.7,3.02,19.6,0,0,0,0,0,0,0,0,173.5,495.62,563.21,1000,0,0,0,0,0,0,4,63.99994,0
1315.904,13.02,100,18.1,17.8,19.6,4,26,12.03,173.2,220,367.6,2947.8,2900.2,6563,-14.9,99.9,7,7,7,7,7,7,441,71.3,3.03,19.6,0,0,0,0,0,0,0,0,173.6,498.28,563.76,1000,0,0,0,0,0,0,4,63.99994,0
1315.994,13.02,100,17.9,17.7,19.6,4,26,11.94,173.2,220,369.4,2971.6,2900.2,6611,-15.5,99.9,7,7,7,7,7,7,442,68.6,3.03,19.6,0,0,0,0,0,0,0,0,172.9,500.17,564.15,1000,0,0,0,0,0,0,4,63.99994,0
1316.113,13.02,100,17.9,17.7,19.6,4,26,11.97,173.2,220,372,2999.2,2900.2,6648,-16,99.9,7,7,7,7,7,7,445,67.7,3.03,19.6,0,0,0,0,0,0,0,0,172,503.62,564.69,1000,0,0,0,0,0,0,4,63.57727,0
1316.203,13.02,100,17.8,17.6,19.6,4,26,12,171.8,220,370.1,3037.7,2900.2,6690,-16.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,448,66.1,3.03,19.6,0,0,0,0,0,0,0,0,171.5,506.42,565.09,1000,0,0,0,0,0,0,4,62.26044,0
1316.303,13.02,100,17.6,17.5,19.6,4,26,12.06,170.2,220,369.2,3047.7,2900.2,6720,-16.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,450,63.6,3.03,19.6,0,0,0,0,0,0,0,0,170.2,508.85,565.45,1000,0,0,0,0,0,0,4,60.55146,0
1316.394,13.02,100,17.5,17.4,19.6,4,26,12.15,168.8,220,368.5,3082.9,2900.2,6776,-17.1,99.9,8,8,8,8,8,8,452,62,3.03,19.6,0,0,0,0,0,0,0,-3,168.8,511.19,565.71,1000,0,0,0,0,0,0,4,60.2356,0
1316.484,13.02,100,17.4,17.3,19.6,4,26,12.19,168,220,368.7,3108.9,2900.2,6798,-17.3,99.9,8,8,8,5,8,8,449,61.2,3.04,19.6,0,0,0,0,0,0,-3,-3,168,513.44,566.01,1000,0,0,0,0,0,0,4,59.12476,0
1316.574,13.02,52.2,17.2,17.1,19.6,4,26,12.26,167.2,220,367.1,3109.1,2900.2,6795,-17.4,99.9,7.1,5,7.1,5,7.1,7.1,445,60.8,3.03,19.6,0,0,0,0,0,0,-3,-3,166.6,446.78,566.23,1000,0,0,0,0,0,0,4,58.461,0
1316.657,13.02,0,17.2,17,17.7,4,26,11,165.8,116.3,363.7,2900.2,2651,6804,0,98.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,382,48.6,2.78,5.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,159.6,237.99,527.83,1000,0,0,0,0,0,0,0,0.00153,0
1316.743,13.02,0,17.4,10.6,5.1,4,26,16.02,126,83.8,273.7,3224.8,2175.7,6729,0,34,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,109,14.6,2.24,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,116.2,165.23,405,1000,0,0,0,0,0,0,-0.15,9.66034,0
1316.832,13.02,0,15.7,8.5,0.9,4,26,20.33,107.2,52.7,235.6,2114.1,1943.7,6752,0,31.5,-9,-9,-9,-9,-9,-9,-30,29,1.85,0.9,0,0,-3,-3,-3,-3,-3,-3,96.5,95.09,310.12,1000,0,0,0,0,0,0,-0.13,20.14008,0
1316.912,13.02,0,13.3,7.6,0.3,4,26,26.18,82.5,30,180.1,1852.4,1096.8,6776,0,28.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,33.8,1.41,0.3,0,0,-3,-3,-3,-3,-3,-3,74.3,77.92,228.87,1000,0,0,0,0,0,0,-0.11,38.15155,0
1316.992,13.02,0,10.9,6.8,0.3,4,26,27.18,66,30,146.1,1460.3,1015.5,6782,0,28.3,-5,-5,-5,-5,-5,-5,-36,35.6,1.18,0.3,0,0,-3,-3,-3,-3,-3,-3,61.9,75.4,176.42,1000,0,0,0,0,0,0,-0.09,51.78528,0
1317.073,13.02,0,9.1,5.8,0.3,4,26,26.09,55.5,30,122.1,1160.6,1015.4,6758,0,25.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,38.4,1.09,0.3,0,0,-3,-3,-3,-3,-3,-3,49.4,73.59,142.18,1000,0,0,0,0,0,0,-0.07,72.34498,0
1317.152,13.02,0,7.9,4.9,0.3,4,26,25.66,45,30,98.3,928.6,1015.4,6750,0,24.7,-1,-1,-1,-1,-1,-1,-48,38.2,1.06,0.3,0,0,0,0,0,0,0,0,41.8,71.94,119.96,1000,0,0,0,0,0,0,-0.06,84.73054,0
1317.234,13.02,0,7,4.1,0.3,4,26,26.53,39,30,85.7,1032,1015.4,6720,0,23,0,0,0,0,0,0,-74,38.5,1.05,0.3,0,0,0,0,0,0,0,0,36.1,70.78,105.44,1000,0,0,0,0,0,0,-0.06,89.21815,0
1317.324,13.02,0,6.2,3.7,0.3,4,26,47.37,32.2,30,70.2,1112.2,1015.4,6713,0,21.1,2,2,2,2,2,2,-74,38.5,1.05,0.6,0,0,0,0,0,0,0,0,31.1,73.97,94.81,1000,0,0,0,0,0,0,-0.05,94.11164,0
1317.412,13.02,0,5.8,3.2,0.5,4,26,49.43,29.2,32,63.6,1031.7,1015.4,6680,0,20.3,0,0,0,0,0,0,-56,38.2,1.06,0.5,0,0,0,0,0,0,0,0,28.8,73.33,90.96,1000,0,0,0,0,0,0,-0.05,95.58564,0
1317.493,13.02,0,5.4,2.5,0.5,4,26,30.84,27.8,32,60.4,916.4,1015.4,6642,0,18.8,0.5,0.5,0.5,0.5,0.5,0.5,-58,38.7,1.06,0.5,0,0,0,0,0,0,0,0,28.1,72.71,88.26,1000,0,0,0,0,0,0,-0.04,96.4737,0
1317.592,13.02,0,4.9,1.7,0.5,4,26,28.97,27.8,32,59.8,781,1015.4,6594,0,19,0.5,0.5,0.5,0.5,0.5,0.5,-56,38.8,1.06,0.5,0,0,0,0,0,0,0,0,28.7,72.24,85.89,1000,0,0,0,0,0,0,-0.04,96.43861,0
1317.673,13.02,0,4.5,1.2,0.5,4,26,29.31,28.5,32,61.3,672.5,1015.4,6568,0,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,38.5,1.06,0.5,0,0,0,0,0,0,0,0,28.9,72.07,84.57,1000,0,0,0,0,0,0,-0.04,96.05561,0
1317.764,13.02,0,4.1,0.9,0.5,4,26,31.49,30,32,63.4,930.5,1015.4,6542,0,20,0,0,0,0,0,0,-73,38.1,1.06,0.5,0,0,0,0,0,0,0,0,29.6,71.79,83.41,1000,0,0,0,0,0,0,-0.04,95.61005,0
1317.854,13.02,0,3.7,0.6,0.5,4,26,53.54,29.2,32,62.4,1109,1015.4,6480,0,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-72,38.6,1.06,0.5,0,0,0,0,0,0,0,0,30,71.27,82.61,1000,0,0,0,0,0,0,-0.04,96.06477,0
1317.943,13.02,0,3.4,0.5,0.5,4,26,77.03,30,32,62.5,1117.1,1015.4,6418,0,21,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-72,38.8,1.06,0.5,0,0,0,0,0,0,0,0,30.1,70.49,81.65,1000,0,0,0,0,0,0,-0.04,96.46455,0
1319.042,13.02,0,2,-0.2,0.3,4,26,152.61,31.5,31.7,59.4,1085.8,1015.4,5837,0,23,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-67,39.3,1.04,0.3,0,0,0,0,0,0,0,0,31.3,63.85,73.26,1000,0,0,0,0,0,0,-0.04,96.70716,0
1319.122,13.02,0,1.9,-0.2,0.3,4,26,155.11,30.8,31.6,59,1081.5,1015.4,5815,0,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,38.7,1.04,0.2,0,0,0,0,0,0,0,0,31.3,63.26,72.65,1000,0,0,0,0,0,0,-0.04,96.86127,0
