﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.53 00000D07596401 00000D07596401 MHD+ 94oct PS2 CW v1.0 - WBAFU7C56BC777327.mhd
855.325,13.03,100,16.9,16.7,18.6,4,21,12.64,173.2,220,308.9,2849.3,2900.2,5528,-8.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,502,66.4,2.92,18.6,0,0,0,0,0,0,0,0,174.3,417.44,503.13,1000,0,0,0,0,0,0,0.04,63.99994,0
855.426,13.03,100,17,16.8,18.7,4,21,12.61,173.2,220,311.6,2849.3,2900.2,5576,-8.3,99.9,6,6,6,6,6,6,502,66.4,2.92,18.7,0,0,0,0,0,0,0,0,173.9,421.31,507.69,1000,0,0,0,0,0,0,0.23,63.99994,0
855.526,13.03,100,17.1,16.9,18.7,4,21,12.68,174,220,315,2851.1,2900.2,5619,-8.2,99.9,6,6,6,6,6,6,498,67.4,2.92,18.7,0,0,0,0,0,0,0,0,173.9,425.02,512.32,1000,0,0,0,0,0,0,0.46,63.99994,0
855.614,13.03,100,17.1,16.9,18.8,4,21,12.73,173.2,220,316.7,2841.4,2900.2,5668,-8,99.9,6,6,6,6,6,6,498,68.1,2.93,18.8,0,0,0,0,0,0,0,0,173.4,428.34,516.94,1000,0,0,0,0,0,0,0.69,63.99994,0
855.716,13.03,100,17.2,17,18.8,4,21,12.71,173.2,220,318.6,2859.8,2900.2,5699,-7.9,99.9,6,6,6,6,6,6,492,68.8,2.93,18.8,0,0,0,0,0,0,0,0,173.5,431.35,521.49,1000,0,0,0,0,0,0,0.92,63.99994,0
855.816,13.03,100,17.3,17,18.9,4,21,12.67,172.5,220,320.9,2860.1,2900.2,5756,-7.8,99.9,6,6,6,6,6,6,492,69.6,2.94,18.9,0,0,0,0,0,0,0,0,173,436.43,526.01,1000,0,0,0,0,0,0,1.15,63.99994,0
855.915,13.03,100,17.2,17,18.9,4,21,12.65,172.5,220,322.9,2860.1,2900.2,5785,-7.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,489,70.7,2.94,18.9,0,0,0,0,0,0,0,0,172.9,439.09,530.13,1000,0,0,0,0,0,0,1.38,63.99994,0
856.016,13.03,100,17.3,17.1,19,4,21,12.6,172.5,220,325,2864.6,2900.2,5852,-7.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,484,71.3,2.95,19,0,0,0,0,0,0,0,0,172.6,442.04,533.85,1000,0,0,0,0,0,0,1.61,63.99994,0
856.114,13.03,100,17.3,17.1,19,4,21,12.58,172.5,220,326.4,2869.8,2900.2,5873,-7.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,484,72,2.95,19,0,0,0,0,0,0,0,0,172.5,445.36,537.21,1000,0,0,0,0,0,0,1.84,63.99994,0
856.216,13.03,100,17.2,17.1,19,4,21,12.46,171.8,220,329.8,2864.9,2900.2,5952,-7.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,478,73.4,2.96,19.1,0,0,0,0,0,0,0,0,171.8,450.99,540.25,1000,0,0,0,0,0,0,2.07,63.99994,0
856.306,13.03,100,17.3,17.1,19.1,4,21,12.43,171.8,220,330.7,2864.1,2900.2,5964,-7.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,476,73.9,2.96,19.1,0,0,0,0,0,0,0,0,171.8,451.69,542.47,1000,0,0,0,0,0,0,2.25,63.99994,0
856.394,13.03,100,17.3,17.1,19.1,4,21,12.41,171.8,220,333.2,2853.6,2900.2,6026,-7.7,99.9,7,7,7,7,7,7,474,74.4,2.97,19.1,0,0,0,0,0,0,0,0,171.9,455.16,545.01,1000,0,0,0,0,0,0,2.48,63.99994,0
856.495,13.03,100,17.3,17.2,19.1,4,21,12.33,171.8,220,335.3,2853.6,2900.2,6038,-7.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,468,74.4,2.97,19.2,0,0,0,0,0,0,0,0,172.6,458.21,547.3,1000,0,0,0,0,0,0,2.71,63.99994,0
856.594,13.03,100,17.4,17.3,19.2,4,21,12.26,172.5,220,338.7,2852.5,2900.2,6078,-8.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,464,74.5,2.98,19.2,0,0,0,0,0,0,0,0,173.1,462.02,549.37,1000,0,0,0,0,0,0,2.94,63.99994,0
856.694,13.03,100,17.6,17.4,19.2,4,21,12.21,173.2,220,343.2,2855.4,2900.2,6154,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,456,74.3,2.98,19.3,0,0,0,0,0,0,0,0,173.6,465.59,551.24,1000,0,0,0,0,0,0,3.17,63.99994,0
856.795,13.03,100,17.7,17.5,19.3,4,21,12.21,174,220,346.7,2844.9,2900.2,6176,-8.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,453,74.2,2.98,19.3,0,0,0,0,0,0,0,0,174.6,469.01,552.93,1000,0,0,0,0,0,0,3.4,63.99994,0
856.894,13.03,100,17.8,17.6,19.3,4,21,12.13,174.8,220,351.6,2825.1,2900.2,6228,-9.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,457,74.2,2.99,19.3,0,0,0,0,0,0,0,0,175.8,472.27,554.46,1000,0,0,0,0,0,0,3.63,63.99994,0
856.995,13.03,100,18.1,17.7,19.4,4,21,12.05,174.8,220,353,2813.2,2900.2,6252,-10,99.9,6.5,6.5,6.5,6.5,6.5,6.5,452,73.5,2.99,19.4,0,0,0,0,0,0,0,0,175.3,475.35,555.84,1000,0,0,0,0,0,0,3.85,63.99994,0
857.086,13.03,100,18.1,17.9,19.4,4,21,12.06,175.5,220,357.9,2830.3,2900.2,6310,-10.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,449,73.7,3,19.4,0,0,0,0,0,0,0,0,177.1,477.96,556.85,1000,0,0,0,0,0,0,3.99,63.99994,0
857.176,13.03,100,18.3,18,19.4,4,21,11.99,177,220,361.8,2829.7,2900.2,6328,-11.1,99.9,6,6,6,6,6,6,446,73.2,3,19.5,0,0,0,0,0,0,0,0,176.7,480.98,558,1000,0,0,0,0,0,0,3.99,63.99994,0
857.276,13.03,100,18.3,18,19.5,4,21,11.96,177,220,364.1,2827.6,2900.2,6375,-11.7,99.9,6,6,6,6,6,6,442,73.2,3,19.5,0,0,0,0,0,0,0,0,178.1,485.09,559.04,1000,0,0,0,0,0,0,3.99,63.99994,0
857.376,13.03,100,18.4,18.1,19.5,4,21,12.03,177,220,366.9,2843.3,2900.2,6406,-12.3,99.9,6,6,6,6,6,6,441,72.5,3.01,19.6,0,0,0,0,0,0,0,0,178,488.15,559.99,1000,0,0,0,0,0,0,3.99,63.99994,0
857.471,13.03,100,18.3,18.1,19.5,4,21,11.94,177.8,220,370.1,2852.5,2900.2,6447,-13,99.9,6,6,6,6,6,6,436,73,3.01,19.6,0,0,0,0,0,0,0,0,178,490.1,560.84,1000,0,0,0,0,0,0,3.99,63.99994,0
857.575,13.03,100,18.2,18.1,19.6,4,21,11.94,177.8,220,372.7,2863.3,2900.2,6502,-13.6,99.9,6,6,6,6,6,6,432,73.2,3.02,19.6,0,0,0,0,0,0,0,0,178.2,494.02,561.6,1000,0,0,0,0,0,0,3.99,63.99994,0
857.706,13.03,100,18.3,18.1,19.6,4,21,11.89,177.8,220,375.8,2877.9,2900.2,6552,-14.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,442,69.9,3.02,19.6,0,0,0,0,0,0,0,0,178.3,497.27,562.44,1000,0,0,0,0,0,0,3.99,63.99994,0
857.801,13.03,100,18.1,18,19.6,4,21,11.89,177.8,220,377.7,2899.3,2900.2,6580,-15.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,444,69.2,3.02,19.6,0,0,0,0,0,0,0,0,177.6,500.18,563.05,1000,0,0,0,0,0,0,3.99,63.99994,0
857.905,13.03,100,18,17.9,19.6,4,21,11.99,177.8,220,379.4,2937.5,2900.2,6633,-15.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,444,68,3.02,19.6,0,0,0,0,0,0,0,0,175.8,502.95,563.61,1000,0,0,0,0,0,0,3.99,63.974,0
858.005,13.04,100,17.9,17.8,19.6,4,21,12.02,176.2,220,379.6,2976.5,2900.2,6662,-16.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,448,65.3,3.03,19.6,0,0,0,0,0,0,0,0,174.5,505.97,564.11,1000,0,0,0,0,0,0,3.99,61.79505,0
858.100,13.04,100,17.9,17.6,19.6,4,21,12.08,174,220,376.4,3024.2,2900.2,6698,-16.6,99.9,7,7,7,7,7,7,451,63,3.03,19.6,0,0,0,0,0,0,0,0,173.9,508.28,564.56,1000,0,0,0,0,0,0,3.99,61.38916,0
858.196,13.04,100,17.7,17.5,19.6,4,21,12.04,173.2,220,376.4,3046.3,2900.2,6750,-17,99.9,7,7,7,7,7,7,452,61.6,3.03,19.6,0,0,0,0,0,0,0,0,172.4,510.09,564.97,1000,0,0,0,0,0,0,3.99,61.20606,0
858.296,13.04,100,17.7,17.4,19.6,4,21,12.14,171.8,220,374.3,3063.9,2900.2,6752,-17.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,456,62.1,3.03,19.6,0,0,0,0,0,0,0,0,172.9,512.93,565.35,1000,0,0,0,0,0,0,3.99,59.63593,0
858.394,13.04,0,17.4,17.3,19.6,4,22,12.02,170.2,134.5,375.7,3063.1,2896.3,6812,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,450,59,2.8,6,0,0,0,0,0,0,0,0,168.3,241.29,529.45,1000,0,0,0,0,0,0,0,0.00153,0
858.495,13.04,0,17.8,12.1,5.7,4,22,13.56,138,94,298.6,3229.9,2180.9,6695,0,35.5,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,150,15.6,2.3,4.8,0,0,0,0,0,0,0,0,122.3,187.2,415.41,1000,0,0,0,0,0,0,-0.12,0.00153,0
858.596,13.04,0,16.2,8.6,0.9,4,22,20.35,113.2,63.4,247.1,2169.9,2175.6,6731,0,32.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,60,27.9,1.82,0.9,0,0,0,0,0,0,0,0,102.3,102.69,305.25,1000,0,0,0,0,0,0,-0.13,17.41028,0
858.695,13.04,0,13.5,7.9,0.3,4,22,24.97,85.5,30,187.7,1782.5,1199.5,6768,0,29.8,-8,-8,-8,-8,-8,-8,-35,33.6,1.32,0.3,0,0,0,0,0,0,0,0,75.8,77.45,210.63,1000,0,0,0,0,0,0,-0.1,39.86817,0
858.796,13.04,0,10.6,6.7,0.3,4,22,25.95,66.8,30,145.1,1283.5,1015.4,6704,0,27.9,-5,-5,-5,-5,-5,-5,-36,35.1,1.12,0.3,0,0,0,0,0,0,0,0,59.1,74.44,154.89,1000,0,0,0,0,0,0,-0.08,63.9679,0
858.894,13.04,0,8.5,5.3,0.3,4,22,25.87,51,30,111.9,929.4,1015.4,6736,0,25.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,38,1.06,0.3,0,0,0,0,0,0,0,0,45.4,72.19,122.74,1000,0,0,0,0,0,0,-0.07,79.97742,0
858.996,13.04,0,7.3,4.3,0.3,4,22,24.65,41.2,30,89.8,1026.6,1015.4,6702,0,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,38,1.04,0.3,0,0,0,0,0,0,0,0,37.9,70.67,103.92,1000,0,0,0,0,0,0,-0.06,89.18916,0
859.096,13.04,0,6.3,3.7,0.3,4,22,37.52,33.8,30,74.1,1029,1015.4,6672,0,21.8,1.5,1.5,1.5,1.5,1.5,1.5,-73,38,1.04,0.3,0,0,0,0,0,0,0,0,31.5,69.29,92.84,1000,0,0,0,0,0,0,-0.05,93.98652,0
859.196,13.04,0,5.7,3.7,0.6,4,22,59.05,30,32,65.1,1069.4,1015.4,6628,0,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,38.2,1.06,0.6,0,0,0,0,0,0,0,0,28.6,72.8,88.21,1000,0,0,0,0,0,0,-0.04,95.52308,0
859.296,13.04,0,5.2,2.4,0.6,4,22,44.34,27.8,32,59.8,948.9,1015.4,6624,0,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-57,37.9,1.06,0.6,0,0,0,0,0,0,0,0,28.2,72.47,85.82,1000,0,0,0,0,0,0,-0.04,96.26466,0
860.415,13.03,0,2.3,-0.1,0.4,4,22,134.23,30.8,32,63.2,1099.1,1015.4,6234,0,23.3,-1,-1,-1,-1,-1,-1,-70,37.9,1.05,0.4,0,0,0,0,0,0,0,0,31.4,68.62,77.93,1000,0,0,0,0,0,0,-0.04,95.30946,0
860.515,13.03,0,2.2,-0.1,0.4,4,22,140.08,30.8,32,62.6,1090.5,1015.4,6180,0,23.4,-1,-1,-1,-1,-1,-1,-70,38.2,1.05,0.4,0,0,0,0,0,0,0,0,31.5,68.12,77.43,1000,0,0,0,0,0,0,-0.04,95.84504,0
860.616,13.03,0,2.1,-0.1,0.4,4,22,153.43,31.5,32,62.7,1083.5,1015.4,6152,0,23.5,-1,-1,-1,-1,-1,-1,-69,38.1,1.05,0.4,0,0,0,0,0,0,0,0,31.7,67.83,76.97,1000,0,0,0,0,0,0,-0.05,95.30183,0
860.716,13.03,0,2,-0.1,0.4,4,22,153.43,31.5,32,62.6,1077.8,1015.4,6112,0,23.6,-1,-1,-1,-1,-1,-1,-70,38.3,1.05,0.4,0,0,0,0,0,0,0,0,31.9,67.47,76.48,1000,0,0,0,0,0,0,-0.05,95.68482,0
860.814,13.03,0,2,-0.2,0.4,4,22,150.93,31.5,32,62.4,1078.6,1015.4,6084,0,23.8,-1,-1,-1,-1,-1,-1,-68,37.9,1.05,0.4,0,0,0,0,0,0,0,0,31.9,67.03,75.98,1000,0,0,0,0,0,0,-0.05,95.77332,0
860.916,13.03,0,2,-0.2,0.4,4,22,159.28,31.5,32,62.1,1080,1015.4,6034,0,23.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,38.2,1.05,0.4,0,0,0,0,0,0,0,0,31.8,66.5,75.45,1000,0,0,0,0,0,0,-0.05,96.06782,0
861.014,13.03,0,1.9,-0.2,0.4,4,22,160.95,31.5,32,61.6,1077,1015.4,5996,0,23.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,38.3,1.05,0.4,0,0,0,0,0,0,0,0,31.7,66.05,74.9,1000,0,0,0,0,0,0,-0.05,95.94727,0
861.115,13.03,0,1.9,-0.2,0.4,4,22,161.78,31.5,31.9,61.1,1076.4,1015.4,5972,0,23.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.8,1.05,0.3,0,0,0,0,0,0,0,0,31.6,65.59,74.39,1000,0,0,0,0,0,0,-0.05,96.20057,0
861.215,13.03,0,1.9,-0.2,0.3,4,22,173.2,31.5,31.9,60.3,1075.6,1015.4,5930,0,23.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,38,1.05,0.3,0,0,0,0,0,0,0,0,31.5,65.03,73.81,1000,0,0,0,0,0,0,-0.05,96.40046,0
861.315,13.03,0,1.8,-0.2,0.3,4,22,174.83,31.5,31.8,60.1,1073.1,1015.4,5899,0,23.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,38.2,1.04,0.3,0,0,0,0,0,0,0,0,31.5,64.44,73.23,1000,0,0,0,0,0,0,-0.05,96.63544,0
861.414,13.03,0,1.8,-0.2,0.3,4,22,176.47,30.8,31.7,59.3,1071.5,1015.4,5846,0,23.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,38.8,1.04,0.2,0,0,0,0,0,0,0,0,31.3,63.78,72.56,1000,0,0,0,0,0,0,-0.05,96.8567,0
861.515,13.04,0,1.8,-0.2,0.2,4,22,178.1,30.8,31.6,58.7,1062.6,1015.4,5812,0,23.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,38.4,1.04,0.2,0,0,0,0,0,0,0,0,31.4,63.16,71.89,1000,0,0,0,0,0,0,-0.04,96.96351,0
