﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.53 00000D07596401 00000D07596401 MHD+ 94oct PS2 CW v1.0 - WBAFU7C56BC777327.mhd
503.716,13.03,100,16.5,16.4,16.5,3,21,12.67,173.2,220,288.6,2801.6,2900.2,5165,-5.9,99.9,6,6,3,6,6,6,486,58.1,2.72,16.5,0,0,0,0,-3,0,0,0,174.1,390.21,439.02,1000,0,0,0,0,0,0,4.01,58.11921,0
503.803,13.03,100,16.7,16.4,16.6,3,21,12.63,174.8,220,294.3,2801.8,2900.2,5226,-6.2,99.9,6,6,3,6,6,6,488,59.6,2.72,16.6,0,0,0,0,-3,0,0,0,174.4,396.61,446.14,1000,0,0,0,0,0,0,3.99,59.32007,0
503.889,13.02,100,16.9,16.6,16.7,3,21,12.63,175.5,220,299.6,2800.5,2900.2,5292,-6.4,99.9,6,6,3,6,6,6,490,61.3,2.73,16.9,0,0,0,0,-3,0,0,0,175.2,401.01,451.86,1000,0,0,0,0,0,0,3.99,59.91211,0
503.972,13.02,100,16.8,16.6,17.1,3,21,12.55,174.8,220,301.6,2804.5,2900.2,5372,-6.8,99.9,6,6,3,6,6,6,492,60.8,2.75,17.3,0,0,0,0,-3,0,0,0,174.9,406.13,457.59,1000,0,0,0,0,0,0,0.02,63.99994,0
504.052,13.02,100,16.8,16.6,17.5,3,21,12.52,174,220,304.7,2809.2,2900.2,5426,-7.1,99.9,6,6,3,6,6,6,492,65.6,2.78,17.7,0,0,0,0,-2.7,0,0,0,175,410.73,463.4,1000,0,0,0,0,0,0,0.04,63.99994,0
504.132,13.02,100,16.8,16.6,17.9,3,21,12.49,174,220,307.8,2815.7,2900.2,5479,-7.3,99.9,6,6,3.3,6,6,6,494,66.4,2.81,18.1,0,0,0,0,-2.7,0,0,0,174.1,414.2,469.16,1000,0,0,0,0,0,0,0.04,63.99994,0
504.219,13.02,100,16.8,16.6,18.3,3,21,12.62,173.2,220,309.2,2836,2900.2,5541,-7.5,99.9,6,6,3.3,6,6,6,498,68.9,2.85,18.7,0,0,0,0,-2.7,0,0,0,173,419.56,476.26,1000,0,0,0,0,0,0,0.04,63.99994,0
504.303,13.02,100,16.6,16.5,18.7,3,21,12.59,171.8,220,311.7,2865.5,2900.2,5627,-7.7,99.9,6.5,6.5,3.8,6.5,6.5,6.5,496,71,2.88,18.8,0,0,0,0,-2.7,0,0,0,171.7,426.4,482.17,1000,0,0,0,0,0,0,0.04,63.99994,0
504.392,13.02,100,16.6,16.4,18.8,3,21,12.68,171,220,313.7,2878.8,2900.2,5707,-7.7,99.9,6.5,6.5,3.8,6.5,6.5,6.5,488,69.9,2.9,18.8,0,0,0,0,-2.3,0,0,0,170.7,430,488.13,1000,0,0,0,0,0,0,0.04,63.99994,0
504.472,13.02,100,16.6,16.4,18.8,3,21,12.72,170.2,220,314.5,2924.5,2900.2,5714,-7.6,99.9,6.5,6.5,4.2,6.5,6.5,6.5,487,69.4,2.92,18.8,0,0,0,0,-2.3,0,0,0,170.8,432.06,493.89,1000,0,0,0,0,0,0,0.04,63.99994,0
504.551,13.02,100,16.7,16.5,18.9,3,21,12.7,170.2,220,317.4,2942.4,2900.2,5790,-7.6,99.9,6.5,6.5,4.2,6.5,6.5,6.5,482,69.6,2.93,18.9,0,0,0,0,-2.3,0,0,0,170.5,436.66,499.53,1000,0,0,0,0,0,0,0.04,63.99994,0
504.642,13.02,100,16.7,16.6,18.9,3,21,12.62,170.2,220,320.3,2932.6,2900.2,5842,-7.6,99.9,6.5,6.5,4.2,6.5,6.5,6.5,476,71.5,2.94,18.9,0,0,0,0,-2.3,0,0,0,170.3,441.18,506.2,1000,0,0,0,0,0,0,0.04,63.99994,0
504.732,13.02,100,16.8,16.6,19,3,21,12.63,170.2,220,323.8,2926.1,2900.2,5906,-7.4,99.9,6.5,6.5,4.2,6.5,6.5,6.5,476,71.2,2.95,19,0,0,0,0,-2.3,0,0,0,170,446.74,511.06,1000,0,0,0,0,0,0,0.04,63.99994,0
504.821,13.03,100,16.8,16.7,19.1,3,21,12.58,169.5,220,328,2915.6,2900.2,6002,-7.4,99.9,6.5,6.5,4.6,6.5,6.5,6.5,470,73.6,2.96,19.1,0,0,0,0,-1.9,0,0,0,170,453.32,516.62,1000,0,0,0,0,0,0,0.04,63.99994,0
504.903,13.03,100,16.9,16.7,19.1,3,21,12.49,169.5,220,330.1,2910.7,2900.2,6032,-7.5,99.9,7,7,5.1,7,7,7,466,73.2,2.97,19.1,0,0,0,0,-1.9,0,0,0,170.2,455.84,520.67,1000,0,0,0,0,0,0,0.04,63.99994,0
504.992,13.03,100,17,16.8,19.2,3,21,12.39,170.2,220,334.1,2904.7,2900.2,6071,-7.6,99.9,7,7,5.1,7,7,7,464,72.6,2.97,19.2,0,0,0,0,-1.9,0,0,0,170.7,459.85,524.41,1000,0,0,0,0,0,0,0.04,63.99994,0
505.082,13.03,100,17,16.9,19.2,3,21,12.31,171,220,338.1,2902,2900.2,6127,-7.9,99.9,7,7,5.1,7,7,7,456,72.8,2.98,19.2,0,0,0,0,-1.9,0,0,0,172.6,465.68,528.68,1000,0,0,0,0,0,0,0.04,63.99994,0
505.162,13.03,100,17.2,17,19.3,3,21,12.16,172.5,220,344.4,2880.6,2900.2,6194,-8.3,99.9,6.5,6.5,4.6,6.5,6.5,6.5,452,72.1,2.99,19.3,0,0,0,0,-1.5,0,0,0,172.5,470.17,531.8,1000,0,0,0,0,0,0,0.04,63.99994,0
505.242,13.03,100,17.2,17.1,19.3,3,21,12.14,172.5,220,348.8,2866.6,2900.2,6273,-8.6,99.9,6.5,6.5,5,6.5,6.5,6.5,450,72.1,2.99,19.4,0,0,0,0,-1.5,0,0,0,173.1,475.37,534.68,1000,0,0,0,0,0,0,0.04,63.99994,0
505.322,13.03,100,17.4,17.1,19.4,3,21,12.04,173.2,220,353.4,2859,2900.2,6300,-9.1,99.9,6.5,6.5,5,6.5,6.5,6.5,443,72,3,19.4,0,0,0,0,-1.5,0,0,0,173.9,478.16,537.33,1000,0,0,0,0,0,0,0.17,63.99994,0
505.397,13.03,100,17.5,17.2,19.4,3,21,12,174,220,356.2,2853.6,2900.2,6344,-9.8,99.9,6.5,6.5,5,6.5,6.5,6.5,442,70.5,3,19.5,0,0,0,0,-1.5,0,0,0,174.2,482.21,539.77,1000,0,0,0,0,0,0,0.35,63.99994,0
505.482,13.03,100,17.5,17.3,19.5,3,21,11.93,174.8,220,361.8,2857.4,2900.2,6424,-10.4,99.9,6.5,6.5,5,6.5,6.5,6.5,436,71.7,3.01,19.5,0,0,0,0,-1.5,0,0,0,174.9,487.18,542.03,1000,0,0,0,0,0,0,0.52,63.99994,0
505.563,13.03,100,17.6,17.4,19.6,3,21,11.88,174.8,220,364.7,2860.1,2900.2,6472,-11.2,99.9,6.5,6.5,5.3,6.5,6.5,6.5,433,71.3,3.01,19.6,0,0,0,0,-1.2,0,0,0,175.5,490.54,544.11,1000,0,0,0,0,0,0,0.7,63.99994,0
505.643,13.03,100,17.7,17.4,19.6,3,21,11.83,175.5,220,369,2874.1,2900.2,6533,-12,99.9,7,7,5.8,7,7,7,428,70.8,3.02,19.6,0,0,0,0,-1.2,0,0,0,175.5,495.62,546.03,1000,0,0,0,0,0,0,0.88,63.99994,0
505.723,13.03,100,17.5,17.4,19.6,3,21,11.84,175.5,220,373.2,2892.3,2900.2,6585,-12.8,99.9,7,7,5.8,7,7,7,440,68.6,3.02,19.6,0,0,0,0,-1.2,0,0,0,174.3,499.2,547.8,1000,0,0,0,0,0,0,1.05,63.99994,0
505.813,13.03,100,17.4,17.4,19.6,3,21,11.88,174,220,371.9,2925.1,2900.2,6635,-13.6,99.9,7,7,5.8,7,7,7,440,66,3.02,19.6,0,0,0,0,-1.2,0,0,0,175.2,502.25,549.44,1000,0,0,0,0,0,0,1.21,63.99994,0
505.903,13.03,100,17.4,17.3,19.6,3,21,11.88,174,220,375.1,2956.7,2900.2,6686,-14.3,99.9,7,7,6.2,7,7,7,446,64.4,3.03,19.6,0,0,0,0,-0.8,0,0,0,173.9,506.64,551.3,1000,0,0,0,0,0,0,1.42,62.42676,0
506.003,13.03,100,17.2,17.2,19.6,3,21,11.96,171.8,220,372.9,2989.7,2900.2,6740,-15,99.9,7.5,7.5,6.7,7.5,7.5,7.5,450,62.1,3.03,19.6,0,0,0,0,-0.8,0,0,0,172.8,510.66,552.99,1000,0,0,0,0,0,0,1.61,60.63843,0
506.084,13.03,100,17.3,17.1,19.6,3,21,11.97,171.8,220,376.3,3029.8,2900.2,6793,-15.5,99.9,7.2,7.4,6.7,7.4,7.2,7.4,453,59.9,3.03,19.6,0,0,0,0,-0.8,0,0,0,171.1,476.01,554.22,1000,2048,2048,2048,0,0,0,1.76,59.21326,0
506.211,13.03,100,17.3,17,19.6,3,21,11.11,169.5,188.9,373.9,2968.3,2900.2,6809,0,99.9,5.4,5.4,5.4,5.4,5.4,5.4,427,57.1,3.02,19.6,0,0,0,0,-0.8,0,0,0,168.3,453.85,555.62,1000,2048,2048,2048,0,0,0,1.95,57.35016,0
506.293,13.03,100,17,16.9,19.6,3,21,10.89,163.5,169.9,363.5,2743.4,2900.2,6882,0,99.9,4,4,4,4,4,4,396,53.9,3.02,19.6,0,0,0,0,-0.8,0,0,0,161.6,415.41,553.73,1000,2048,2048,2048,0,0,0,2.14,54.09546,0
506.368,13.03,74.5,16.8,16.8,19.6,3,21,11,159.8,154,357.5,2779.4,2900.2,6908,0,99.9,-1,-1,-1,-1,-1,-1,361,51.1,2.94,11.9,0,0,0,0,-0.8,0,0,0,159,328.4,547.25,1000,0,0,0,0,0,0,-0.05,0.00305,0
506.453,13.03,0,16.7,13.4,5.9,3,21,13.42,142.5,95.4,313.7,3180.1,2429.6,6809,0,42.2,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,170,12.3,2.5,5.6,0,0,0,0,0,0,0,0,120.8,213.71,461.84,1000,0,0,0,0,0,0,0,0.00153,0
506.553,13.03,0,15.7,8.1,2,3,21,19.4,111.8,70.6,247.8,2178,2175.6,6880,0,32.3,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,81,27.7,2,0.9,0,0,0,0,0,0,0,0,100.9,141.33,350.78,1000,0,0,0,0,0,0,-0.13,7.06024,0
506.653,13.03,0,13.6,7.3,0.6,3,21,19.84,89.2,34.5,197.1,2551.1,1539.9,6846,0,29.6,-8,-8,-8,-8,-8,-8,-38,32.3,1.5,0.3,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,74.7,78.86,246.35,1000,0,0,0,0,0,0,-0.11,33.20465,0
506.742,13.03,0,10.8,7,0.2,3,21,28.69,66.8,30,148.5,1903.6,1018.6,6880,0,27.1,-5,-5,-5,-5,-5,-5,-39,34.6,1.18,0.3,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,60.5,76.09,176.49,1000,0,0,0,0,0,0,-0.09,51.39161,0
506.817,13.03,0,9.2,5.8,0.3,3,21,29.26,55.5,30,122.9,1309.5,1015.5,6837,0,26.2,-3,-3,-3,-3,-3,-3,-44,36.8,1.09,0.3,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.2,74.38,142.16,1000,0,0,0,0,0,0,-0.07,70.10651,0
506.902,13.03,0,7.9,4.9,0.2,3,21,28.69,45.8,30,101.1,1075.3,1015.5,6842,0,24.8,-1,-1,-1,-1,-1,-1,-52,37.3,1.05,0.2,0,0,0,0,0,0,0,0,42.5,72.9,119.95,1000,0,0,0,0,0,0,-0.06,83.39539,0
506.983,13.03,0,7,4.1,0.3,3,21,26.95,39.8,30,88,953.2,1015.5,6806,0,23.4,0,0,0,0,0,0,-76,37.5,1.04,0.3,0,0,0,0,0,0,0,0,36.5,71.4,105.39,1000,0,0,0,0,0,0,-0.05,89.917,0
507.082,13.03,0,6.1,3.5,0.2,3,21,48.55,30.8,30,68.7,1020.1,1015.5,6802,0,21.5,2.5,2.5,2.5,2.5,2.5,2.5,-74,37.5,1.06,0.7,0,0,0,0,0,0,0,0,30.3,74.92,95.75,1000,0,0,0,0,0,0,-0.05,94.94935,0
507.162,13.03,0,5.8,3,0.7,3,21,48.66,29.2,32,64.7,922.4,1015.5,6784,0,20.4,0,0,0,0,0,0,-58,37.2,1.07,0.7,0,0,0,0,0,0,0,0,28.9,74.42,91.64,1000,0,0,0,0,0,0,-0.04,95.31556,0
507.241,13.03,0,5.3,2.4,0.7,3,21,31.96,27.8,32,61.4,802.7,1015.5,6754,0,19,0.5,0.5,0.5,0.5,0.5,0.5,-58,37.1,1.07,0.7,0,0,0,0,0,0,0,0,28,74.01,88.81,1000,0,0,0,0,0,0,-0.04,95.84962,0
507.321,13.03,0,4.9,1.7,0.7,3,21,29.08,27.8,32,61.2,694.4,1015.5,6756,0,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-59,36.9,1.07,0.7,0,0,0,0,0,0,0,0,28.6,74.05,86.93,1000,0,0,0,0,0,0,-0.04,95.61005,0
507.402,13.03,0,4.5,1.3,0.7,3,21,29.57,28.5,32,63,645.4,1015.5,6734,0,19.5,0,0,0,0,0,0,-58,36.9,1.07,0.7,0,0,0,0,0,0,0,0,29.4,73.98,85.63,1000,0,0,0,0,0,0,-0.04,94.86085,0
507.483,13.03,0,4.1,1,0.7,3,21,27.09,29.2,32,64.2,1018.5,1015.5,6706,0,20.4,0,0,0,0,0,0,-58,37.3,1.07,0.7,0,0,0,0,0,0,0,0,29.8,73.91,84.66,1000,0,0,0,0,0,0,-0.04,95.01496,0
507.562,13.03,0,3.9,0.7,0.7,3,21,33.7,30,32,65,1010.6,1015.5,6716,0,20.6,0,0,0,0,0,0,-75,37.2,1.07,0.7,0,0,0,0,0,0,0,0,29.9,73.91,84.04,1000,0,0,0,0,0,0,-0.04,94.65791,0
507.637,13.03,0,3.5,0.5,0.7,3,21,63.27,30,32,65.4,1035,1015.5,6686,0,21.1,0,0,0,0,0,0,-74,37.2,1.07,0.6,0,0,0,0,0,0,0,0,30.2,73.55,83.53,1000,0,0,0,0,0,0,-0.04,94.88221,0
507.722,13.03,0,3.3,0.4,0.6,3,21,93.9,30,32,65.4,1050.7,1015.5,6655,0,21.5,0,0,0,0,0,0,-74,37.5,1.07,0.6,0,0,0,0,0,0,0,0,30.4,73.35,83.06,1000,0,0,0,0,0,0,-0.04,94.45344,0
507.803,13.03,0,3.1,0.3,0.6,3,21,100.99,30,32,65.4,1062.3,1015.5,6655,0,21.9,0,0,0,0,0,0,-74,37.2,1.07,0.6,0,0,0,0,0,0,0,0,30.4,73.35,82.74,1000,0,0,0,0,0,0,-0.04,94.54194,0
507.892,13.03,0,3,0.3,0.6,3,21,106.05,30,32,65.3,1069.9,1015.5,6648,0,22.4,0,0,0,0,0,0,-74,37.2,1.07,0.6,0,0,0,0,0,0,0,0,30.8,73.24,82.5,1000,0,0,0,0,0,0,-0.03,94.4397,0
507.973,13.03,0,2.8,0.2,0.6,3,21,112.81,30.8,32,65.8,1073.1,1015.5,6616,0,22.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,37.2,1.07,0.6,0,0,0,0,0,0,0,0,30.8,72.92,82.23,1000,0,0,0,0,0,0,-0.04,94.69758,0
508.047,13.03,0,2.7,0.2,0.6,3,21,114.83,30.8,32,65.4,1073.7,1015.5,6589,0,23,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,37.4,1.07,0.6,0,0,0,0,0,0,0,0,30.7,72.6,81.94,1000,0,0,0,0,0,0,-0.04,94.86237,0
508.133,13.03,0,2.6,0.2,0.6,3,21,113.15,30,32,65.1,1077.5,1015.5,6572,0,23.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,37.2,1.07,0.6,0,0,0,0,0,0,0,0,30.8,72.52,81.66,1000,0,0,0,0,0,0,-0.04,94.58009,0
508.222,13.03,0,2.5,0.1,0.6,3,21,120.87,30.8,32,65.6,1078.4,1015.5,6582,0,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,37.2,1.07,0.6,0,0,0,0,0,0,0,0,30.9,72.6,81.46,1000,0,0,0,0,0,0,-0.04,94.49158,0
508.297,13.03,0,2.4,0.1,0.6,3,21,123.38,30.8,32,65.4,1075.3,1015.5,6570,0,23.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,37.2,1.07,0.6,0,0,0,0,0,0,0,0,30.9,72.37,81.33,1000,0,0,0,0,0,0,-0.04,94.55109,0
508.382,13.03,0,2.3,0.1,0.6,3,21,132.56,30.8,32,65.2,1075.9,1015.5,6522,0,23.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-72,37.5,1.07,0.6,0,0,0,0,0,0,0,0,30.8,71.82,81.06,1000,0,0,0,0,0,0,-0.04,95.53529,0
508.458,13.03,0,2.2,0.1,0.6,3,21,135.9,30,32,64.3,1077.5,1015.5,6497,0,24,-1,-1,-1,-1,-1,-1,-72,37.5,1.07,0.6,0,0,0,0,0,0,0,0,30.5,71.57,80.75,1000,0,0,0,0,0,0,-0.05,94.94935,0
508.537,13.03,0,2.2,0.1,0.6,3,21,143.41,30.8,32,64.5,1074.3,1015.5,6493,0,24.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-72,37.2,1.07,0.6,0,0,0,0,0,0,0,0,31.3,71.64,80.52,1000,0,0,0,0,0,0,-0.05,94.42902,0
508.617,13.03,0,2.1,0,0.6,3,21,145.08,31.5,32,66.5,1072.6,1015.5,6493,0,24.4,-1,-1,-1,-1,-1,-1,-72,37.2,1.07,0.6,0,0,0,0,0,0,0,0,31.9,71.74,80.36,1000,0,0,0,0,0,0,-0.05,94.20319,0
508.723,13.03,0,2,-0.1,0.6,3,21,148.42,31.5,32,67,1071.3,1015.5,6482,0,24.6,-1,-1,-1,-1,-1,-1,-72,37.2,1.07,0.6,0,0,0,0,0,0,0,0,32,71.61,80.19,1000,0,0,0,0,0,0,-0.05,94.11317,0
508.812,13.03,0,2,-0.1,0.6,3,21,154.26,31.5,32,67.1,1066.9,1015.5,6451,0,24.9,-1,-1,-1,-1,-1,-1,-72,37.2,1.07,0.6,0,0,0,0,0,0,0,0,32,71.28,80,1000,0,0,0,0,0,0,-0.04,94.52821,0
508.893,13.03,0,2,-0.1,0.6,3,21,161.78,31.5,32,66.4,1069.9,1015.5,6438,0,24.9,-1,-1,-1,-1,-1,-1,-72,37.4,1.07,0.6,0,0,0,0,0,0,0,0,31.9,71.15,79.8,1000,0,0,0,0,0,0,-0.04,94.28407,0
508.967,13.03,0,1.9,-0.1,0.6,3,21,169.94,31.5,32,66.3,1070.5,1015.5,6426,0,25,-1,-1,-1,-1,-1,-1,-72,37.2,1.06,0.6,0,0,0,0,0,0,0,0,32,70.98,79.59,1000,0,0,0,0,0,0,-0.04,94.3512,0
509.054,13.03,0,1.9,-0.1,0.6,3,21,161.78,31.5,32,65.9,1066.9,1015.5,6400,0,25,-1,-1,-1,-1,-1,-1,-72,37.2,1.06,0.6,0,0,0,0,0,0,0,0,31.9,70.7,79.34,1000,0,0,0,0,0,0,-0.04,94.47175,0
509.142,13.03,0,1.9,-0.1,0.5,3,21,165.04,31.5,32,65.6,1064.5,1015.5,6381,0,25.1,-1,-1,-1,-1,-1,-1,-72,37,1.06,0.5,0,0,0,0,0,0,0,0,31.9,70.45,79.02,1000,0,0,0,0,0,0,-0.04,94.51905,0
509.224,13.03,0,1.9,-0.1,0.5,3,21,168.3,31.5,32,65.3,1061.8,1015.5,6369,0,25.1,-1,-1,-1,-1,-1,-1,-72,37,1.06,0.5,0,0,0,0,0,0,0,0,31.8,70.34,78.81,1000,0,0,0,0,0,0,-0.04,94.66096,0
509.312,13.03,0,1.9,-0.1,0.5,3,21,174.83,31.5,32,65,1058.8,1015.5,6358,0,25.1,-1,-1,-1,-1,-1,-1,-72,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.7,70.18,78.62,1000,0,0,0,0,0,0,-0.04,94.72352,0
509.392,13.03,0,1.9,-0.1,0.5,3,21,176.46,31.5,32,65.1,1058.3,1015.5,6340,0,25.2,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.9,70.02,78.43,1000,0,0,0,0,0,0,-0.04,94.69147,0
509.477,13.03,0,1.8,-0.1,0.5,3,21,179.73,31.5,32,64.8,1056.4,1015.5,6322,0,25.2,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.8,69.77,78.18,1000,0,0,0,0,0,0,-0.04,94.80286,0
509.562,13.03,0,2.1,-0.1,0.5,3,21,178.09,31.5,32,64.8,1055,1015.5,6308,0,24.4,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.8,69.64,77.99,1000,0,0,0,0,0,0,-0.05,94.75404,0
509.643,13.03,0,2.1,-0.1,0.5,3,21,181.36,31.5,32,64.4,1052.6,1015.5,6287,0,24.2,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.8,69.39,77.78,1000,0,0,0,0,0,0,-0.05,94.88831,0
509.733,13.03,0,2.1,-0.1,0.5,3,21,187.88,31.5,32,64,1052.6,1015.5,6267,0,23.9,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.7,69.18,77.57,1000,0,0,0,0,0,0,-0.05,95.06379,0
509.813,13.03,0,2.1,-0.1,0.5,3,21,192.78,31.5,32,64.2,1051.5,1015.5,6259,0,23.9,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.8,69.14,77.38,1000,0,0,0,0,0,0,-0.05,94.94019,0
509.892,13.03,0,2.1,-0.1,0.5,3,21,184.62,31.5,32,64.2,1050.4,1015.5,6256,0,23.9,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.8,69.05,77.23,1000,0,0,0,0,0,0,-0.05,94.97071,0
509.972,13.03,0,2.1,-0.1,0.5,3,21,192.78,31.5,32,63.8,1051.5,1015.5,6234,0,23.9,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.8,68.82,77.07,1000,0,0,0,0,0,0,-0.05,95.08363,0
510.052,13.03,0,2.1,-0.1,0.5,3,21,197.67,31.5,32,63.6,1047.8,1015.5,6212,0,23.8,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.8,68.59,76.84,1000,0,0,0,0,0,0,-0.05,95.14008,0
510.129,13.03,0,2.2,-0.1,0.5,3,21,197.67,31.5,32,63.4,1048.5,1015.5,6195,0,23.8,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.8,68.44,76.59,1000,0,0,0,0,0,0,-0.05,95.21333,0
510.212,13.03,0,2.2,-0.1,0.5,3,21,199.31,31.5,32,63.2,1046.4,1015.5,6188,0,23.7,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.7,68.28,76.38,1000,0,0,0,0,0,0,-0.05,95.3003,0
510.292,13.03,0,2.2,-0.1,0.5,3,21,202.57,31.5,32,63.1,1043.9,1015.5,6170,0,23.7,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.6,0,0,0,0,0,0,0,0,31.8,68.18,76.18,1000,0,0,0,0,0,0,-0.05,95.31251,0
510.367,13.03,0,2.2,-0.1,0.5,3,21,197.67,31.5,32,63.1,1043.7,1015.5,6154,0,23.7,-1,-1,-1,-1,-1,-1,-70,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.8,67.95,75.99,1000,0,0,0,0,0,0,-0.05,95.32166,0
510.452,13.03,0,2.2,-0.1,0.5,3,21,200.94,31.5,32,63.1,1039.1,1015.5,6138,0,23.6,-1,-1,-1,-1,-1,-1,-69,37.2,1.06,0.5,0,0,0,0,0,0,0,0,31.8,67.82,75.79,1000,0,0,0,0,0,0,-0.05,95.3476,0
510.532,13.03,0,2.2,-0.1,0.6,3,21,205.83,31.5,32,63,1042,1015.5,6132,0,23.6,-1,-1,-1,-1,-1,-1,-69,37.2,1.06,0.6,0,0,0,0,0,0,0,0,31.8,67.72,75.63,1000,0,0,0,0,0,0,-0.05,95.38728,0
510.612,13.03,0,2.2,-0.1,0.6,3,21,200.94,31.5,32,62.8,1043.1,1015.5,6106,0,23.5,-1,-1,-1,-1,-1,-1,-69,37.2,1.06,0.6,0,0,0,0,0,0,0,0,31.8,67.4,75.42,1000,0,0,0,0,0,0,-0.05,95.47272,0
510.692,13.03,0,2.2,-0.1,0.6,3,21,205.83,31.5,32,62.3,1040.9,1015.5,6080,0,23.5,-1,-1,-1,-1,-1,-1,-68,37.4,1.06,0.6,0,0,0,0,0,0,0,0,31.8,67.12,75.15,1000,0,0,0,0,0,0,-0.05,95.784,0
510.782,13.03,0,2.2,-0.1,0.6,3,21,212.36,31.5,32,62.1,1036.7,1015.5,6082,0,23.4,-1,-1,-1,-1,-1,-1,-69,37.2,1.06,0.6,0,0,0,0,0,0,0,0,31.7,67.09,74.92,1000,0,0,0,0,0,0,-0.05,95.63447,0
510.862,13.03,0,2.2,-0.1,0.6,3,21,200.94,31.5,32,62.1,1036.3,1015.5,6056,0,23.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.2,1.06,0.6,0,0,0,0,0,0,0,0,31.8,66.95,74.71,1000,0,0,0,0,0,0,-0.05,95.69093,0
510.942,13.03,0,2.2,-0.1,0.6,3,21,200.94,31.5,32,62.2,1038.5,1015.5,6076,0,23.5,-1,-1,-1,-1,-1,-1,-68,37.2,1.06,0.6,0,0,0,0,0,0,0,0,31.8,67.12,74.6,1000,0,0,0,0,0,0,-0.05,95.607,0
511.022,13.03,0,2.2,-0.1,0.6,3,21,202.57,31.5,32,62.1,1039.3,1169.5,6046,0,23.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.2,1.06,0.6,0,0,0,0,0,0,0,0,31.9,66.62,74.45,1000,0,0,0,0,0,0,-0.05,96.04798,0
511.102,13.03,0,2.2,-0.1,0.6,3,21,202.57,31.5,32,61.7,1058.6,1374.9,5990,0,23.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.9,1.06,0.6,0,0,0,0,0,0,0,0,31.8,66.08,74.08,1000,0,0,0,0,0,0,-0.05,96.31959,0
