﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B v1.01Stage 2 plus 91acn_94cad Toome Test v0.03.mhd
551.736,14.64,100,15.3,17.05,207,0,4,97,11.84,12,165,179.1,11.11,294.81,80.45,216,2320.2,2175.6,5480,98,-10.9,100,99.9,4,4,4,4,4,4,452,145,84.2,2.43,0,0,0,0,0,0,165.2,371.68,0,0,0,0
551.946,14.64,100,15.09,16.87,207,0,4,97,12.04,12,164.2,178.8,11.11,292.36,79.23,216,2285,2175.6,5534,98,-10.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,458,145,81,2.43,0,0,0,0,0,0,163.7,371.23,0,0,0,0
552.168,14.64,100,14.88,16.95,207,0,4,97,11.99,12,162.8,177,11.11,293.58,79.29,216,2261.7,2175.6,5584,99,-10.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,450,145,81.3,2.42,0,0,0,0,0,0,162.4,370.97,0,0,0,0
552.401,14.64,100,14.65,16.74,207,0,4,99,12.1,12,160.5,175.3,11.11,292.89,79.48,216,2201.3,2175.6,5648,100,-8.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,444,145,83,2.41,0,0,0,0,0,0,159.8,370.88,0,0,0,0
552.614,14.64,100,14.45,16.62,207,0,4,100,12.03,12,158.2,174.1,11.11,290.78,80.16,216,2195.7,2175.6,5699,101,-7.7,100,99.9,4,4,4,4,4,4,428,145,81.9,2.41,0,0,0,0,0,0,158,370.91,0,0,0,0
552.834,14.64,100,14.24,16.56,207,0,4,100,12.08,12,156.8,173.5,11.11,289.89,80.24,216,2204,2175.6,5744,102,-7,100,99.9,4,4,4,4,4,4,420,145,81.5,2.4,0,0,0,0,0,0,156.1,371.04,0,0,0,0
553.061,14.64,100,13.97,16.41,208,0,4,100,12.01,12,154.5,171.5,11.11,288.94,78.54,216,2170.2,2175.6,5785,103,-6.7,100,99.9,4,4,4,4,4,4,412,145,81.8,2.39,0,0,0,0,0,0,154.3,371.23,0,0,0,0
553.282,14.64,100,13.88,16.34,208,0,5,100,12.03,12,153,170.5,11.11,288.61,80.12,216,2153.7,2175.6,5846,104,-6.3,100,99.9,4,4,4,4,4,4,406,145,82,2.39,0,0,0,0,0,0,153.4,371.46,0,0,4,0
553.505,14.63,0,13.92,10.82,208,0,5,100,12.01,12,155.2,136,11.11,272.78,80.41,216,2159.4,2175.6,5036,104,0,24,29.1,-14,-14,-14,-14,-8.3,-8.3,251,145,27.6,1.75,0,0,0,0,0,0,95.9,270.76,0,0,0,0
553.725,14.64,0,17.54,0,208,0,5,102,12.7,12.16,24,21.9,11.11,35.56,78.36,216,1107.2,1032.3,4388,104,0,4.9,5.7,15,15,15,15,9.6,9.6,-6,145,40,1.01,0,0,0,0,0,0,12.3,85.67,0,0,0,0
553.964,14.64,0,8.86,0,208,0,5,104,11.09,12.37,11.2,12.8,11.11,16.92,68.94,217,1012.8,1017.7,4378,104,0,5.3,5.1,1,1,1,1,1,1,-46,145,40.7,1,0,0,0,0,0,0,12,35.32,0,0,0,0
554.234,14.63,0,5.56,0,208,0,6,104,34.03,17.61,12,12.7,11.11,16.94,67.47,217,1040.1,1016.6,4242,104,0,6.4,6.6,1,1,1,1,1,1,-43,145,41.2,1,0,0,0,0,0,0,12.1,20.7,0,0,0,0
554.454,14.63,0,3.61,0,208,0,6,104,69.58,42.85,12,12.5,11.11,15.53,65.75,217,1060.2,1016.6,3880,103,0,7,6.9,0,0,0,0,0,0,-41,145,41.9,1,0,0,0,0,0,0,12.4,17.84,0,0,0,0
554.662,14.63,0,2.71,0,208,0,6,104,93.21,76.21,12,12.5,11.11,14.61,61.87,217,1074.7,1016.6,3596,102,0,7.3,7.3,0,0,0,0,0,0,-40,145,41.8,1,0,0,0,0,0,0,12.6,16.06,0,0,0,0
554.893,14.63,0,2.11,0,208,0,6,102,105.03,113.61,12,12.4,11.11,13.47,60.97,219,1087.2,1016.6,3312,100,0,7.2,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,145,41.6,1,0,0,0,0,0,0,12.3,14.64,0,0,0,0
555.122,14.63,0,1.65,0,208,0,6,102,113.81,147.94,12,12.4,11.11,13.03,58.13,219,1100.7,1016.6,3256,98,0,7.4,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,145,40.1,1,0,0,0,0,0,0,12.5,13.93,0,0,0,0
555.356,14.63,0,1.4,0,208,0,6,100,111.1,177.61,12,12.3,11.11,12.86,56.22,219,1110,1016.6,3163,94,0,7.4,7.4,-1,-1,-1,-1,-1,-1,-36,145,40.1,1,0,0,0,0,0,0,12.4,13.46,0,0,0,0
555.592,14.63,0,1.16,0,208,0,6,100,109.42,199.37,12,12.3,11.11,12.56,56.94,219,1121.6,1016.6,3068,91,0,7.6,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,145,40.4,1,0,0,0,0,0,0,12.6,12.93,0,0,0,0
555.823,14.63,0,0.98,0,208,0,6,100,110.77,212.76,12,12.3,11.11,12.08,53.39,219,1131.1,1016.6,2976,88,0,7.6,7.6,-2,-2,-2,-2,-2,-2,-35,145,41.2,1,0,0,0,0,0,0,12.6,12.42,0,0,0,0
556.052,14.63,0,0.88,0,208,0,6,100,115.83,221.36,12,12.2,11.11,11.64,55.13,219,1140.8,1016.6,2878,86,0,7.6,7.7,-3,-3,-3,-3,-3,-3,-35,145,40.4,1,0,0,0,0,0,0,12.5,12,0,0,0,0
556.294,14.63,0,0.79,0,208,0,6,100,125.87,227.21,12,12.2,11.11,11.19,51.31,219,1150.3,1016.6,2756,83,0,7.6,7.7,-3.5,-3.5,-3.5,-3.5,-4,-4,-34,145,40.5,1,0,0,0,0,0,0,12.4,11.54,0,0,0,0
556.522,14.63,0,0.71,0,208,0,6,100,139.22,229.81,12,12.1,11.11,10.86,51.18,219,1159.2,1016.6,2667,80,0,7.5,7.6,-4,-4,-4,-4,-4.5,-4.5,-34,145,40.9,1,0,0,0,0,0,0,12.5,11.11,0,0,0,0
556.762,14.63,0,0.85,0,208,0,6,99,149.24,231.58,12,12.1,11.12,10.5,50.85,219,1169.3,1016.6,2560,76,0,7.2,7.1,-5,-5,-5,-5,-5,-5,-34,145,40.7,1,0,0,0,0,0,0,12.4,10.65,0,0,0,0
556.996,14.63,0,0.81,0,210,0,6,99,174.82,233.37,12,12.1,11.12,10,48.15,219,1176.5,1016.6,2473,74,0,7,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,145,40.1,1,0,0,0,0,0,0,12.3,10.25,0,0,0,0
557.214,14.63,0,0.79,0,210,0,6,99,192.76,234.28,12,12,11.12,9.56,48.33,219,1183.6,1016.6,2356,71,0,6.8,6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-33,145,40.4,1,0,0,0,0,0,0,12.2,9.83,0,0,0,0
557.444,14.63,0,0.75,0,210,0,6,99,199.29,234.28,12,12,11.13,9.17,48.95,219,1191.7,1016.6,2304,69,0,6.7,6.7,-8,-8,-8,-8,-7.5,-7.5,-32,145,40.2,1,0,0,0,0,0,0,12.2,9.52,0,0,0,0
557.677,14.63,0,0.71,0,210,0,6,99,204.18,235.2,12,12,11.15,8.78,45.51,219,1199.8,1016.6,2198,66,0,6.6,6.6,-10,-10,-10,-10,-10,-10,-32,147,40.7,1,0,0,0,0,0,0,12.2,9.1,0,0,0,0
557.975,14.63,0,0.67,0,210,0,6,99,213.97,235.2,12,12,11.17,8.53,45.14,219,1205.8,1016.6,2150,64,0,6.5,6.5,-11,-11,-11,-11,-11.5,-11.5,-32,147,40.3,1,0,0,0,0,0,0,12.1,8.82,0,0,0,0
558.184,14.63,0,0.67,0,210,0,6,97,220.5,235.2,12,11.9,11.21,8.17,46.09,219,1213.7,1016.6,2070,62,0,6.3,6.3,-13,-13,-13,-13,-13,-13,-32,147,40.5,1,0,0,0,0,0,0,12.2,8.47,0,0,0,0
558.422,14.63,0,0.59,0,210,0,6,97,222.14,235.2,12,11.9,11.24,7.92,45.48,219,1219.6,1016.6,2018,60,0,6.3,6.3,-14,-14,-14,-14,-14,-14,-32,147,40.6,1,0,0,0,0,0,0,12,8.24,0,0,0,0
558.646,14.63,0,0.55,0,210,0,6,97,217.24,235.2,11.2,11.9,11.26,7.69,43.4,219,1226.4,1016.6,2002,60,0,6.2,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,147,40.6,1,0,0,0,0,0,0,11.9,8.12,0,0,0,0
558.881,14.63,0,0.55,0,210,0,6,97,222.14,235.2,11.2,11.9,11.27,7.64,43.45,219,1234.2,1016.6,1994,59,0,6.3,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,147,40.6,1,0,0,0,0,0,0,11.9,8.08,0,0,0,0
559.100,14.63,0,0.55,0,210,0,6,97,222.14,235.2,11.2,11.9,11.27,7.61,44.47,219,1239.3,1016.6,1988,59,0,6.3,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,147,40.6,1,0,0,0,0,0,0,11.8,8.06,0,0,0,0
