﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B v1.01Stage 2 plus 91acn_94cad Toome Test v0.03.mhd
471.282,14.64,100,11.77,14.79,205,0,4,97,11.98,12,142.5,162,11.11,287.25,79.94,208,2183.7,2175.6,6248,111,-4.7,100,99.9,4,4,4,4,4,4,370,136,78.2,2.27,0,0,0,0,0,0,142.3,373.69,0,0,0,0
471.504,14.64,100,11.74,14.62,205,0,5,97,12,12,141.8,160.9,11.11,287.22,79.38,208,2176.1,2175.6,6228,112,-5.5,100,99.9,4,4,4,4,-5.4,-5.4,362,136,79.3,2.27,0,0,0,0,0,0,142.7,374.19,0,0,4,0
471.714,14.64,94.9,13.26,17.37,205,0,5,99,12.17,12,159,181.7,11.11,268.33,78.12,208,2126.9,2175.6,5038,112,0,32.2,92.8,-1.5,-1.5,-1.5,-1.5,-6.4,-6.4,379,136,53.9,1.97,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,141,305.67,0,0,0,0
471.946,14.64,0,19.11,0.3,205,0,5,99,12.12,12.17,50.2,41.5,11.11,77.81,77.52,208,1251.8,1073.1,4792,112,1,9.6,10.4,4.6,4.6,4.6,4.6,13.8,13.8,30,136,44.1,1.05,0,0,0,0,0,0,16.6,115.47,0,0,0,0
472.165,14.64,0,11.98,0,205,0,5,100,10.93,12.38,12,12.9,11.11,18.97,79.58,208,992.7,1017.4,4674,112,0,5.1,4.6,2,2,2,2,2,2,-48,136,42.3,1,0,0,0,0,0,0,12.5,43.91,0,0,0,0
472.373,14.64,0,7.39,0,205,0,5,100,19.89,12.56,12,13,11.11,19.25,67.34,208,1024.4,1016.3,4694,111,0,6.3,6.2,2,2,2,2,2,2,-48,136,41.2,1,0,0,0,0,0,0,12.7,27.1,0,0,0,0
472.628,14.64,0,4.62,0,205,0,5,100,60.22,33.88,12,12.9,11.11,18.94,74.03,208,1044.7,1016.3,4657,111,0,7.2,7.3,2,2,2,2,2,2,-48,136,40.4,1,0,0,0,0,0,0,12.4,21.54,0,0,0,0
472.814,14.64,0,3.37,0,205,0,5,100,78.69,65.3,12,12.9,11.11,18.58,74.27,208,1057.5,1016.3,4641,110,0,7.8,7.9,2,2,2,2,2,2,-47,136,40.3,1,0,0,0,0,0,0,12.7,20.7,0,0,0,0
473.034,14.64,0,2.7,0,205,0,5,99,96.59,109.67,12,12.9,11.11,18.75,70.37,210,1069.9,1016.3,4620,110,0,8.4,8.3,2,2,2,2,2,2,-47,136,40.1,1,0,0,0,0,0,0,12.4,20.35,0,0,0,0
473.248,14.64,0,2.08,0,205,0,5,99,110.77,164.96,12,12.9,11.11,18.36,70,210,1083.4,1016.3,4598,109,0,8.7,8.4,2,2,2,2,2,2,-46,136,39.9,1,0,0,0,0,0,0,12.3,20.14,0,0,0,0
473.464,14.64,0,1.72,0,205,0,5,99,114.14,200.7,12,12.9,11.11,18.61,74.64,210,1091.6,1016.3,4582,109,0,9.1,9.2,2,2,2,2,2,2,-46,136,39.8,1,0,0,0,0,0,0,12.5,20.05,0,0,0,0
473.681,14.64,0,1.49,0,205,0,5,97,111.78,220.55,12,12.9,11.11,18.39,72.08,210,1102.1,1016.3,4558,108,0,9.3,9.3,2,2,2,2,2,2,-46,136,39.7,1,0,0,0,0,0,0,12.5,19.94,0,0,0,0
473.878,14.64,0,1.29,0,207,0,5,97,112.79,228.94,12,12.8,11.11,18.33,69.92,210,1110,1016.3,4534,107,0,9.6,9.6,2,2,2,2,1.5,1.5,-46,136,39.9,1,0,0,0,0,0,0,12.5,19.82,0,0,0,0
474.112,14.64,0,1.17,0,207,0,5,97,114.82,232.47,12,12.8,11.11,18.08,72,210,1120,1016.3,4460,106,0,9.7,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-46,136,39.6,1,0,0,0,0,0,0,12.6,19.54,0,0,0,0
474.325,14.64,0,1.06,0,207,0,5,95,120.02,234.28,12,12.8,11.11,17.92,68.62,210,1128.6,1016.3,4424,105,0,9.8,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-45,136,39.6,1,0,0,0,0,0,0,12.5,19.26,0,0,0,0
474.567,14.64,0,0.99,0,207,0,5,95,121.69,235.2,12,12.7,11.11,17.53,68.41,210,1138.1,1016.3,4344,103,0,9.8,9.8,1,1,1,1,1,1,-44,136,39.6,1,0,0,0,0,0,0,12.4,18.89,0,0,0,0
474.799,14.64,0,0.94,0,207,0,5,95,131.71,235.2,12,12.7,11.11,16.97,69.2,210,1145.9,1016.3,4266,101,0,9.8,9.8,1,1,1,1,1,1,-44,136,39.8,1,0,0,0,0,0,0,12.4,18.51,0,0,0,0
475.030,14.64,0,1.17,0,207,0,5,93,139.22,235.2,12,12.6,11.11,16.83,68.52,210,1153.3,1016.3,4186,99,0,9.2,9.2,1,1,1,1,1,1,-43,136,39.9,1,0,0,0,0,0,0,12.4,18.06,0,0,0,0
475.230,14.64,0,1.19,0,207,0,5,93,150.91,235.2,12,12.6,11.11,16.44,63.83,210,1161.7,1016.3,4100,98,0,9.1,9.1,1,1,1,1,1,1,-42,136,39.6,1,0,0,0,0,0,0,12.4,17.66,0,0,0,0
475.442,14.64,0,1.22,0,207,0,5,93,157.59,235.2,12,12.5,11.11,16.22,66.82,210,1169.5,1016.3,4024,96,0,9,9,1,1,1,1,1,1,-42,136,39.8,1,0,0,0,0,0,0,12.5,17.31,0,0,0,0
475.665,14.64,0,1.22,0,207,0,5,93,174.82,235.2,12,12.5,11.11,16.03,62.83,210,1174.7,1016.3,3939,94,0,8.9,8.9,0,0,0,0,0,0,-42,136,39.8,1,0,0,0,0,0,0,12.5,16.88,0,0,0,0
475.893,14.64,0,1.22,0,207,0,5,93,181.34,235.2,12,12.5,11.11,15.75,64.9,210,1183.1,1016.3,3852,92,0,8.9,8.8,0,0,0,0,0,0,-41,136,39.8,1,0,0,0,0,0,0,12.5,16.53,0,0,0,0
476.145,14.63,0,1.2,0,207,0,5,93,194.4,235.2,12,12.5,11.11,15.28,61.24,210,1189.6,1016.3,3756,89,0,8.8,8.8,0,0,0,0,0,0,-40,136,39.8,1,0,0,0,0,0,0,12.6,16.11,0,0,0,0
476.381,14.63,0,1.2,0,207,0,5,93,215.61,235.2,12,12.5,11.11,14.89,62.32,210,1196.1,1016.3,3662,88,0,8.8,8.8,0,0,0,0,0,0,-40,136,40.2,1,0,0,0,0,0,0,12.6,15.75,0,0,0,0
476.604,14.63,0,1.21,0,207,0,5,93,217.24,235.2,12,12.5,11.11,14.67,58.89,210,1201.8,1016.3,3584,85,0,8.7,8.7,0,0,0,0,0,0,-40,136,39.8,1,0,0,0,0,0,0,12.6,15.37,0,0,0,0
476.842,14.63,0,1.18,0,207,0,5,93,220.5,235.2,12,12.4,11.11,14.31,60.99,210,1209,1016.3,3484,83,0,8.5,8.6,0,0,0,0,0,0,-40,136,40,1,0,0,0,0,0,0,12.6,14.93,0,0,0,0
477.092,14.63,0,1.18,0,207,0,5,93,228.66,235.2,12,12.4,11.11,13.97,59.64,212,1213.9,1016.3,3396,81,0,8.4,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,136,39.8,1,0,0,0,0,0,0,12.6,14.48,0,0,0,0
477.324,14.63,0,1.13,0,207,0,5,91,233.56,235.2,12,12.4,11.11,13.58,56.94,212,1219.1,1016.3,3308,79,0,8.3,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,136,39.8,1,0,0,0,0,0,0,12.4,14.09,0,0,0,0
477.552,14.63,0,1.1,0,207,0,5,91,233.56,235.2,12,12.3,11.11,13.14,58.32,212,1225.9,1016.3,3236,77,0,8.1,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,136,39.6,1,0,0,0,0,0,0,12.6,13.72,0,0,0,0
477.752,14.63,0,1.1,0,207,0,5,91,235.19,235.2,12,12.3,11.11,12.75,54.97,212,1231,1016.3,3176,75,0,8,8.1,-1,-1,-1,-1,-1,-1,-37,136,39.6,1,0,0,0,0,0,0,12.4,13.42,0,0,0,0
477.970,14.63,0,1.06,0,207,0,5,91,235.19,235.2,12,12.3,11.11,12.58,56.54,212,1235.3,1016.3,3112,74,0,8,8,-1,-1,-1,-1,-1.5,-1.5,-37,136,39.4,1,0,0,0,0,0,0,12.4,13.17,0,0,0,0
