﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B v1.01Stage 2 plus 91acn_94cad Toome Test v0.03.mhd
195.275,14.64,100,15.84,17.49,208,0,4,95,12.12,12,168.8,182.5,11.11,291.42,78.31,225,2139.8,2175.6,5356,95,-12.6,100,99.9,4,1,3.2,3.6,4,4,454,163,86.8,2.46,0,-2.7,-0.8,-0.4,0,0,168.8,367.19,0,0,0,0
195.500,14.64,100,15.54,17.39,208,0,4,95,11.95,12,168,181,11.11,293.75,78.48,225,2199.7,2175.6,5406,96,-12.8,100,99.9,4,1.3,3.6,4,4,4,456,163,82.8,2.45,0,-2.7,-0.4,0,0,0,168.1,367.34,0,0,0,0
195.724,14.64,100,15.49,17.14,208,0,4,97,11.92,12,166.5,180.2,11.11,293.86,79.35,226,2229.2,2175.6,5472,97,-13,100,99.9,4,1.7,4,4,4,4,451,163,82.6,2.44,0,-2.3,0,0,0,0,166.1,367.75,0,0,0,0
195.985,14.64,100,15.1,17.1,208,0,4,99,12.06,12,164.2,178.2,11.11,292.78,79.52,226,2191.3,2175.6,5515,98,-12.1,100,99.9,4.5,2.6,4.5,4.5,4.5,4.5,454,163,85.7,2.43,0,-1.9,0,0,0,0,163.6,368.44,0,0,0,0
196.212,14.64,100,14.82,16.87,208,0,4,99,12.05,12,162,177.1,11.11,291.78,79.67,226,2176.9,2175.6,5592,99,-11.3,100,99.9,4.5,2.6,4.5,4.5,4.5,4.5,444,163,85.8,2.43,0,-1.5,0,0,0,0,161.5,369.14,0,0,0,0
196.417,14.64,100,14.53,16.87,208,0,4,100,12.07,12,159.8,176.1,11.11,290.56,78.97,226,2191,2175.6,5641,100,-9.9,100,99.9,4,2.5,4,4,4,4,434,163,89.6,2.42,0,-1.5,0,0,0,0,159.3,369.7,0,0,0,0
196.657,14.64,100,14.32,16.69,208,0,4,100,12.05,12,157.5,174.4,11.11,289.22,79.84,226,2182.4,2175.6,5675,101,-9,100,99.9,4,2.8,4,4,4,4,423,165,88,2.41,0,-1.2,0,0,0,0,157.1,370.33,0,0,0,0
196.885,14.64,100,14.1,16.61,208,0,4,100,12.06,12,155.2,173.5,11.11,287.97,79.76,226,2198.6,2175.6,5744,102,-8.3,100,99.9,4,3.2,4,4,4,4,418,165,89.7,2.41,0,-0.8,0,0,0,0,155.3,370.91,0,0,0,0
197.109,14.64,100,13.93,16.53,208,0,4,100,11.99,12,154.5,172,11.11,287.69,79.84,226,2184.6,2175.6,5788,103,-8.2,100,99.9,4,3.2,4,4,4,4,410,165,89.6,2.4,0,-0.8,0,0,0,0,154.1,371.44,0,0,0,0
197.334,14.64,100,13.89,16.4,208,0,4,102,12.03,12,153,170.7,11.11,288.28,78.54,226,2182.9,2175.6,5849,104,-8.2,100,99.9,4,3.6,4,4,4,4,401,165,91.3,2.39,0,-0.4,0,0,0,0,152.9,371.99,0,0,0,0
197.556,14.64,100,13.84,16.39,208,0,4,104,12.02,12,152.2,169.3,11.11,289.36,80.45,226,2169.1,2175.6,5888,104,-8.4,100,99.9,4,4,4,4,4,4,400,165,90.9,2.38,0,0,0,0,0,0,152.2,372.48,0,0,0,0
197.797,14.64,100,13.86,16.2,208,0,4,104,12.03,12,151.5,168.6,11.11,289.14,79.63,226,2185.6,2175.6,5918,105,-8.6,100,99.9,4,4,4,4,4,4,392,165,91.7,2.37,0,0,0,0,0,0,151.3,372.96,0,0,0,0
198.017,14.64,100,13.67,16.03,208,0,4,104,12.01,12,150.8,167.1,11.11,289.69,79.6,226,2183.7,2175.6,5943,106,-8.7,100,99.9,4,4,4,4,4,4,388,165,91.6,2.36,0,0,0,0,0,0,150.6,373.29,0,0,0,0
198.250,14.64,100,13.56,15.89,208,0,4,106,12,12,150,166.2,11.11,290.39,80.09,226,2182.1,2175.6,6014,107,-9.2,100,99.9,4,4,4,4,4,4,384,165,92.1,2.35,0,0,0,0,0,0,149.9,373.63,0,0,0,0
198.487,14.64,100,13.45,15.77,208,0,4,106,11.97,12,149.2,165.4,11.11,290.61,80.31,226,2180.8,2175.6,6038,107,-9,100,99.9,4,4,4,4,4,4,378,165,92.3,2.35,0,0,0,0,0,0,148.9,374.01,0,0,0,0
198.709,14.64,100,13.28,15.71,208,0,4,108,11.98,12,148.5,164.9,11.11,290.97,80.03,228,2184,2175.6,6080,108,-9.2,100,99.9,4,4,4,4,4,4,376,165,92.5,2.34,0,0,0,0,0,0,148.3,374.56,0,0,0,0
198.937,14.64,100,13.33,15.65,208,0,4,109,12,12,147.8,163.9,11.11,291.5,80.12,228,2173.4,2175.6,6118,109,-9.4,100,99.9,4,4,4,4,4,4,374,165,92,2.33,0,0,0,0,0,0,147.4,375.11,0,0,0,0
199.185,14.64,100,13.25,15.61,208,0,5,109,11.98,12,147,163.5,11.11,291.97,79.99,228,2194.6,2175.6,6166,109,-9.7,100,99.9,4,4,4,4,4,4,375,165,92.3,2.33,0,0,0,0,0,0,147.1,375.79,0,0,4,0
199.396,14.64,94.5,13.41,15.61,208,0,5,111,12.05,12,151.5,170.7,11.11,280.5,79.34,228,2192.4,2175.6,5252,110,0.1,25.8,93,-13.5,-13.5,-13.5,-13.5,-12.5,-12.5,194,165,27.3,1.94,0,0,0,0,0,0,129.6,299.48,0,0,0,0
199.625,14.64,0,21.37,0,208,0,5,111,12.06,12.12,19.5,16.3,11.11,29.47,78.57,228,1125.4,1027.3,4696,111,0,5.1,4.8,44.6,44.6,44.6,44.6,39.2,39.2,10,165,40.8,1.05,0,0,0,0,0,0,12.6,101.72,0,0,0,0
199.868,14.64,0,10.83,0,208,0,5,111,11.23,12.38,12,12.9,11.11,18.75,76.12,230,996.8,1017.3,4614,110,0,5.1,4.9,12.8,12.8,12.8,12.8,6.8,6.8,-16,165,41.9,1,0,0,0,0,0,0,12,37.91,0,0,0,0
200.107,14.64,0,6.54,0,210,0,5,111,11.63,12.58,11.2,12.9,11.11,16.86,70.52,230,1044.4,1016.3,4608,109,0,6.5,6.7,2,2,2,2,2,2,-48,165,41.4,1,0,0,0,0,0,0,11.2,24.08,0,0,0,0
200.337,14.64,0,4.51,0,210,0,6,113,44.75,22.07,11.2,12.8,11.11,16.67,70.14,230,1070.7,1016.3,4443,107,0,7.2,7.3,1.5,1.5,1.5,1.5,1,1,-46,165,43,1,0,0,0,0,0,0,11.7,20.58,0,0,0,0
200.564,14.64,0,3.21,0,210,0,6,111,68.22,50.81,11.2,12.6,11.11,15.81,69.01,230,1091.3,1016.3,4073,106,0,7.5,7.4,1,1,1,1,1,1,-42,165,43.2,1,0,0,0,0,0,0,11.8,18.5,0,0,0,0
200.796,14.64,0,2.43,0,210,0,6,111,94.22,90.27,12,12.5,11.11,14.72,64.99,230,1109.4,1016.3,3691,104,0,7.6,7.6,0,0,0,0,0,0,-40,165,43.2,1,0,0,0,0,0,0,12.3,16.58,0,0,0,0
201.026,14.64,0,1.92,0,210,0,6,111,112.45,132.33,12,12.4,11.11,13.67,60.74,230,1125.4,1016.3,3360,101,0,7.3,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,165,42.5,1,0,0,0,0,0,0,12.4,15.02,0,0,0,0
201.244,14.64,0,1.53,0,210,0,6,111,117.52,168.18,12,12.4,11.11,13.17,58.45,230,1139.7,1016.3,3260,98,0,7.5,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,165,41.6,1,0,0,0,0,0,0,12.5,14.21,0,0,0,0
201.485,14.64,0,1.33,0,210,0,6,109,109.08,192.98,12,12.3,11.11,12.89,58.04,230,1152.2,1016.3,3207,96,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-1,-1,-37,165,41.4,1,0,0,0,0,0,0,12.6,13.71,0,0,0,0
201.710,14.64,0,1.1,0,210,0,6,109,101.65,209.07,12,12.3,11.11,12.58,56.39,230,1165.2,1016.3,3106,93,0,7.7,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,165,41.3,1,0,0,0,0,0,0,12.5,13.2,0,0,0,0
201.928,14.64,0,0.98,0,210,0,6,108,104.69,218.95,12,12.3,11.11,12.28,54.07,230,1176.5,1016.3,3026,90,0,7.8,7.8,-1.5,-1.5,-1.5,-1.5,-2,-2,-36,165,41.7,1,0,0,0,0,0,0,12.5,12.71,0,0,0,0
202.136,14.64,0,0.86,0,212,0,6,108,109.75,224.67,12,12.2,11.11,11.92,55,230,1187.4,1016.3,2934,88,0,7.7,7.8,-3,-3,-3,-3,-3,-3,-35,165,41.5,1,0,0,0,0,0,0,12.5,12.36,0,0,0,0
202.355,14.64,0,0.79,0,212,0,6,108,115.83,228.94,12,12.2,11.11,11.58,52.66,230,1197.4,1016.3,2842,85,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-35,165,41.4,1,0,0,0,0,0,0,12.4,11.96,0,0,0,0
202.575,14.63,0,0.85,0,212,0,6,108,121.69,231.58,12,12.2,11.11,11.22,52.2,230,1209,1016.3,2764,83,0,7.4,7.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-35,165,41.4,1,0,0,0,0,0,0,12.3,11.61,0,0,0,0
202.806,14.63,0,0.9,0,212,0,6,106,139.22,232.47,12,12.1,11.11,10.83,51.72,230,1219.3,1016.3,2680,80,0,7.3,7.3,-4,-4,-4,-4,-4,-4,-34,165,41.5,1,0,0,0,0,0,0,12.5,11.21,0,0,0,0
203.036,14.63,0,0.86,0,212,0,6,106,150.08,233.37,12,12.1,11.11,10.53,49.88,230,1227.7,1016.3,2589,77,0,7.1,7.1,-4.5,-4.5,-4.5,-4.5,-5,-5,-34,165,42,1,0,0,0,0,0,0,12.5,10.82,0,0,0,0
203.285,14.63,0,0.83,0,212,0,6,106,159.26,234.28,12,12.1,11.12,9.97,50.59,230,1240.4,1016.3,2511,75,0,7,7,-5,-5,-5,-5,-5,-5,-34,165,41.8,1,0,0,0,0,0,0,12.3,10.46,0,0,0,0
203.510,14.63,0,0.79,0,212,0,6,104,166.66,234.28,12,12,11.12,9.81,48.28,230,1250.2,1016.3,2430,73,0,6.9,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,165,42.2,1,0,0,0,0,0,0,12.2,10.12,0,0,0,0
203.756,14.63,0,0.79,0,212,0,6,104,178.08,235.2,12,12,11.12,9.39,47.35,230,1257.8,1016.3,2358,70,0,6.8,6.7,-6.5,-6.5,-6.5,-6.5,-7,-7,-34,165,41.4,1,0,0,0,0,0,0,12.3,9.8,0,0,0,0
203.988,14.63,0,0.71,0,212,0,6,104,186.24,235.2,12,12,11.12,9.08,48.47,230,1268.1,1016.3,2304,69,0,6.7,6.7,-7.5,-7.5,-7.5,-7.5,-8,-8,-33,165,41.4,1,0,0,0,0,0,0,12.2,9.54,0,0,0,0
204.208,14.63,0,0.71,0,212,0,6,104,192.76,235.2,12,12,11.13,8.86,45.57,230,1277,1016.3,2226,67,0,6.6,6.6,-9.5,-9.5,-9.5,-9.5,-10,-10,-32,165,42.6,1,0,0,0,0,0,0,12.3,9.22,0,0,0,0
204.448,14.63,0,0.7,0,212,0,6,104,199.29,235.2,12,12,11.14,8.47,45.47,230,1284.9,1016.3,2138,66,0,6.4,6.4,-11.5,-11.5,-11.5,-11.5,-11,-11,-32,165,41.9,1,0,0,0,0,0,0,12,8.81,0,0,0,0
204.668,14.63,0,0.67,0,212,0,6,104,199.29,235.2,11.2,12,11.14,8.22,47.53,230,1291.3,1016.3,2197,66,0,6.5,6.5,-10,-10,-10,-10,-10,-10,-32,165,41.7,1,0,0,0,0,0,0,11.7,8.98,0,0,0,0
204.897,14.63,0,0.59,0,212,0,6,104,196.03,235.2,11.2,12,11.14,8.31,44.56,230,1299.5,1016.3,2186,66,0,6.6,6.6,-10.5,-10.5,-10.5,-10.5,-10,-10,-32,165,41.7,1,0,0,0,0,0,0,11.8,8.98,0,0,0,0
205.095,14.63,0,0.59,0,212,0,6,104,194.4,235.2,11.2,12,11.14,8.31,43.47,230,1306.2,1016.3,2194,66,0,6.7,6.7,-10,-10,-10,-10,-10,-10,-32,165,41.6,1,0,0,0,0,0,0,11.7,8.99,0,0,0,0
205.336,14.63,0,0.57,0,212,0,6,104,194.4,235.2,11.2,12,11.14,8.28,45.69,230,1313,1016.3,2194,66,0,6.8,6.8,-10,-10,-10,-10,-10,-10,-32,165,41.6,1,0,0,0,0,0,0,11.7,8.99,0,0,0,0
