﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
457.903,13.2,10.1,-9.8,0.8,0,0,0,0,0,0,0,71.4,5,81,38.25,34.45,11.8,11.7,23.3,16.3,9.6,468.8,2165,0,0,3.9,5.6,21.4,0,100,0,0
457.991,13.2,10.6,-9.8,0.7,0,0,0,0,0,0,0,70.5,5,81,33.34,30.07,11.8,12.7,23.3,16.3,9.8,521.5,2163,0,0,4,18.8,33.4,0,100,0,0
458.106,13.2,10.1,-9.6,0.7,0,0,0,0,0,0,0,70.9,5,81,29.79,27,13.4,14.3,23.3,16.3,11,526,2156,0,0,4.8,18.8,40.3,0,100,0,0
458.227,13.2,6.5,-9.4,0.8,0,0,0,0,0,0,0,70.9,5,81,26.37,24.21,14.2,15,23.3,16.3,11.9,527.5,2168,33.2,27.4,4.8,21.8,45.9,0,100,0,0
458.324,13.2,0,-9.6,0.7,0,0,0,0,0,0,0,71.8,5,81,23.26,22.17,13.2,12,23.3,16.3,10.6,551.1,2167,30.4,27.4,3.4,19.1,40.4,0,100,0,0
458.443,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,70.7,5,81,21.37,20.32,12.4,11.8,23.3,16.3,9.7,553.6,2121,30.5,25.6,3.7,18.8,36.2,0,100,0,0
458.534,13.2,0,-9.8,0.7,0,0,0,0,0,0,0,71.8,5,81,19.66,19.03,12.1,11.8,23.3,16.3,9.5,579.5,2110,27,23.2,3.7,13.5,32.7,0,100,0,0
458.623,13.2,0,-9.9,0.8,0,0,0,0,0,0,0,70.7,5,81,17.42,18.04,11.9,11.8,23.3,16.3,9.5,584.3,2139,25.3,18.8,3.7,7.9,26.1,0,100,0,0
458.748,13.2,0,-9.9,0.8,0,0,0,0,0,0,0,71.4,5,81,16.26,16.52,11.8,11.8,23.3,16.3,9.5,627.4,2136,9.7,13.4,3.7,1.9,17.1,0,100,0,0
458.844,13.2,0,-9.9,0.8,0,0,0,0,0,0,0,70.7,5,81,15.66,15.52,11.8,11.8,23.3,16.3,9.4,653.6,2119,5.2,6.8,3.6,-1.5,10.7,0,100,0,0
458.962,13.2,0,-9.9,0.8,0,0,0,0,0,0,0,70.9,5,81,14.9,14.74,11.7,11.8,23.3,16.3,9.4,678.9,2114,-0.7,2.9,3.6,-2.6,8,0,100,0,0
459.054,13.2,0,-9.9,0.8,0,0,0,0,0,0,0,71.6,5,81,14.43,14.17,11.4,11.6,23.3,16.3,9.3,749.8,2103,0,0,3.6,-3,0,0,100,0,0
459.185,13.2,0,-9.9,0.8,0,0,0,0,0,0,0,70.9,5,81,13.74,13.19,11.3,11.6,23.3,16.3,9.2,777.6,2097,0,0,3.5,-3,0,0,100,0,0
459.283,13.2,0,-9.9,0.8,0,0,0,0,0,0,0,71.4,5,81,14.1,13.41,11.3,11.6,23.3,16.3,9.1,787.8,2093,0,0,3.5,-3.8,0,0,100,0,0
459.374,13.2,0,-9.9,0.8,0,0,0,0,0,0,0,71.6,5,81,16.39,15.16,11.2,11.6,23.3,16.3,9.1,795.4,2089,0,0,3.5,-3.8,0,0,100,0,0
459.503,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,71.4,5,81,22.2,21.65,11.3,11.6,23.3,16.3,9.1,803.5,2077,0,0,3.5,-3,0,0,100,0,0
459.591,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,71.6,5,81,29.86,29.21,11.3,11.6,23.3,16.3,9.1,807.4,2072,0,0,3.5,-3.8,0,0,100,0,0
459.714,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,72,5,81,37.53,37.5,11.4,11.6,23.3,16.3,9,807.5,2067,0,0,3.5,-3.8,0,0,100,0,0
459.813,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,72.7,5,81,54.87,54.87,11.4,11.6,23.3,16.3,9,806.5,2062,0,0,3.5,-3.8,0,0,100,0,0
459.932,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,72.5,5,81,78.61,80.82,11.3,11.6,23.3,16.3,9,808.2,2054,0,0,3.5,-4.1,0,0,100,0,0
460.021,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,72.5,5,81,100.11,102.45,11.4,11.6,23.3,16.3,9,807.1,2048,0,0,3.5,-4.1,0,0,100,0,0
460.136,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,73.2,5,81,115.21,115.3,11.4,11.6,23.3,16.3,8.9,806.5,2043,0,0,3.5,-4.1,0,0,100,0,0
460.228,13.2,0,-9.8,0.8,0,0,0,0,0,0,0,73.6,5,81,164.81,165.23,11.4,11.6,23.3,16.3,8.9,808.2,2037,0,0,3.5,-4.1,0,0,100,0,0
460.323,13.2,0,-9.7,0.7,0,0,0,0,0,0,0,73.2,5,81,185.22,199.22,11.4,11.6,23.3,16.3,8.9,809.5,2033,0,0,3.5,-4.1,0,0,100,0,0
460.438,13.2,5.9,-9.7,0.7,0,0,0,0,0,0,0,73.4,5,81,212.47,219.72,11.5,11.8,23.3,16.3,8.9,807.8,2026,0,0,3.5,0,10.9,0,100,0,0
460.533,13.2,6.4,-9.7,0.8,0,0,0,0,0,0,0,70.2,5,81,226.25,234.95,11.8,11.8,23.3,16.3,9,817.2,2036,0,0,3.6,0.8,13.2,0,100,0,0
460.622,13.2,6.9,-9.7,0.8,0,0,0,0,0,0,0,70.5,5,81,219.31,234.95,11.8,11.8,23.3,16.3,9,837.9,2016,0,0,3.6,6.4,22.8,0,100,0,0
460.716,13.2,6.9,-9.8,0.8,0,0,0,0,0,0,0,70.5,5,81,212.47,226.15,11.8,11.8,23.3,16.3,9,826,2024,0,0,3.6,10.5,26.5,0,100,0,0
460.813,13.2,6.4,-9.8,0.7,0,0,0,0,0,0,0,70.7,5,81,205.64,219.31,11.9,12.9,23.3,16.3,9.3,803.1,2013,0,0,3.9,18.8,33.7,0,100,0,0
460.932,13.2,6.4,-9.5,0.8,0,0,0,0,0,0,0,71.1,5,81,117.19,150.93,13.2,14.1,23.3,16.3,10.3,786.8,2014,0,0,4.3,18.8,40.2,0,100,0,0
461.022,13.2,6.4,-9.4,0.8,0,0,0,0,0,0,0,70.9,5,81,87.12,100.14,13.8,14.6,23.3,16.3,10.8,789.1,2020,0,0,4.3,20.2,43,0,100,0,0
461.107,13.2,6.4,-9.4,0.7,0,0,0,0,0,0,0,70.5,5,81,66.32,72.82,14.2,15.1,23.3,16.3,11.2,779.4,2026,0,0,4.6,21.8,45.4,0,100,0,0
461.222,13.2,6.4,-9.3,0.7,0,0,0,0,0,0,0,70.7,5,81,54.22,57.49,14.7,15.1,23.3,16.3,11.4,759.5,2004,0,0,4.6,22.9,47.7,0,100,0,0
461.309,13.2,6.4,-9.2,0.8,0,0,0,0,0,0,0,71.1,5,81,45.72,47.7,15,15.2,23.3,16.3,11.4,744.7,1999,0,0,4.5,15.4,48.3,0,100,0,0
461.397,13.2,7,-9.2,0.7,0,0,0,0,0,0,0,70.9,5,81,39.82,40.66,15,16.4,23.3,16.3,11.7,738.1,2000,0,0,5,24.4,48.9,0,100,0,0
461.488,13.2,7,-9,0.7,0,0,0,0,0,0,0,71.3,5,81,34.7,34.72,15.9,16.4,23.3,16.3,12.1,727.6,1991,33.1,32.2,4.8,16.9,53,0,100,0,0
461.632,13.2,7,-8.9,0.7,0,0,0,0,0,0,0,69.9,5,82,30.6,30.06,15.6,16.4,23.3,16.3,12.2,714,1981,34,34,4.8,24.8,51.8,0,100,0,0
461.723,13.2,7,-8.7,0.7,0,0,0,0,0,0,0,71.6,5,82,27.81,27.62,15.9,16.3,23.3,16.3,12.2,736,1972,34,34,4.7,15.8,52.5,0,100,0,0
461.823,13.2,7,-8.7,0.7,0,0,0,0,0,0,0,71.4,5,82,22.16,24.72,16.1,15.7,23.3,16.3,11.8,746.4,1972,31.8,34,4.5,16.9,51.6,0,100,0,0
461.939,13.2,7,-8.9,0.7,0,0,0,0,0,0,0,71.3,5,82,20.32,22,16.4,15.8,23.3,16.3,11.8,717.6,1993,28.1,28.9,4.6,16.5,51.8,0,100,0,0
462.051,13.2,7,-8.9,0.7,0,0,0,0,0,0,0,70.5,5,82,19.02,19.45,15.9,15.9,23.3,16.3,11.9,713.7,1976,25.8,23.4,4.6,18.8,51.4,0,100,0,0
462.173,13.2,7,-8.9,0.7,0,0,0,0,0,0,0,71.4,5,82,18.17,18.04,16,15.9,23.3,16.3,11.8,730.6,1976,23.1,19.6,4.6,19.5,52.7,0,100,0,0
462.272,13.2,7,-8.9,0.7,0,0,0,0,0,0,0,72,5,82,17.42,17.08,15.8,15.9,23.3,16.3,11.8,726.8,1961,20.3,17.3,4.6,18.8,51.4,0,100,0,0
