﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S PET_SPYROS_DIPLAS_ST_N20_BOOSTCTL_MS(93_E85low_E85high)_PI_R0.mh
180.902,14.4,0,-8.2,0,72.3,86,14.18,15.29,23.4,24.9,0,5.59,192,766.4,755,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,-40,0,2.1,2.1,0,0
181.012,14.4,0,-8.2,0,73,86,14.11,15.33,23.4,24.9,0,5.49,192,770,741,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,-40,0,2.1,2.1,0,0
181.124,14.4,0,-8.1,0,73.2,86,13.92,15.29,23.4,24.9,0,5.58,192,775.1,748,0,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,-40,0,2.1,2.1,0,0
181.235,14.4,0,-8.1,0,73.4,86,14.02,15.33,23.6,24.9,0,5.61,192,770.5,751,0,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,-40,0,2.1,2.1,0,0
181.341,14.4,0,-8.1,0,73,86,14.21,15.33,23.7,24.9,0,5.57,192,764,744,0,0,2.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,-40,0,2.1,2.1,0,0
181.481,14.4,0,-8.2,0,72.5,86,14.46,15.29,23.1,24.9,0,5.58,192,764.3,755,0,0,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
181.598,14.4,2.7,-7.5,0,72.2,86,14.6,15.33,27,24.9,0,6.07,192,762,764,-0.6,0,4,12.8,12.8,12.8,12.8,12.8,12.8,0,-40,0,2.1,2.1,0,0
181.704,14.4,2.4,-7.4,0,72.2,86,14.64,15.29,26.7,23.3,0,7.23,192,749,814,0.1,0,2.8,1.1,1.1,1.1,1.1,1.1,1.1,0,-40,0,2.1,2.1,0,0
181.815,14.4,2.4,-7.7,0,72.5,86,14.68,15.29,25.1,23.3,0,7.71,192,744.3,896,-0.8,0,2.8,4.1,4.1,4.1,4.1,4.1,4.1,0,-40,0,2.1,2.1,0,0
181.924,14.4,2.4,-7.9,0,73.2,86,14.6,15.33,24.2,23.3,0,8.17,192,746.5,994,-0.6,0,3,15.4,15.4,15.4,15.4,15.4,15.4,0,-40,0,2.1,2.1,0,0
182.038,14.4,2.4,-8.1,0,73.2,86,14.5,15.33,23.3,22.6,0,9.1,192,742.7,1148,-0.9,0,3.4,17.2,17.2,17.2,17.2,17.2,17.2,0,-40,0,2.1,2.1,0,0
182.158,14.4,2.4,-8.5,0,72.7,86,13.91,15.29,20.2,20.2,0,10.1,192,705.6,1343,-3.9,0,2.8,21,21,21,21,21,21,0,-40,0,2.1,2.1,0,0
182.272,14.4,2.4,-9.2,0,72.7,86,13.7,15.33,18.4,16.3,0,9.77,192,680.7,1520,-5.8,0,3,22.5,22.5,22.5,22.5,22.5,22.5,0,-40,0,2.1,2.1,0,0
182.384,14.4,2.4,-9.7,0,72.9,86,13.64,15.29,15.9,12.4,0,9.86,192,648.8,1699,-7.9,0,2.8,21.8,21.8,21.8,21.8,21.8,21.8,0,-40,0,2.1,2.1,0,0
182.498,14.4,2.7,-10.1,0,72.9,86,13.22,15.33,14.4,8.6,0,9.82,192,620.7,1899,-11.9,0,3.1,10.5,7.9,10.5,7.9,10.5,7.9,0,-40,0,2.1,2.1,0,0
182.604,14.4,2.7,-10.6,0,72.5,86,13.01,15.29,12.3,6.2,0,9.41,192,608.3,2021,-17.4,0,2.6,1.9,3.4,1.9,3.4,1.9,3.4,0,-40,0,2.1,2.1,0,0
182.715,14.4,3,-10.8,0,72.9,86,13.01,15.33,11.8,5.4,0,7.96,192,647,2077,-20.7,0,2.8,0.4,0.4,0.4,0.4,0.4,0.4,0,-40,0,2.1,2.1,0,0
182.822,14.4,4,-10.9,0,72.2,86,14.57,15.33,11.8,5.4,0,8.43,192,665.2,2129,-3,0,2.8,0.8,0.8,0.8,0.8,0.8,0.8,0,-40,0,2.1,2.1,0,0
182.933,14.4,5.4,-11,0,72.2,86,21.57,15.29,11.7,3.9,0,8.52,192,687.1,2277,31.6,0,2.9,14.2,9.8,14.2,9.8,14.2,9.8,0,-40,0,2.1,2.1,0,0
183.049,14.4,6.7,-11,0,72.2,86,22.3,15.33,12.2,3.9,0,8.99,192,716.5,2501,32.3,0,3.3,14.2,10.5,14.2,10.5,14.2,10.5,0,-40,0,2.1,2.1,0,0
183.173,14.4,8,-10.8,0,72.3,86,22.66,15.33,13.4,3.1,0,10.59,192,741.6,2682,33.5,0,4.1,14.2,10.1,14.2,10.1,14.2,10.1,0,-40,0,2.1,2.1,0,0
183.364,14.4,7.7,-10.7,0,72.9,86,22.11,15.33,12.7,3.1,0,10.7,192,748,2604,33.7,0,4,14.2,10.5,14.2,10.5,14.2,10.5,0,-40,0,2.1,2.1,0,0
183.475,14.4,8,-10.6,0,72.9,86,19.76,15.29,12.9,3.1,0,10.72,192,758.5,2596,29.8,0,4,14.2,10.5,14.2,10.5,14.2,10.5,0,-40,0,2.1,2.1,0,0
183.581,14.4,8.6,-10.7,0,73,86,20,15.29,13.5,3.1,0,10.69,192,760.6,2599,34,0,4,14.2,10.5,14.2,10.5,14.2,10.5,0,-40,0,2.1,2.1,0,0
183.696,14.4,9,-10.6,0,73,86,17.93,15.33,13.7,3.1,0,11.02,192,759.5,2595,24.6,0,4.2,14.2,9.8,14.2,9.8,14.2,9.8,0,-40,0,2.1,2.1,0,0
183.808,14.4,9.9,-10.4,0,73,86,18.14,15.33,14.5,3.1,0,11.72,192,756.8,2567,26,0,4.6,16.9,10.5,16.9,10.5,16.9,10.5,0,-40,0,2.1,2.1,0,0
183.918,14.4,11.8,-10.2,0,73,86,16.66,15.33,19,3.1,0,12.5,192,760.1,2580,17.3,0,6,19.5,19.5,19.5,19.5,19.5,19.5,0,-40,0,2.1,2.1,0,0
184.025,14.4,13,-9,0,73.2,86,16.26,15.29,22.3,3.1,0,18.2,192,741.2,2619,17.3,0,6.4,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
184.136,14.4,13.3,-8.4,0,73.4,86,14.04,15.33,24.5,3.9,0,18.4,192,757.4,2541,8.9,0,7.6,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
184.247,14.4,16.3,-7.4,0,73.7,86,13.09,15.29,34.5,3.9,0,21.79,192,744.3,2607,5.4,0,10,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
184.373,14.4,16.7,-5,0,73,86,13.85,15.29,37.2,3.9,0,30.09,192,715,2597,7.3,0,12,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.1,2.1,0,0
184.478,14.4,16.7,-4.1,0,74.3,86,16.86,15.29,37.2,3.9,0,29.62,192,729.7,2612,18.1,0,12,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.1,2.1,0,0
185.621,14.4,16.3,-3.2,0,73.7,86,15.53,15.33,35.7,3.9,0,30.23,192,705.1,2614,14.7,0,12.2,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.1,2.1,0,0
185.731,14.4,16,-4.5,0,71.8,86,14.31,15.29,33.5,3.1,0,29.27,190,716,2711,5.4,0,10.2,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.1,2.1,0,0
185.837,14.4,15.7,-4.6,0,71.8,86,14.37,15.33,32.2,3.1,0,28.95,190,744.8,2710,4.2,0,9.5,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.1,2.1,0,0
185.977,14.4,15.7,-4.8,0,72.2,86,14.43,15.29,32.1,3.1,0,28.81,190,749.7,2722,3.7,0,9.3,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
186.088,14.4,15.7,-5,0,72.9,86,14.17,15.33,32,3.1,0,28.53,190,761.7,2731,2.5,0,9.2,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
186.199,14.4,15.7,-5,0,72.7,86,13.85,15.33,32,3.1,0,28.08,190,775.8,2735,0.5,0,9.2,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
186.309,14.4,15.7,-5,0,72.2,86,13.82,15.29,32,3.1,0,28.64,190,770.4,2744,-1.1,0,9.4,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
186.436,14.4,15.7,-5.1,0,72.3,86,14.04,15.29,31.9,3.1,0,28.44,190,769.7,2754,-1.2,0,9.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
186.549,14.4,15.7,-5.1,0,72,86,14.23,15.29,31.9,3.1,0,28.55,190,775.8,2754,-2.8,0,9.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
186.656,14.4,15.7,-5.1,0,72.2,86,14.4,15.29,31.9,3.1,0,28.2,190,770.3,2759,-4,0,9.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
186.773,14.4,15.7,-5.1,0,71.8,86,14.43,15.33,31.9,3.1,0,28.25,190,750.7,2762,-5.3,0,9.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
186.887,14.4,15.7,-5.1,0,72.9,86,14.6,15.29,31.9,3.1,0,28.29,190,759,2765,-5.9,0,9.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
186.993,14.4,16,-5,0,72.3,86,14.68,15.29,33.2,3.1,0,29.1,190,762.1,2773,-5.8,0,9.9,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
187.103,14.4,16,-4.8,0,72.9,86,14.74,15.29,33.1,3.1,0,29.1,190,761,2778,-4.7,0,10.1,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
187.219,14.4,16,-4.6,0,72.5,86,15.1,15.29,33,3.1,0,29.64,190,754.7,2791,-2,0,10.2,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
187.325,14.4,16,-4.6,0,72,84,15,15.29,33,3.1,0,29.93,190,747.4,2788,-1,0,10.2,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
187.431,14.4,16,-4.7,0,72.2,84,14.81,15.33,32.9,3.1,0,29.64,190,757.4,2798,-0.8,0,10.2,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
187.546,14.4,16,-4.7,0,71.4,84,14.61,15.29,32.9,3.1,0,30.11,190,742.2,2805,-1.5,0,10.1,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
187.673,14.4,16,-4.8,0,71.8,84,14.57,15.33,32.8,3.1,0,30.43,190,744.3,2807,-3.5,0,10,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
187.869,14.4,16,-4.9,0,71.8,84,14.64,15.29,32.8,3.1,0,29.54,190,731.2,2810,-5,0,10,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
188.006,14.4,16.3,-4.6,0,72.2,84,15.07,15.29,34.1,3.1,0,30.21,190,723.7,2821,-4.6,0,10.6,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
188.137,14.4,16.3,-4.4,0,71.8,84,15.49,15.33,34,3.1,0,30.65,190,724.3,2832,-1.1,0,10.9,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
188.248,14.4,16.3,-4.4,0,72.3,84,15.14,15.29,34,3.1,0,31.59,190,722,2839,3.1,0,11,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.1,2.1,0,0
188.353,14.4,16.3,-4.5,0,72.2,84,14.64,15.33,33.9,3.1,0,31.36,190,714.4,2844,4.5,0,10.9,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.1,2.1,0,0
188.496,14.4,16.7,-4.5,0,72.2,84,14.28,15.33,35.2,3.1,0,31.33,190,707.9,2850,4.3,0,11,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.1,2.1,0,0
188.689,14.4,17,-4,0,71.6,84,14.47,15.33,36.5,3.1,0,32.9,190,711.6,2859,1.2,0,11.6,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.1,2.1,0,0
188.799,14.4,17.3,-3.5,0,73,84,14.84,15.29,37.6,3.1,0,34.71,190,711.3,2878,-0.5,0,12.4,27.4,27.4,27.4,27.4,27.4,27.4,0,-40,0,2.1,2.1,0,0
188.906,14.4,17.6,-3.2,0,72.2,84,15.27,15.29,38.9,3.1,0,35.58,190,709.4,2876,1.4,0,12.9,27,27,27,27,27,27,0,-40,0,2.1,2.1,0,0
189.016,14.4,18.3,-2.8,0,72.5,84,15.07,15.29,41.3,3.1,0,37.38,190,735.4,2891,2.2,0,14.3,25.9,25.9,25.9,25.9,25.9,25.9,0,-40,0,2.1,2.1,0,0
189.128,14.4,18.9,-2.4,0,73.4,84,14.53,15.29,43.9,3.1,0,40.7,190,744.7,2905,4.8,0,14.9,24,24,24,24,24,24,0,-40,0,2.1,2.1,0,0
189.239,14.4,20.3,-2.1,0,73.4,84,14.21,15.29,47.9,3.1,0,44.65,190,746,2913,3.9,0,16.8,21,21,21,21,21,21,0,-40,0,2.1,2.1,0,0
189.350,14.4,20.7,-1.9,0,73.2,84,14.21,15.29,50.3,2.3,0,47.94,190,774.7,2936,1.9,0,17.5,19.5,19.5,19.5,19.5,19.5,19.5,0,-40,0,2.1,2.1,0,0
189.455,14.4,20.7,-2,0,74.1,84,14.18,15.29,50.1,2.3,0,48.32,190,765.3,2949,-1.3,0,17.1,19.5,19.5,19.5,19.5,19.5,19.5,0,-40,0,2.1,2.1,0,0
189.563,14.4,20.7,-2.1,0,72.7,84,14.61,15.29,49.9,2.3,0,47.77,190,738,2958,-3,0,16.5,19.9,19.9,19.9,19.9,19.9,19.9,0,-40,0,2.1,2.1,0,0
189.678,14.4,20.7,-2.1,0,72.7,84,15.19,15.29,49.6,2.3,0,48.04,190,714.4,2979,-1.1,0,16.3,19.9,19.9,19.9,19.9,19.9,19.9,0,-40,0,2.1,2.1,0,0
189.808,14.4,20.7,-2.2,0,73.6,84,14.91,15.29,49.3,2.3,0,47.86,190,694.4,2994,1,0,16.2,19.9,19.9,19.9,19.9,19.9,19.9,0,-40,0,2.1,2.1,0,0
189.930,14.4,21,-2.1,0,73.7,84,14.13,15.29,50.7,2.3,0,49.22,190,676.8,3008,1.6,0,16.7,19.5,19.5,19.5,19.5,19.5,19.5,0,-40,0,2.1,2.1,0,0
190.036,14.4,21.3,-2.1,0,73.7,84,14.02,15.33,52.1,2.3,0,49.62,190,683.3,3027,-1.7,0,16.5,19.9,19.9,19.9,19.9,19.9,19.9,0,-40,0,2.1,2.1,0,0
190.142,14.4,21.6,-2,0,73.9,84,14.41,15.29,53.8,2.3,0,51.2,190,673.2,3043,-2.4,0,17.1,18.8,18.8,18.8,18.8,18.8,18.8,0,-40,0,2.1,2.1,0,0
190.247,14.4,22,-1.7,0,72.5,84,14.5,15.29,55.5,2.3,0,54.62,190,685.5,3061,-4.5,0,18.4,18,18,18,18,18,18,0,-40,0,2.1,2.1,0,0
190.354,14.4,22.3,-1.6,0,73,84,14.64,15.33,56.9,2.3,0,56.93,190,729.3,3079,-6.2,0,18.9,16.9,16.9,16.9,16.9,16.9,16.9,0,-40,0,2.1,2.1,0,0
190.465,14.4,22.9,-1.6,0,73,84,14.84,15.33,59.9,2.3,0,58.66,190,752.2,3095,-6.6,0,19,16.5,16.5,16.5,16.5,16.5,16.5,0,-40,0,2.1,2.1,0,0
190.596,14.4,24,-1.2,0,73.7,84,15.1,15.33,65.3,2.3,0,63.75,190,786,3119,-4.1,0,21.9,15,15,15,15,15,15,0,-40,0,2.1,2.1,0,0
190.721,14.4,25.3,-0.7,0,71.3,84,13.87,15.33,72.1,3.1,0,72.34,190,1241.2,3147,-4,0,25.6,12.4,12.4,12.4,12.4,12.4,12.4,0,-40,0,2.1,2.1,0,0
190.827,14.4,26.6,-0.4,0.3,74.5,84,13.75,15.29,79,3.1,0,76.78,190,1547.9,3174,-10.6,0,28.3,11.2,11.2,11.2,11.2,11.2,11.2,0,-40,3.5,5.9,5.9,2.8,0
190.933,14.4,27.5,0.5,1.1,71.4,84,14.31,15.29,83.4,3.1,0,83.21,190,1659.5,3212,-11.6,0,49.7,10.5,10.5,10.5,10.5,10.5,10.5,0,-40,4.7,7.9,7.9,3.8,0
191.046,14.4,29.3,0.8,2.9,73.9,84,13.9,15.29,94.2,2.3,0,86.1,190,1922.3,3233,-16.4,0,78.9,10.5,10.5,10.5,10.5,10.5,10.5,0,-40,18.1,22.1,22.1,4.7,0
191.160,14.4,29.3,0.9,2.9,73.6,84,14.1,15.29,93.7,2.3,0,87.19,190,1981.1,3262,-19.7,0,80.8,10.5,10.5,10.5,10.5,10.5,10.5,0,-40,11.2,15.3,15.3,0,0
191.271,14.4,29.3,1,2.8,73.9,84,14.37,15.33,93,2.3,0,88.72,190,1938.1,3286,-20.5,0,81,10.5,10.5,10.5,10.5,10.5,10.5,0,-40,9.2,12.1,12.1,0,0
191.387,14.4,29,1.2,2.4,72.9,84,14.41,15.29,90.3,2.3,0,90.73,190,1931.8,3327,-21.8,0,81,10.5,10.5,10.5,10.5,10.5,10.5,0,-40,6.5,9.9,9.9,0,0
191.496,14.4,28.7,1.3,1.9,74.3,84,14.43,15.29,87.4,2.3,0,92.01,190,1915.6,3351,-22.9,0,81,10.5,10.5,10.5,10.5,10.5,10.5,0,-40,3.7,6.5,6.5,0,0
191.608,14.4,29,1.4,2.1,73.2,84,14.54,15.33,89.6,1.6,0,93.35,190,1933,3378,-23,0,81,9.8,9.8,9.8,9.8,9.8,9.8,0,-40,6.2,9.4,9.4,1.3,0
191.719,14.4,29,1.4,2.1,72.7,84,14.54,15.33,88.6,1.6,0,94.54,190,1924.4,3409,-22.7,0,81,9.8,9.8,9.8,9.8,9.8,9.8,0,-40,4,6.4,6.4,0,0
191.825,14.4,29,1.5,2,73.4,84,14.5,15.29,87.7,1.6,0,95.93,190,1949.7,3437,-23.4,0,81,9.8,9.8,9.8,9.8,9.8,9.8,0,-40,3.4,6.1,6.1,0,0
191.936,14.4,29,1.6,1.9,73.6,84,14.54,15.33,87.2,1.6,0,96.97,190,1951.3,3463,-23.2,0,81,9.8,9.8,9.8,9.8,9.8,9.8,0,-40,2.8,5.4,5.4,0,0
192.041,14.4,29,1.7,1.8,74.8,84,14.64,15.29,86.1,0.8,0,98.59,190,1967,3498,-22.4,0,81,9.8,9.8,9.8,9.8,9.8,9.8,0,-40,1.8,4.3,4.3,0,0
192.148,14.4,22.4,0.9,0,72.5,84,14.68,15.29,73.4,1.6,0,95.37,190,2020.1,3517,-22.1,0,28.8,10.5,10.5,10.5,10.5,10.5,10.5,0,-40,0,2.1,2.1,0,0
192.253,14.4,20.5,-2,0,74.5,84,16.08,15.29,59.9,2.3,0,73.36,190,1841.8,3504,-16.6,0,15.9,15,15,15,15,15,15,0,-40,0,2.1,2.1,0,0
192.373,14.4,20.8,-3,0,71.4,82,15.75,15.33,54.4,2.3,0,63.41,190,1324.2,3544,-6.1,0,15.3,18.4,18.4,18.4,18.4,18.4,18.4,0,-40,0,2.1,2.1,0,0
192.510,14.4,20.8,-3.1,0,70.9,82,14.43,15.29,49.2,2.3,0,56.77,190,853.2,3573,-5.1,0,14.7,20.2,20.2,20.2,20.2,20.2,20.2,0,-40,0,2.1,2.1,0,0
192.611,14.4,21.8,-3.3,0,71.3,82,14.35,15.29,49,2.3,0,56.12,190,745.6,3579,-3.7,0,14.9,21,21,21,21,21,21,0,-40,0,2.1,2.1,0,0
192.737,14.4,23.1,-2.9,0,69.2,82,14.47,15.33,53,2.3,0,58.78,190,773.7,3596,-5.5,0,15.6,20.2,20.2,20.2,20.2,20.2,20.2,0,-40,0,2.1,2.1,0,0
192.847,14.4,23.7,-2,0,73,82,14.57,15.29,55.5,2.3,0,62.78,190,810.4,3608,-6,0,18.4,19.5,19.5,19.5,19.5,19.5,19.5,0,-40,0,2.1,2.1,0,0
192.958,14.4,24,-2,0,72.5,82,14.6,15.29,56.7,2.3,0,65.99,190,816.8,3638,-7.9,0,18.1,18.4,18.4,18.4,18.4,18.4,18.4,0,-40,0,2.1,2.1,0,0
193.095,14.4,24,-2,0,73,82,15.1,15.33,56.7,2.3,0,67.35,190,822.6,3652,-6.3,0,18.1,17.2,17.2,17.2,17.2,17.2,17.2,0,-40,0,2.1,2.1,0,0
193.204,14.4,24.7,-2.1,0,72.2,82,14.48,15.29,58.8,2.3,0,66.85,190,851.6,3678,-4.6,0,18.7,18,18,18,18,18,18,0,-40,0,2.1,2.1,0,0
193.320,14.4,26,-1.6,0,71.8,82,14.27,15.29,64.2,2.3,0,72.13,190,836.5,3701,-5.1,0,20.4,16.9,16.9,16.9,16.9,16.9,16.9,0,-40,0,2.1,2.1,0,0
193.431,14.4,27.7,-0.8,0,71.8,82,14.43,15.29,69.7,2.3,0,81.44,190,884.4,3725,-6.8,0,25.3,14.2,14.2,14.2,14.2,14.2,14.2,0,-40,0,2.1,2.1,0,0
193.537,14.4,28.4,-0.5,0,69,82,14.54,15.33,75.5,2.3,0,92.24,190,1341.7,3772,-7.4,0,26.6,12,12,12,12,12,12,0,-40,0,2.1,2.1,0,0
193.648,14.4,31.1,0.6,2,73,82,14.48,15.29,90.7,1.6,0,99.31,190,1784.9,3787,-8.6,0,41.5,10.9,10.9,10.9,10.9,10.9,10.9,0,-40,10.7,13.9,13.9,5.7,0
193.759,14.4,34.9,1.2,5.5,69.9,82,13.31,15.29,108.1,0.8,0,104.41,190,2126.3,3823,-12,0,78.4,9.8,9.8,9.8,9.8,9.8,9.8,32768,-40,67.8,79.1,79.1,5.7,0
193.870,14.4,40.7,1.5,5.6,73.6,82,13.41,15.29,108.4,0,0,107.68,190,2280.5,3862,-12.8,0,80.4,9.4,9.4,9.4,9.4,9.4,9.4,32768,-40,48.1,57.8,57.8,0,0
194.020,14.4,54.3,1.7,5.6,72.2,82,13.74,15.33,108.7,0,0,110.51,190,2250,3900,-12,0,81,9.4,9.4,9.4,9.4,9.4,9.4,32768,-40,73.4,85.6,85.6,43.3,0
194.218,14.4,71.5,1.9,5.7,73,82,14.05,15.29,109,0,0,112.75,190,2180.3,3941,-10.6,0,81.1,9.8,9.8,9.8,9.8,9.8,9.8,32768,-40,100,100,100,89.5,0
194.320,14.4,99.6,2.3,6,72.2,82,14.04,15.29,110.7,0,0,117.34,190,2266.9,3896,-10.8,0,81,7.9,7.9,7.9,7.9,7.9,7.9,32768,-40,100,0,0,97.2,0
194.427,14.4,99.6,2.2,5.9,63,82,33.93,15.33,110.1,1.6,0,121.92,190,2078.1,4181,-5.8,0,64.1,13.1,13.1,13.1,13.1,13.1,13.1,32768,-40,100,100,100,100,0
194.533,14.4,99.6,2.5,5.9,71.4,82,23.99,15.29,110.4,0,0,117.77,190,2169.8,4000,-0.8,0,80,9.4,9.4,9.4,9.4,9.4,9.4,32768,-40,100,100,100,100,0
194.649,14.4,99.6,2.7,6.6,73.4,82,20.31,15.29,110.6,0.8,0,117.26,190,2053.3,4087,0,0,81.1,9.8,9.8,9.8,9.8,9.8,9.8,32768,-40,100,100,100,100,0
194.755,14.4,99.6,2.6,6.1,71.1,82,20.23,15.29,111,0,0,122.14,190,1989.6,4139,0,0,81,9.4,9.4,9.4,9.4,9.4,9.4,32768,-40,100,100,100,95.6,0
194.866,14.4,99.6,2.6,6.1,70.7,82,19.66,15.33,111.4,0,0,123.69,190,2039.7,4152,0,0,81,9.4,9.4,9.4,9.4,9.4,9.4,32768,-40,100,100,100,87.3,0
194.977,14.4,99.6,2.7,6.1,70.5,82,19.47,15.29,111.8,0,0,126.48,190,2062.1,4207,0,0,81,9,9,9,9,9,9,32768,-40,97.2,100,100,76.9,0
195.097,14.4,99.6,2.8,6.2,70.9,82,19.09,15.29,112.2,0,0,127.95,190,2099.4,4231,0,0,81,9,9,9,9,9,9,32768,-40,87.6,100,100,66.3,0
195.208,14.4,99.6,3,6.3,72.9,82,17.39,15.29,112.5,0,0,131.32,190,2035.9,4291,0,0,81.1,9,9,9,9,9,9,32768,-40,77.9,91.4,91.4,56.3,0
195.319,14.4,99.6,3.1,8.7,72.2,82,18.37,15.29,111,0,0,106.16,190,2514.8,3977,0,0,52.2,16.1,16.1,16.1,16.1,16.1,16.1,32768,-40,100,100,100,73.9,0
195.425,14.4,99.6,2.8,6.8,68.6,82,18.37,15.29,112.6,0,0,133.44,190,1751.9,4502,0,0,79,10.5,10.5,10.5,10.5,10.5,10.5,32768,-40,86.1,100,100,46.6,0
195.536,14.4,99.6,3.3,7.3,71.6,82,22.59,15.29,112,0,0,128.26,190,1730.1,4414,0,0,81.2,9.8,9.8,9.8,9.8,9.8,9.8,32768,-40,84.5,100,100,59.3,0
195.647,14.4,99.6,3.1,6.7,72.7,82,19.69,15.29,113,0,0,129.79,190,1845.8,4325,0,0,81.1,9.8,9.8,9.8,9.8,9.8,9.8,32768,-40,73.4,96.3,96.3,49.4,0
195.753,14.4,99.6,3.1,6.6,69.2,82,19.32,15.33,114.2,0,0,137.45,190,1960,4477,0,0,81,9,9,9,9,9,9,32768,-40,70.9,94.4,94.4,40.9,0
195.860,14.4,99.6,3.2,6.6,69.2,82,18.7,15.33,114.3,0,0,137.51,190,2061.9,4477,0,0,81,9,9,9,9,9,9,32768,-40,57.1,75.3,75.3,31.3,0
195.984,14.4,99.6,3.2,6.7,71.4,82,17.94,15.29,114.7,0,0,139.6,190,2026.7,4518,0,0,81,9.4,9.4,9.4,9.4,9.4,9.4,32768,-40,46.3,60.5,60.5,19,0
196.097,14.4,99.6,3.4,6.8,71.3,82,17.94,15.33,115.3,0,0,143.05,190,2034.9,4562,0,0,81,9,9,9,9,9,9,32768,-40,33.8,45.7,45.7,8,0
196.203,14.4,99.6,3.8,6.9,71.4,82,17.78,15.29,116.2,0,0,147.35,190,2031.1,4616,0,0,81,9,9,9,9,9,9,32768,-40,29.5,40.3,40.3,5,0
196.329,14.4,99.6,4,7.1,70.7,82,17.47,15.29,117,0,0,151.29,190,2072.3,4662,0,0,81,8.2,8.2,8.2,8.2,8.2,8.2,32768,-40,27.5,38.2,38.2,5,0
196.435,14.4,99.6,4.2,6.3,77.1,82,17.32,15.29,112.2,0,0,141.53,190,2460.9,4385,0,0,74.2,19.5,19.5,19.5,19.5,19.5,19.5,32768,-40,10.4,13.9,13.9,5,0
196.541,14.4,99.6,4,7.6,67.7,82,17.32,15.29,116.4,0,0,148.91,190,2021.7,4876,0,0,73,10.5,10.5,10.5,10.5,10.5,10.5,32768,-40,43.9,58.3,58.3,7.5,0
196.647,14.4,99.6,4.2,8.1,70.4,82,16.32,15.33,115.5,0,0,144.96,190,2169.1,4753,0,0,80.1,9.4,9.4,9.4,9.4,9.4,9.4,32768,-40,32.2,43.6,43.6,5,0
196.753,14.4,99.6,4.1,7.4,69.9,82,19.19,15.29,118.4,0,0,152.11,190,2173.6,4728,0,0,81.1,8.2,8.2,8.2,8.2,8.2,8.2,32768,-40,25.6,35.2,35.2,5,0
