﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S+ Pure 600 3.5 v6 - WBAWC735X8E062793_FF.mhd
47.565,10.5,0,-7.6,0,0,0,0,0,0,0,58,74.6,4,86,234.95,234.95,11.2,11.3,30.7,1198,4929,0,0,6.5,9,0,0,39.5,53,43.8,0
47.665,10.5,0,-7.6,0,0,0,0,0,0,0,58,74.6,4,86,234.95,234.95,11,11.3,27.1,954.5,4922,0,0,6.7,9,0,0,39.5,52.8,43.8,0
47.766,10.5,0,-7.6,0,0,0,0,0,0,0,58,72.9,4,88,234.95,234.95,11.1,11.3,26.1,759.5,4904,0,0,7,9.4,0,0,39.5,53.1,43.8,0
47.870,10.5,0,-7.5,0,0,0,0,0,0,0,58,73.9,4,88,234.95,234.95,11.2,11.3,25.7,776.9,4882,0,0,7.4,9,0,0,39.5,52.8,43.9,0
47.965,10.5,0,-7.5,0,0,0,0,0,0,0,58,74.6,4,88,234.95,234.95,11.3,11.3,25.6,759.9,4873,0,0,7.6,9,0,0,39.5,53.1,43.9,0
48.061,10.5,0,-7.5,0,0,0,0,0,0,0,58,75.9,4,86,234.95,234.95,11.3,11.3,25.5,753,4869,0,0,7.6,9,0,0,39.5,52.2,43.9,0
48.166,10.5,0,-7.5,0,0,0,0,0,0,0,58,72.9,4,86,234.95,234.95,11.3,11.3,25.4,743.2,4859,0,0,7.4,9,0,0,39.5,52.2,43.9,0
48.266,10.5,0,-7.5,0,0,0,0,0,0,0,58,72.7,4,86,234.95,234.95,11.2,11.3,25.3,740.7,4842,0,0,7.6,9,0,0,39.5,52.2,43.9,0
48.365,10.5,0,-7.5,0,0,0,0,0,0,0,58,74.8,4,86,234.95,234.95,11.2,11.2,25.2,732,4824,0,0,7.7,9,0,0,39.6,52.5,43.9,0
48.465,10.5,0,-7.5,0,0,0,0,0,0,0,58,73.9,4,86,234.95,234.95,11.2,11.2,25.1,723.6,4811,0,0,7.7,9,0,0,39.6,52.2,43.9,0
48.566,10.5,0,-7.5,0,0,0,0,0,0,0,58,74.3,4,86,234.95,234.95,11.1,11.2,25.1,721.4,4801,0,0,7.8,9,0,0,39.6,52.8,43.9,0
48.666,10.5,0,-7.5,0,0,0,0,0,0,0,58,73.9,4,86,234.95,234.95,11.1,11.2,25,714.9,4792,0,0,7.9,9,0,0,39.6,52.5,43.9,0
48.765,10.5,0,-7.5,0,0,0,0,0,0,0,58,73.4,4,86,234.95,234.95,11.2,11.2,24.9,713.8,4777,0,0,7.9,8.6,0,0,39.6,52.8,43.9,0
48.867,10.5,0,-7.5,0,0,0,0,0,0,0,58,75,4,86,234.95,234.95,11.1,11.2,24.8,711,4752,0,0,8,8.6,0,0,39.6,52.6,44,0
48.965,10.5,0,-7.5,0,0,0,0,0,0,0,58,74.5,4,86,234.95,234.95,11.1,11.2,24.7,709.4,4742,0,0,8.1,8.6,0,0,39.6,52.6,44,0
49.061,10.5,0,-7.5,0,0,0,0,0,0,0,58,73.7,4,86,234.95,234.95,11.2,11.2,24.7,708.3,4739,0,0,8,8.6,0,0,39.6,52.6,44,0
49.165,10.5,0,-7.5,0,0,0,0,0,0,0,58,74.3,0,86,234.95,234.95,11.1,11.2,24.6,706.7,4721,0,0,8,9,0,0,39.6,52.6,44,0
49.265,10.5,0,-7.5,0,0,0,0,0,0,0,58,73.2,0,86,234.95,234.95,10.9,11.1,24.2,703.3,4602,0,0,8.1,8.6,0,0,39.6,53.5,43.9,0
49.366,10.5,0,-7.5,0,0,0,0,0,0,0,58,74.6,0,86,234.95,234.95,11.2,11.3,23.7,701.6,4456,0,0,8.1,8.6,0,0,39.3,53.3,43.7,0
49.461,10.5,0,-7.4,0,0,0,0,0,0,0,58,75.3,0,86,234.95,234.95,11.5,11.6,23.3,705.1,4308,0,0,7.9,7.9,0,0,39,52.7,43.3,0
49.567,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.6,0,86,234.95,234.95,11.7,11.8,23,699.6,4149,0,0,7.7,7.5,0,0,38.7,53,43,0
