﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S+ Pure 600 3.5 v7 - WBAWC735X8E062793_FF.mhd
45.406,10.5,0,-7.6,0,0,0,0,0,0,0,58,72.3,4,84,234.95,234.95,11.2,11.3,29.2,1301.8,4875,0,0,6.5,9.4,0,0,39.5,53.6,43.9,0
45.505,10.5,0,-7.6,0,0,0,0,0,0,0,58,73,4,84,234.95,234.95,10.9,11.3,26.3,1053.5,4858,0,0,6.6,9.4,0,0,39.5,53.2,43.9,0
45.601,10.5,0,-7.6,0,0,0,0,0,0,0,58,73.6,4,84,234.95,234.95,11.1,11.3,25.5,837.9,4850,0,0,7,9,0,0,39.5,53.2,43.9,0
45.705,10.5,0,-7.5,0,0,0,0,0,0,0,58,72.3,4,84,234.95,234.95,11.2,11.3,25.3,712,4841,0,0,7.4,9,0,0,39.5,53.2,43.9,0
45.806,10.5,0,-7.5,0,0,0,0,0,0,0,58,73.4,0,84,234.95,234.95,11.2,11.2,25.1,724.7,4769,0,0,7.4,9,0,0,39.6,53.6,43.9,0
45.906,10.5,0,-7.6,0,0,0,0,0,0,0,58,73.6,0,84,234.95,234.95,10.9,11.1,24.3,726.9,4620,0,0,7.6,8.6,0,0,39.6,54.3,44,0
46.005,10.5,0,-7.5,0,0,0,0,0,0,0,58,72.3,0,84,234.95,234.95,11.3,11.3,23.7,727.7,4463,0,0,7.7,8.6,0,0,39.3,54.4,43.7,0
46.105,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.3,0,84,234.95,234.95,11.5,11.5,23.3,727.7,4317,0,0,7.6,7.9,0,0,39.1,54.1,43.4,0
46.205,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.1,0,84,234.95,234.95,11.9,11.9,22.7,722.5,3967,0,0,7.4,7.5,0,0,38.3,52.9,42.5,0
46.306,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.1,5,82,234.95,234.95,11.8,11.9,22.3,716,4036,0,0,7.1,7.5,0,0,38.5,53.2,42.8,0
46.401,10.5,0,-7.4,0,0,0,0,0,0,0,58,75.3,5,82,234.95,234.95,11.9,12,22.1,712.8,4015,0,0,7,7.1,0,0,38.8,52.5,43.1,0
46.501,10.5,0,-7.4,0,0,0,0,0,0,0,58,75,5,82,234.95,234.95,11.9,12,22,705.9,3989,0,0,6.9,7.5,0,0,38.4,51.7,42.6,0
46.601,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.3,5,82,234.95,234.95,11.9,12,22,700.7,3985,0,0,6.9,7.1,0,0,38.3,52,42.5,0
46.702,10.5,0,-7.4,0,0,0,0,0,0,0,58,75.2,5,82,234.95,234.95,11.9,11.9,22,697.2,3975,0,0,6.9,7.1,0,0,38.2,51.9,42.5,0
46.805,10.5,0,-7.4,0,0,0,0,0,0,0,58,75.7,5,82,234.95,234.95,11.9,11.9,21.9,696.3,3961,0,0,6.8,7.1,0,0,38.1,52.2,42.3,0
46.908,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.1,5,82,234.95,234.95,11.8,11.8,21.7,697.2,3944,0,0,6.7,7.1,0,0,38,52.6,42.2,0
47.006,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.6,5,82,234.95,234.95,11.8,11.8,21.5,701.4,3932,0,0,6.6,7.1,0,0,37.9,51.5,42,0
47.101,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.8,5,82,234.95,234.95,11.7,11.8,21.6,701.6,3941,0,0,6.6,7.1,0,0,38,52.3,42.2,0
47.196,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.1,5,82,234.95,234.95,11.7,11.8,21.5,698.5,3929,0,0,6.7,7.1,0,0,37.9,51.2,42.1,0
47.297,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.1,5,82,234.95,234.95,11.7,11.8,21.4,700.7,3914,0,0,6.7,7.1,0,0,37.8,52.1,41.9,0
47.391,10.5,0,-7.4,0,0,0,0,0,0,0,58,74.6,5,82,234.95,234.95,11.7,11.8,21.3,698.9,3904,0,0,6.7,7.1,0,0,37.7,52,41.8,0
47.487,10.5,0,-7.4,0,0,0,0,0,0,0,58,73.9,5,82,234.95,234.95,11.7,11.7,21.2,697.2,3896,0,0,6.7,7.1,0,0,37.6,50.7,41.8,0
