﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.53 Stage 2 91oct_95ron
253.883,14.6,100,13.94,13.7,14.4,219,3,97,12.95,1.5,218.36,76.73,225,2283.5,4210,-4.8,99.9,5,556,54.6,2.14,0,-1.5,-1.5,0,0,-4.2,160.6,167,259.25,42.71,27.18,0
254.033,14.6,100,13.94,13.6,14.4,219,3,97,12.95,1.5,220.14,77.41,225,2302,4282,-4.9,99.9,5.5,558,55.7,2.15,0,-1.5,-1.2,0,0,-3.8,159.9,167,264.5,43.55,28.52,0
254.174,14.6,100,13.94,13.8,14.4,219,3,97,12.99,1.5,223.92,77.25,225,2264.9,4344,-4.4,99.9,5.5,562,55.8,2.15,0,-1.2,-1.2,0,0,-3.8,160.4,167,269.11,44.01,29.72,0
254.302,14.6,100,13.94,13.8,14.4,219,3,99,12.86,1.5,228.03,78.51,225,2264.9,4409,-4.4,99.9,5.5,566,56.4,2.16,0,-1.2,-1.2,0,0,-3.4,160.7,167,273.05,44.95,30.75,0
254.431,14.6,100,13.94,13.9,14.4,219,3,99,12.84,1.5,231.03,78.16,225,2246.3,4465,-4.4,99.9,5.5,570,56.6,2.16,0,-0.8,-0.8,0,0,-3.4,161,167,277.65,45.76,31.98,0
254.560,14.6,100,13.94,14,14.4,219,3,99,12.73,1.5,234.67,78.51,225,2227.8,4530,-4.3,99.9,5.5,576,58,2.17,0,-0.8,-0.8,0,0,-3.4,161.1,167,281.61,45.78,33.07,0
254.693,14.6,100,13.94,13.9,14.4,219,3,99,12.69,1.5,237.33,79.28,225,2227.8,4606,-4.6,99.9,5.5,572,57.8,2.18,0,-0.8,-3.8,0,0,-3,160.5,167,286.16,47.06,34.34,0
254.814,14.6,100,13.94,13.9,14.4,219,3,99,12.68,1.5,239.67,78.61,225,2246.3,4658,-4.8,99.9,5.5,568,59,2.18,0,-0.4,-3.8,0,0,-3,160.2,167,290.01,47.37,35.37,0
254.990,14.6,100,13.94,14,14.4,219,3,99,12.71,1.5,241.81,79.13,225,2190.7,4699,-4.8,99.9,5.5,568,59.4,2.19,0,-0.4,-3.8,0,0,-2.7,160,167,295.81,48.05,36.92,0
255.120,14.6,100,13.94,13.9,14.4,219,3,99,12.51,1.5,245.53,79.54,225,2246.3,4770,-5.1,99.9,5,560,60.7,2.2,0,0,-3.4,0,0,-2.7,159.7,167,299.74,49.27,37.99,0
255.252,14.6,100,13.94,13.9,14.4,219,3,100,12.58,1.5,247.64,79.05,225,2209.2,4828,-4.9,99.9,5,556,60.7,2.2,0,0,-3.4,0,0,-2.7,159.4,167,302.72,49.47,38.89,0
255.394,14.6,100,13.94,13.9,14.4,219,3,100,12.52,1.5,249.97,79.5,225,2190.7,4886,-4.6,99.9,5,556,61.3,2.21,0,0,-3,0,0,-2.3,158.8,167,304.11,49.77,39.46,0
255.552,14.6,100,14.04,13.9,14.4,219,3,100,12.51,1.5,252.83,78.63,225,2209.2,4933,-4.7,99.9,5,552,61.4,2.22,0,0,-3,0,0,-2.3,158.7,167,306.08,50.14,40.25,0
255.671,14.6,100,13.94,13.9,14.4,219,3,100,12.44,1.5,255.42,77.2,225,2209.2,5012,-4.7,99.9,5.5,551,62.1,2.23,0,0,-2.7,0,0,-1.9,158.2,166.9,307.84,50.63,40.91,0
255.821,14.6,100,13.94,13.7,14.4,219,3,100,12.45,1.5,257.03,77.87,225,2209.2,5059,-4.7,99.9,5.5,548,62.6,2.24,0,0,-2.7,0,0,-1.9,157.4,166.3,310.07,50.83,41.64,0
255.952,14.6,100,13.94,13.6,14.4,219,3,100,12.46,1.5,258.39,78.99,225,2209.2,5134,-4.4,99.9,5.5,542,63.4,2.24,0,0,-2.7,0,0,-1.9,156.1,165.6,312.39,51.89,42.34,0
256.082,14.6,100,13.94,13.5,14.4,219,3,100,12.45,1.5,259.28,78.45,225,2209.2,5181,-4.4,99.9,5.5,538,63.6,2.25,0,0,-2.3,0,0,-1.5,155.2,165.3,314.45,52.73,42.9,0
256.225,14.6,100,13.94,13.5,14.4,219,3,100,12.47,1.5,260.64,78.28,225,2190.7,5239,-4.3,99.9,5.5,534,64.3,2.25,0,0,-2.3,0,0,-1.5,154.5,164.7,316.92,52.82,43.44,0
256.375,14.6,100,13.94,13.5,14.4,219,3,100,12.51,1.5,262.47,78.81,225,2209.2,5286,-4.2,99.9,5.5,531,65,2.25,0,0,-2.3,0,0,-1.5,153.7,164.1,319.81,53.16,43.99,0
256.503,14.6,100,13.94,13.4,14.4,219,3,102,12.45,1.5,263.92,78.94,225,2227.8,5336,-4.4,99.9,5.5,528,65.3,2.25,0,0,-1.9,0,0,-1.2,152.9,163.3,321.99,53.7,44.36,0
256.642,14.6,100,13.94,13.3,14.4,219,3,102,12.5,1.5,265.19,79.12,225,2227.8,5390,-4.4,99.9,5.5,524,65.6,2.25,0,0,-1.9,0,0,-1.2,152.2,162.9,324.54,54.08,44.74,0
256.783,14.6,100,13.94,13.1,14.4,219,3,102,12.46,1.5,266.39,78.77,225,2209.2,5450,-4.8,99.9,5.5,519,65.8,2.25,0,0,-1.9,0,0,-0.8,151.9,162.6,327.05,53.93,45.06,0
256.933,14.6,100,13.94,13,14.4,219,3,104,12.45,1.5,267.56,79.13,225,2227.8,5520,-5.3,99.9,5.5,522,66.4,2.24,0,0,-1.5,0,0,-0.8,150.3,162,329.86,54.34,45.38,0
257.073,14.6,100,13.94,12.9,14.4,219,3,104,12.51,1.5,267.61,79.1,225,2190.7,5572,-5.7,99.9,6,519,66,2.24,0,0,-1.5,0,0,-0.8,148.9,161.7,332.37,54.15,45.86,0
257.215,14.6,100,13.94,12.7,14.4,219,3,104,12.5,1.5,267.61,79.45,225,2190.7,5627,-5.9,99.9,6,506,66.1,2.25,0,0,-1.2,0,0,-0.4,147.5,161.5,334.93,55.28,46.42,0
257.407,14.6,100,13.94,12.4,14.4,219,3,104,12.62,1.5,267.44,79.63,225,2190.7,5686,-5.8,99.9,6,496,66.7,2.25,0,0,-1.2,0,0,-0.4,145.9,161.4,337.51,54.48,47.01,0
257.532,14.6,100,13.94,12.2,14.4,219,3,106,12.65,1.5,266.69,79.8,225,2209.2,5753,-6,99.9,6,481,68.2,2.26,0,0,-1.2,0,0,0,143.9,161,340.85,56.5,48.88,0
257.678,14.6,100,14.04,12.1,14.4,219,3,106,12.67,1.5,266.22,79.34,225,2227.8,5768,-6.3,99.9,6,470,68.5,2.26,0,0,-0.8,0,0,0,142.7,160.8,343.43,60.06,50.98,0
257.831,14.6,100,14.04,12,14.4,219,3,106,12.71,1.5,266.81,78.94,225,2190.7,5840,-6.5,99.9,6,464,72.7,2.27,0,0,-0.8,0,0,0,141.8,160.7,346.38,64.18,53.51,0
257.963,14.6,100,14.04,12.1,14.4,219,3,108,12.73,1.5,267.56,79.18,226,2209.2,5884,-6.7,99.9,6,456,75.9,2.27,0,0,-0.4,0,0,0,141.3,160.5,348.58,66.7,55.52,0
258.111,14.6,100,14.04,12.1,14.4,219,3,108,12.78,1.5,270.19,79.54,226,2190.7,5927,-7.2,99.9,6,453,79,2.28,0,0,-0.4,0,0,0,141.9,160.3,351.51,69.93,58.26,0
258.242,14.6,100,14.04,12.2,14.4,219,3,109,12.61,1.5,273.75,79.73,226,2190.7,5956,-7.5,99.9,6,458,81.4,2.28,0,0,-0.4,0,0,0,142.3,160.1,353.69,72.06,60,0
258.381,14.6,100,14.04,12.3,14.4,219,3,109,12.67,1.5,275.97,79.22,226,2190.7,6011,-8.1,99.9,6,460,83.7,2.28,0,0,0,0,0,0,142.7,160,356.19,74.93,62.14,0
258.522,14.6,100,14.04,12.4,14.4,219,3,111,12.67,1.5,278.22,79.84,226,2190.7,6052,-8.4,99.9,6,456,85.7,2.28,0,0,0,0,0,0,143.2,160,358.71,77.78,64.52,0
258.652,14.6,100,14.04,12.5,14.4,219,3,111,12.61,1.5,281.75,79.42,226,2190.7,6099,-9.1,99.9,6,460,89.2,2.29,0,0,0,0,0,0,143.4,160,361.26,80.18,66.89,0
258.794,14.6,100,14.04,12.6,14.4,219,3,111,12.65,1.5,282.89,79.36,226,2172.1,6142,-9.3,99.9,6,458,91.8,2.29,0,0,0,0,0,0,143.1,160,363.88,82.3,69.62,0
258.943,14.6,100,14.04,12.6,14.4,219,3,111,12.59,1.5,284.75,79.39,226,2227.8,6194,-10.2,99.9,6,462,92.4,2.29,0,0,0,0,0,0,143.1,160,366.5,82.89,71.72,0
259.083,14.6,100,14.04,12.5,14.4,219,3,111,12.65,1.5,288.36,79.26,226,2172.1,6226,-10.5,99.9,6,466,92.3,2.29,0,0,0,0,0,0,143.6,160,369.1,82.87,73.57,0
259.211,14.6,100,14.04,12.7,14.4,219,3,113,12.63,1.5,288.56,79.63,226,2209.2,6236,-10.9,99.9,6,464,92.6,2.3,0,0,0,0,0,0,143.1,160,371.69,82.93,75.41,0
259.353,14.6,100,14.04,12.7,14.4,219,3,113,12.63,1.5,290.89,79.64,226,2190.7,6304,-11.2,99.9,6,465,92.6,2.3,0,0,0,0,0,0,142.5,160,374.25,83.12,77.18,0
259.494,14.6,100,14.04,12.6,14.4,219,3,115,12.68,1.5,290.31,79.32,226,2190.7,6332,-11.6,99.9,6,460,92.9,2.3,0,0,0,0,0,0,143.3,160,376.76,83.49,79.08,0
259.654,14.6,100,14.04,12.7,14.4,219,3,115,12.48,1.5,293.39,79.44,226,2209.2,6375,-12.6,99.9,6,468,93.4,2.3,0,0,0,0,0,0,143.1,160,379.6,83.56,80.86,0
259.793,14.6,100,14.04,12.5,14.4,219,3,115,12.58,1.5,293.81,79.77,226,2209.2,6389,-13.1,99.9,6,465,93.3,2.3,0,0,0,0,0,0,142.9,160,382.02,84.14,82.42,0
259.950,14.6,100,14.04,12.6,14.4,219,3,115,12.56,1.5,296.42,79.65,226,2209.2,6449,-13.6,99.9,5.5,462,93.8,2.3,0,0,0,0,0,0,142.5,160,384.77,83.91,84.09,0
260.081,14.6,100,14.04,12.5,14.4,219,3,117,12.61,1.5,297.61,79.48,226,2209.2,6482,-13.9,99.9,5.5,461,93.6,2.31,0,0,0,0,0,0,142.4,160,386.79,84.24,85.37,0
260.211,14.6,100,14.04,12.5,14.4,219,3,117,12.6,1.5,298.47,79.71,226,2209.2,6516,-14.4,99.9,5.5,465,94,2.31,0,0,0,0,0,0,142.1,160,389.12,84.22,86.7,0
260.360,14.6,100,14.04,12.4,14.4,219,3,118,12.56,1.5,298.44,79.52,226,2209.2,6524,-14.8,99.9,5.5,462,93.7,2.31,0,0,0,0,0,0,141.4,160,391.42,84.15,86.79,0
260.492,14.6,95.7,14.04,12.3,14.4,219,3,118,12.55,1.5,299.64,79.19,226,2190.7,6582,-15,99.9,5.2,460,47.1,2.31,0,0,0,0,0,0,141.6,160,393.63,35.02,86.9,0
260.643,14.6,0,14.13,12.4,14.4,219,3,120,12.95,1.5,287.03,79.34,226,2432,6354,0,99.9,-11.5,-111,47.2,2.31,0,0,0,0,0,0,141.6,160,392.87,35.43,87.16,0
260.793,14.6,0,14.13,10.3,14.4,219,4,120,61.2,1.5,241.75,79.8,226,2487.7,5826,0,99.9,-12.5,-92,47.3,2.3,0,0,0,0,0,0,119.9,154.3,387.53,35.71,84.44,0
260.942,14.6,0,14.13,6.9,12.8,219,4,122,78.7,1.5,201.11,79.94,228,2524.8,5478,0,99.9,-14,-76,47.6,2.16,0,0,0,0,0,0,111.5,141.5,351.14,35.93,51.85,0
261.083,14.6,0,13.94,5.8,10.7,217,4,122,77.68,1.5,184.58,81.89,228,2543.4,5117,0,99.9,-14,-68,48.2,2.03,0,0,0,0,0,0,111.7,130.6,301.5,35.69,31.43,0
261.223,14.6,0,13.94,5.8,5.7,217,4,122,78.36,1.5,178.97,84.76,228,2562,4996,0,81.7,-14,-68,22.1,1.51,0,0,0,0,0,0,99,13.1,204.47,35.64,8.25,0
261.372,14.6,0,13.94,9.2,0,217,4,122,78.02,1.5,32.89,80.84,228,2487.7,4984,0,7.2,1.5,-23,47.3,1.07,0,0,0,0,0,0,12.3,13.2,88.27,34.94,1.54,0
261.513,14.6,0,14.04,7.5,0.1,217,4,122,17.15,1.5,17.72,74.3,228,2172.1,4962,0,6.1,2.5,-56,47.3,1.03,0,0,0,0,0,0,11.4,13.1,49.61,34.96,0.89,0
261.674,14.6,0,13.94,5.3,0.4,217,4,122,38.26,1.5,19,71.5,228,1800.8,4932,0,7.4,2.5,-56,46.7,1.03,0,0,0,0,0,0,12.5,13.1,32.43,33.76,0.61,0
261.822,14.6,0,13.94,4.1,0.4,217,4,122,62.93,1.5,20.69,73.91,228,1299.5,4908,0,8.5,2.5,-56,45.6,1.03,0,0,0,0,0,0,13.5,13.1,26.67,32.69,0.51,0
261.961,14.6,0,13.94,3.3,0.4,217,4,122,82.07,1.5,21.42,74.16,228,1132.5,4888,0,8.8,2,-55,44.6,1.03,0,0,0,0,0,0,13.7,13.1,24.27,31.89,0.47,0
262.082,14.6,0,13.94,2.7,0.4,217,4,122,96.25,1.5,21.69,73.01,228,1169.6,4875,0,10,2,-54,44.1,1.03,0,0,0,0,0,0,13.7,13.1,23.34,31.36,0.45,0
262.222,14.6,0,13.94,2.4,0.4,217,4,124,109.08,1.5,21.61,71.63,228,1188.2,4856,0,10.9,2,-54,43.6,1.03,0,0,0,0,0,0,14,13.1,22.81,30.88,0.45,0
262.352,14.6,0,13.94,2.1,0.4,217,4,124,116.85,1.5,21.11,73.75,228,1206.7,4838,0,11.1,2,-54,43.2,1.03,0,0,0,0,0,0,13.6,13.1,22.52,30.52,0.44,0
262.483,14.6,0,13.94,1.8,0.4,217,4,122,120.86,1.5,20.94,74.43,228,1206.7,4814,0,11.5,2,-54,43,1.03,0,0,0,0,0,0,13.5,13,22.34,30.28,0.44,0
262.626,14.6,0,13.94,1.6,0.4,217,4,122,137.56,1.5,20.61,74.45,228,1206.7,4788,0,12.1,2,-54,42.8,1.03,0,0,0,0,0,0,13.2,13,22.16,30.08,0.43,0
262.772,14.6,0,13.94,1.5,0.4,217,4,122,143.4,1.5,20.08,73.48,228,1188.2,4748,0,12.5,2,-54,42.6,1.03,0,0,0,0,0,0,13.2,13,21.93,29.92,0.43,0
262.890,14.6,0,13.94,1.3,0.4,217,4,122,151.75,1.5,19.69,73.93,230,1169.6,4701,0,13,2,-54,42.5,1.03,0,0,0,0,0,0,13,13,21.71,29.85,0.43,0
263.031,14.6,0,13.94,1.3,0.4,217,4,122,158.43,1.5,19.58,73.61,230,1151,4660,0,13.4,2,-53,42.4,1.03,0,0,0,0,0,0,12.9,12.9,21.45,29.78,0.42,0
263.192,14.6,0,13.94,1.2,0.4,217,4,122,159.26,1.5,19.14,74.46,230,1132.5,4610,0,13.8,2,-53,42.4,1.03,0,0,0,0,0,0,12.8,12.9,21.14,29.73,0.42,0
263.344,14.6,0,14.13,1.1,0.4,217,4,122,166.66,1.5,18.86,72.74,230,1113.9,4562,0,14,2,-52,42.1,1.03,0,0,0,0,0,0,12.9,12.8,20.86,29.71,0.41,0
263.490,14.6,0,14.13,1,0.4,217,4,122,174.82,1.5,18.78,72.5,230,1113.9,4494,0,14.2,1.5,-52,41.8,1.03,0,0,0,0,0,0,13,12.8,20.53,29.45,0.41,0
263.634,14.6,0,14.04,1,0.4,217,4,122,184.61,1.5,18.33,71.2,230,1095.3,4448,0,14.3,1.5,-52,42,1.03,0,0,0,0,0,0,12.7,12.8,20.25,29.45,0.4,0
263.792,14.6,0,14.04,0.9,0.4,217,4,122,189.51,1.5,18.11,71.46,230,1076.8,4402,0,14.5,1.5,-51,41.9,1.03,0,0,0,0,0,0,12.8,12.8,19.96,29.46,0.4,0
263.919,14.6,0,14.04,0.9,0.4,217,4,122,192.77,1.5,18.06,69.71,230,1076.8,4352,0,14.5,1,-51,41.9,1.03,0,0,0,0,0,0,12.9,12.7,19.76,29.46,0.39,0
264.061,14.6,0,14.04,0.9,0.4,217,4,122,194.4,1.5,17.97,68.91,230,1076.8,4312,0,14.6,1,-50,42.1,1.03,0,0,0,0,0,0,12.7,12.7,19.5,29.64,0.39,0
264.212,14.6,0,14.04,0.8,0.4,217,4,122,210.72,1.5,17.25,69.71,230,1058.2,4266,0,14.6,1,-50,41.9,1.03,0,0,0,0,0,0,12.4,12.7,19.22,29.64,0.39,0
264.362,14.6,0,14.04,0.9,0.4,217,4,120,199.3,1.5,16.83,67.66,230,1058.2,4218,0,14.3,1,-50,41.9,1.03,0,0,0,0,0,0,12.3,12.6,19.02,29.46,0.38,0
264.514,14.6,0,14.04,1,0.4,217,4,120,205.82,1.5,16.39,67.46,230,1058.2,4190,0,13.7,1,-50,41.9,1.03,0,0,0,0,0,0,12.3,12.6,18.81,29.46,0.38,0
264.661,14.6,0,14.04,1,0.4,217,4,120,199.3,1.5,16.58,67.25,230,1058.2,4157,0,13.5,1,-50,41.9,1.03,0,0,0,0,0,0,12.3,12.6,18.64,29.46,0.38,0
264.803,14.6,0,14.04,1,0.4,217,4,120,213.98,1.5,16.22,65.96,230,1039.6,4121,0,13.4,1,-49,41.9,1.03,0,0,0,0,0,0,12.1,12.6,18.47,29.46,0.37,0
264.951,14.6,0,14.13,1,0.4,217,4,120,204.19,1.5,16.03,66.79,230,1039.6,4098,0,13.2,1,-48,41.6,1.03,0,0,0,0,0,0,12.3,12.6,18.27,29.46,0.37,0
265.082,14.6,0,14.13,1,0.4,217,4,120,218.87,1.5,16.08,66.04,230,1039.6,4062,0,13.1,1,-48,41.6,1.03,0,0,0,0,0,0,12.2,12.5,18.13,29.46,0.37,0
265.222,14.6,0,14.13,1,0.4,217,4,120,223.77,1.5,15.86,65.17,230,1039.6,4031,0,13,1,-48,41.6,1.03,0,0,0,0,0,0,12.4,12.5,17.96,29.46,0.37,0
265.372,14.6,0,14.13,1.1,0.4,217,4,120,228.66,1.5,16.06,66.31,230,1039.6,4005,0,12.9,1,-48,41.6,1.03,0,0,0,0,0,0,12.4,12.5,17.78,29.46,0.36,0
265.513,14.6,0,14.13,1.1,0.4,217,4,118,233.56,1.5,15.72,64.9,230,1039.6,3967,0,12.7,0,-48,41.6,1.03,0,0,0,0,0,0,12.2,12.5,17.62,29.46,0.36,0
265.651,14.6,0,14.13,1.1,0.4,217,4,118,235.19,1.5,15.42,63.98,230,1039.6,3938,0,12.6,0,-48,41.6,1.03,0,0,0,0,0,0,12.3,12.5,17.47,29.46,0.36,0
265.802,14.6,0,14.04,1.1,0.4,217,4,118,225.4,1.5,15.61,65.57,230,1021.1,3906,0,12.5,0,-48,41.6,1.03,0,0,0,0,0,0,12.3,12.5,17.33,29.46,0.35,0
265.953,14.6,0,13.94,1.1,0.4,217,4,118,235.19,1.5,15.33,63.83,230,1021.1,3874,0,12.3,0,-47,42.9,1.03,0,0,0,0,0,0,12.2,12.5,17.19,29.46,0.35,0
266.122,14.6,0,13.94,1.1,0.4,217,4,118,230.3,1.5,15.31,63.53,230,1021.1,3866,0,12.2,0,-47,42.1,1.03,0,0,0,0,0,0,12.3,12.5,17.1,29.31,0.35,0
266.260,14.6,0,14.13,1.1,0,217,4,118,235.19,1.5,15.75,64.66,230,965.4,3844,0,9.6,7,-28,41.8,1,0,0,0,0,0,0,12.3,12.5,17.01,29.63,0.35,0
266.413,14.6,0,14.04,1.2,0,217,4,118,59.25,1.5,14.92,62.54,230,983.9,3748,0,9.6,4,-46,42.8,1,0,0,0,0,0,0,12.1,12.5,16.65,31.42,0.34,0
266.551,14.6,0,14.13,1.2,0.4,217,5,118,30.29,1.5,14.17,61.34,230,1039.6,3513,0,11.4,0,-46,43.5,1.02,0,0,0,0,0,0,12.6,12.4,15.96,31.49,0.33,0
266.689,14.6,0,14.13,1.2,0.4,217,5,118,63.58,1.5,13.89,59.52,230,1058.2,3331,0,10.6,-0.5,-44,43.5,1.03,0,0,0,0,0,0,12.6,12.4,15.11,31.46,0.32,0
266.820,14.6,0,14.13,1.1,0.4,217,5,118,113.14,1.5,12.94,60.41,230,1095.3,3182,0,10.2,-1,-43,42.5,1.03,0,0,0,0,0,0,12.6,12.3,14.49,29.46,0.31,0
266.962,14.6,0,14.13,1.1,0.4,216,5,117,150.92,1.5,12.83,59.97,230,1132.5,3262,0,10.3,-0.5,-44,41.6,1.03,0,0,0,0,0,0,12.2,12.3,14.27,29.46,0.3,0
267.101,14.6,0,13.94,1.1,0.4,216,5,117,182.98,1.5,12.75,57.78,230,1151,3236,0,10.4,-0.5,-43,42.1,1.03,0,0,0,0,0,0,12.2,12.3,14.19,29.46,0.3,0
267.281,14.6,0,13.94,1.1,0.4,216,5,117,199.3,1.5,12.69,57.7,230,1169.6,3232,0,10.4,-0.5,-44,42.1,1.03,0,0,0,0,0,0,12.2,12.3,14.13,29.46,0.3,0
267.411,14.6,0,13.94,1.1,0.4,216,5,117,213.98,1.5,12.69,58.62,230,1188.2,3228,0,10.4,-0.5,-44,42.1,1.03,0,0,0,0,0,0,12.2,12.3,14.1,29.46,0.3,0
267.571,14.6,0,13.94,1.1,0.4,216,5,117,230.3,1.5,12.64,58.68,230,1188.2,3222,0,10.5,-0.5,-44,42.1,1.03,0,0,0,0,0,0,12.1,12.3,14.05,29.46,0.3,0
267.692,14.6,0,13.94,1,0.4,216,5,117,235.19,1.5,12.56,58.67,230,1206.7,3212,0,10.5,-0.5,-43,42.1,1.03,0,0,0,0,0,0,12.1,12.3,14.02,29.46,0.3,0
267.821,14.6,0,13.94,1,0.4,216,5,117,235.19,1.5,12.58,59.96,230,1206.7,3213,0,10.5,-0.5,-44,42.1,1.03,0,0,0,0,0,0,12.2,12.3,14,29.46,0.3,0
267.963,14.6,0,13.94,1,0.4,216,5,117,235.19,1.5,12.58,58.16,230,1188.2,3206,0,10.6,-0.5,-43,42.1,1.03,0,0,0,0,0,0,12.2,12.3,13.97,29.46,0.3,0
268.109,14.6,0,13.94,1,0.4,216,5,117,235.19,1.5,12.56,57.8,230,1188.2,3196,0,10.6,-1,-43,42.1,1.03,0,0,0,0,0,0,12.2,12.3,13.93,29.46,0.3,0
268.230,14.6,0,13.94,1,0.4,216,5,117,235.19,1.5,12.56,58.9,230,1169.6,3190,0,10.6,-1,-43,42.1,1.03,0,0,0,0,0,0,12.2,12.3,13.91,29.46,0.3,0
268.383,14.6,0,13.94,1,0.4,216,5,117,235.19,1.5,12.56,58.15,230,1151,3186,0,10.6,-1,-44,42.1,1.03,0,0,0,0,0,0,12.2,12.3,13.88,29.46,0.3,0
268.540,14.6,0,13.94,1,0.4,216,5,117,235.19,1.5,12.61,60.23,230,1132.5,3183,0,10.6,-1,-43,42.1,1.03,0,0,0,0,0,0,12.3,12.3,13.85,29.46,0.3,0
268.692,14.6,0,13.94,1,0.4,216,5,115,235.19,1.5,12.58,58.48,230,1113.9,3175,0,10.7,-1,-44,42.1,1.03,0,0,0,0,0,0,12.3,12.3,13.82,29.46,0.3,0
268.845,14.6,0,13.94,1,0.4,214,5,115,235.19,1.5,12.58,57.9,230,1113.9,3161,0,10.7,-1,-44,42.1,1.03,0,0,0,0,0,0,12.3,12.3,13.78,29.46,0.3,0
268.993,14.6,0,13.94,1,0.4,214,5,115,235.19,1.5,12.58,58.68,230,1095.3,3156,0,10.7,-1,-43,42.1,1.03,0,0,0,0,0,0,12.4,12.3,13.74,29.46,0.3,0
269.141,14.6,0,13.94,1,0.4,214,5,115,235.19,1.5,12.53,58.15,230,1095.3,3140,0,10.7,-1,-43,42.1,1.03,0,0,0,0,0,0,12.4,12.3,13.68,29.46,0.3,0
269.283,14.6,0,13.94,1,0.4,214,5,115,235.19,1.5,12.5,59.94,230,1076.8,3124,0,10.7,-1,-42,42.1,1.03,0,0,0,0,0,0,12.4,12.3,13.62,29.46,0.3,0
269.435,14.6,0,13.94,1,0.4,214,5,115,235.19,1.5,12.36,57.68,230,1076.8,3104,0,10.7,-1.5,-42,42.1,1.03,0,0,0,0,0,0,12.3,12.3,13.51,29.47,0.3,0
269.581,14.6,0,13.94,1,0.4,214,5,115,235.19,1.5,12.28,57.54,230,1076.8,3093,0,10.6,-1.5,-42,42.1,1.03,0,0,0,0,0,0,12.3,12.3,13.39,29.47,0.3,0
269.770,14.6,0,13.94,1,0.4,214,5,115,235.19,1.5,12.28,58.07,230,1076.8,3067,0,10.5,-1.5,-42,42.1,1.03,0,0,0,0,0,0,12.4,12.3,13.25,29.47,0.3,0
269.911,14.6,0,14.04,1,0.4,214,5,115,235.19,1.5,11.92,58.45,232,1058.2,3041,0,10.5,-1.5,-42,41.9,1.03,0,0,0,0,0,0,12.1,12.3,13.16,29.47,0.3,0
270.052,14.6,0,14.04,1,0.4,214,5,115,235.19,1.5,11.83,58.91,232,1058.2,3018,0,10.4,-2,-42,42.1,1.03,0,0,0,0,0,0,12.2,12.3,13.05,29.47,0.3,0
270.213,14.6,0,13.94,1,0.4,214,5,115,235.19,1.5,11.81,56.36,232,1058.2,2994,0,10.3,-2,-42,41.9,1.03,0,0,0,0,0,0,12.3,12.3,12.94,29.49,0.3,0
270.362,14.6,0,14.04,1,0.4,212,5,115,235.19,1.5,11.83,56.03,232,1039.6,2969,0,10.3,-2,-42,42.1,1.03,0,0,0,0,0,0,12.3,12.2,12.82,29.5,0.3,0
270.489,14.6,0,13.94,0.9,0.4,212,5,115,235.19,1.5,11.67,56.74,232,1039.6,2948,0,10.3,-2,-42,42.1,1.03,0,0,0,0,0,0,12.2,12.2,12.73,29.51,0.3,0
270.635,14.6,0,13.94,0.9,0.4,212,5,115,235.19,1.5,11.53,57.16,232,1039.6,2928,0,10.3,-3,-42,41.6,1.03,0,0,0,0,0,0,12.2,12.2,12.65,29.52,0.3,0
270.770,14.6,0,14.13,0.9,0.4,212,5,115,235.19,1.5,11.53,55.69,232,1039.6,2909,0,10.3,-3,-40,42.1,1.03,0,0,0,0,0,0,12.3,12.2,12.54,29.53,0.3,0
270.902,14.6,0,13.94,0.9,0.4,212,5,115,235.19,1.5,11.5,56.25,232,1039.6,2894,0,10.3,-3,-42,42.1,1.03,0,0,0,0,0,0,12.4,12.2,12.47,29.54,0.3,0
271.061,14.6,0,14.04,0.9,0.4,212,5,115,235.19,1.5,11.42,58.73,232,1039.6,2875,0,10.2,-3,-42,41.6,1.03,0,0,0,0,0,0,12.3,12.2,12.4,29.54,0.3,0
271.191,14.6,0,13.94,0.9,0.4,212,5,115,235.19,1.5,11.39,56.36,232,1021.1,2862,0,10.2,-3,-40,42.2,1.03,0,0,0,0,0,0,12.3,12.2,12.33,29.55,0.3,0
271.343,14.6,0,13.94,0.9,0.4,212,5,115,235.19,1.5,11.25,54.59,232,1021.1,2848,0,10.2,-3,-41,42.2,1.03,0,0,0,0,0,0,12.3,12.2,12.25,29.56,0.3,0
271.471,14.6,0,14.04,0.9,0.4,212,5,115,235.19,1.5,11.22,54.87,232,1021.1,2833,0,10.3,-3.5,-42,41.9,1.03,0,0,0,0,0,0,12.2,12.2,12.2,29.57,0.3,0
271.602,14.6,0,13.94,0.9,0.4,212,5,115,235.19,1.5,11.11,55.42,232,1021.1,2818,0,10.2,-3.5,-41,42.2,1.03,0,0,0,0,0,0,12.2,12.2,12.14,29.57,0.3,0
