﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
20.755,14.6,100,13.3,16.2,3,129,12.54,5.54,289.31,2209.2,6216,-9.5,99.9,2.5,424,92.2,2.38,-1.5,-1.5,-1.5,0,-1.9,-1.2,144.2,162.1,389.03,84.44,77.72,0
20.848,14.6,100,13.3,16.2,3,129,12.35,5.54,288.53,2172.1,6234,-9.3,99.9,2.5,444,92.1,2.37,-1.5,-1.2,-1.5,0,-1.9,-0.8,143.9,161.8,389.43,84.08,77.57,0
20.938,14.6,100,13.2,16.2,3,129,12.16,5.54,290.69,2209.2,6263,-9.2,99.9,2.5,444,92.3,2.37,-1.5,-1.2,-1.2,0,-1.9,-0.8,144,161.3,389.96,83.47,77.19,0
21.018,14.6,100,13.2,15.9,3,131,12.15,5.54,290.64,2190.7,6292,-9.6,99.9,2.5,445,91.4,2.36,-1.5,-1.2,-1.2,0,-1.5,-0.8,142.9,161.2,390.39,83.84,76.91,0
21.096,14.6,100,13.1,16,3,131,12.18,5.54,289.17,2190.7,6279,-9.4,99.9,3,442,92.7,2.36,-1.2,-1.2,-1.2,0,-1.5,-0.8,142.9,160.6,390.8,84.31,76.76,0
21.175,14.6,100,13.2,15.9,3,131,12.1,5.54,292.28,2172.1,6338,-9.8,99.9,3.3,453,92.4,2.36,-1.2,-0.8,-1.2,0,-1.5,-0.4,143.1,160.4,391.24,83.57,76.43,0
21.257,14.6,100,13.1,15.8,3,131,12.06,5.54,290.36,2190.7,6350,-10.1,99.9,2.8,452,91.9,2.35,-1.2,-0.8,-1.2,0,-1.5,-0.4,142.3,159.7,391.63,83.89,76.25,0
21.356,14.6,100,13.1,15.8,3,133,12.1,5.54,293.06,2190.7,6354,-10.3,99.9,2.8,453,92.2,2.35,-1.2,-0.8,-0.8,0,-1.2,-0.4,142.8,159.2,392.13,83.92,76.12,0
21.435,14.6,100,13,15.8,3,133,12.06,5.54,291.64,2190.7,6369,-10.6,99.9,2.8,448,92.2,2.34,-1.2,-0.8,-0.8,0,-1.2,-0.4,141.7,159,392.55,83.38,76.07,0
21.516,14.6,100,13,15.6,3,133,12.05,5.54,293.44,2209.2,6418,-10.9,99.9,3.2,452,92.8,2.34,-0.8,-0.4,-0.8,0,-1.2,0,142.1,158.9,392.94,83.86,75.95,0
21.596,14.6,100,12.9,15.5,3,133,12.05,5.54,292.58,2190.7,6432,-11.3,99.9,3.7,461,92.2,2.33,-0.8,-0.4,-0.8,0,-1.2,0,141.3,158.6,393.35,84.07,75.87,0
21.676,14.6,100,12.9,15.5,3,133,12.03,5.54,294.31,2190.7,6455,-11.8,99.9,3.7,464,92.5,2.33,-0.8,-0.4,-0.4,0,-0.8,0,141.7,157.7,393.73,84.16,75.75,0
21.754,14.6,82.4,12.8,15.4,3,133,12.02,5.54,294.47,2172.1,6449,-12.3,99.9,2.9,444,48.3,2.32,-0.8,-0.4,-0.4,0,-0.8,0,141.2,157.6,394.12,35.83,75.62,0
21.836,14.6,0,12.7,15.4,3,133,12.09,5.54,294.72,2097.8,6462,-12.5,99.9,-9.5,392,48.3,2.32,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,140.3,157.1,394.28,35.83,75.59,0
21.915,14.6,0,12.7,16.5,3,135,16.44,5.54,279.56,2487.7,6182,0,99.9,-11.5,-115,48.3,2.34,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,140.7,161.8,394.16,35.84,76.15,0
21.994,14.6,0,11.3,16.8,3,135,51.1,5.54,259.08,2524.8,5962,0,99.9,-12.5,-105,48.3,2.37,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,128.4,165.9,393.72,35.92,77.87,0
22.070,14.6,0,9,17.1,3,135,77.31,5.54,231.81,2543.4,5750,0,99.9,-13.5,-96,48.4,2.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,118.8,172.5,393.34,35.97,79.86,0
22.152,14.6,0,7.2,17.8,4,135,62.57,5.54,207.97,2562,5556,0,99.9,-13.5,-85,48.5,2.42,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,110.9,166.1,391.61,36.04,80.57,0
22.231,14.6,0,6.2,15.8,4,136,78.66,5.54,193.67,2580.5,5380,0,99.9,-13.5,-79,48.6,2.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,108.8,160.1,387.88,36.11,78.02,0
22.310,14.6,4.3,5.8,14.7,4,136,74.27,5.54,185.08,2599.1,5206,0,99.7,-13.5,-75,74.7,2.23,-0.8,-0.4,-0.4,0,-0.8,0,107.2,16.9,305.31,36.02,39.76,0
22.390,14.6,9.8,6.2,0,4,136,20.91,5.54,155.36,1782.2,5024,0,22.8,-10.5,119,48.4,1.58,-0.8,-0.4,-0.4,0,-0.8,0,44.6,14.2,193.85,35.79,8.47,0
22.476,14.6,14.5,12.7,0,4,136,12.54,5.54,31.64,1837.9,4835,0,8.7,40,12,47.8,1.15,0,0,0,0,0,0,20.5,22.2,119.58,34.92,1.76,0
22.554,14.6,26.3,8.9,0,4,136,12.33,5.54,38.61,1466.6,4994,0,10.2,26.1,23,47.5,1.05,0,0,0,0,0,0,31.1,38,97.1,34.92,1.24,0
22.637,14.6,51.4,8.1,0.1,4,136,13.55,5.54,57.64,1169.6,4890,0,15.5,37,70,47.5,1.03,0,0,0,0,0,0,43.8,48.4,92.07,34.94,1.16,0
22.716,14.6,56.9,6.7,0.3,4,136,13.91,5.54,78.92,1262.4,4966,0,21.9,35.5,126,47,1.09,0,0,0,0,0,0,62.6,69.5,101.24,33.91,1.56,0
22.798,14.6,60.8,5.5,7,4,136,13.33,5.54,131.11,1466.6,4964,0,49.4,9.2,242,59,1.38,0,0,0,0,0,0,94.2,105,131.5,31.22,4.6,0
22.874,14.6,61.6,7.1,7.7,4,136,12.05,5.54,164,1726.5,4940,0,89.1,4,290,44.7,1.53,0,0,0,0,0,0,113.7,110.7,155.37,30.03,7.06,0
22.954,14.6,60.4,9.3,7.3,4,136,11.54,5.54,193.33,1949.3,4942,0,54,-0.9,326,28.2,1.54,0,0,0,0,0,0,118.3,109.6,171.32,13.58,7.9,0
23.058,14.6,56.9,12.4,6.3,4,136,11.72,5.54,188.67,2190.7,4965,0,31.1,2.1,314,24.8,1.51,0,0,0,0,0,0,112.1,108.7,182.89,11.65,8.19,0
23.136,14.6,56.9,13.4,5.5,4,136,12.76,5.54,176.19,2209.2,4990,0,27.1,4.5,308,25.9,1.46,0,0,0,0,0,0,105.2,105.2,186.61,16.11,7.91,0
23.216,14.6,56.9,12.3,4.9,4,138,12.77,5.54,165.22,2190.7,4991,0,27.2,7.3,306,33.3,1.42,0,0,0,0,0,0,102,102.8,187.42,19.22,7.43,0
23.315,14.6,56.9,10.4,4.3,4,138,12.82,5.54,159.89,2135,5002,0,28.9,9.4,294,31.9,1.37,0,0,0,0,0,0,99.3,100,186.18,24.41,6.78,0
23.396,14.6,56.9,9,4,4,138,12.77,5.54,160.22,2135,5006,0,30.2,8.7,294,35.9,1.34,0,0,0,0,0,0,97.3,98.2,184.29,22.35,6.32,0
23.477,14.6,54.5,7.8,3.5,4,138,12.71,5.54,156.89,2153.5,5014,0,32,9.8,288,35.3,1.31,0,0,0,0,0,0,94.4,94.8,181,21.86,5.64,0
23.554,14.6,50.2,7.3,2.9,4,138,12.83,5.54,152.11,2172.1,5036,0,31.8,10.8,280,34.8,1.26,0,0,0,0,0,0,91,86.8,173.93,20.95,4.29,0
23.636,14.6,5.5,7.1,0.8,4,138,12.94,5.54,136.89,2153.5,5036,0,26.2,10.9,248,33,1.14,0,0,0,0,0,0,75,63.2,154.89,19.14,2.77,0
23.716,14.6,0,6,0.3,4,138,13.08,5.54,99.64,2153.5,5014,0,19.7,7.2,112,31.9,1.07,0,0,0,0,0,0,43.8,35.2,121.98,18.2,1.68,0
23.796,14.6,0,6.4,0,4,138,13.26,5.54,51.08,2023.6,5021,0,13.2,20.5,25,31.4,1.01,0,0,0,0,0,0,22.8,19.1,88,24.28,1.1,0
23.886,14.6,0,5.4,0,4,138,13.05,5.54,28.36,1763.7,5004,0,8.7,29.1,0,41.5,1,0,0,0,0,0,0,15.5,14.5,63.36,29.45,0.85,0
23.965,14.6,0,4.4,0,4,138,12.41,5.54,21.69,1596.6,4960,0,8,20.5,-16,42.3,1,0,0,0,0,0,0,13.2,13.2,47.32,29.43,0.61,0
24.045,14.6,0,3.9,0,4,138,12.01,5.54,21.06,1448.1,5041,0,8.4,3,-32,42.3,1,0,0,0,0,0,0,13.2,13.2,37.81,29.56,0.48,0
24.127,14.6,0,3.5,0,4,138,11.94,5.54,21.25,1410.9,4994,0,8.6,2.5,-60,42,1,0,0,0,0,0,0,13,13.2,32.06,29.41,0.43,0
24.205,14.6,0,3.1,0.2,4,136,13.6,5.54,21,1429.5,5014,0,9.1,2.5,-60,42,1.01,0,0,0,0,0,0,13,13.2,28.64,29.43,0.41,0
24.297,14.6,0,2.8,0.4,4,136,26.86,5.54,21.14,1410.9,5004,0,10.2,2.5,-60,42,1.02,0,0,0,0,0,0,13.3,13.2,26.18,29.43,0.39,0
24.388,14.6,0,2.5,0.4,4,136,45.8,5.54,21.75,1392.4,4998,0,10.9,2,-60,42,1.03,0,0,0,0,0,0,13.7,13.2,25.08,29.42,0.38,0
24.477,14.6,0,2.3,0.4,4,136,58.35,5.54,21.83,1336.7,4992,0,11.5,2,-59,42.5,1.03,0,0,0,0,0,0,13.6,13.2,24.27,29.42,0.38,0
24.567,14.6,0,2.1,0.4,4,136,65.17,5.54,21.69,1299.5,4986,0,11.7,2,-59,42.2,1.03,0,0,0,0,0,0,13.5,13.2,23.89,29.42,0.37,0
24.657,14.6,0,1.9,0.4,4,136,82.03,5.54,21.69,1262.4,4974,0,12.1,2,-59,42.2,1.03,0,0,0,0,0,0,13.5,13.2,23.6,28.83,0.37,0
24.746,14.6,17.6,1.8,0,4,136,94.53,5.54,22.06,1151,4987,0,10.9,6.6,-30,41.9,1,0,0,0,0,0,0,13.4,13.2,23.54,28.82,0.37,0
24.838,14.6,18.4,1.7,0,4,136,52.51,5.54,22.67,1021.1,4968,0,12.4,16.9,-20,40.9,1,0,0,0,0,0,0,16.3,17.1,26.4,27.43,0.39,0
24.927,14.6,18.4,1.6,0,4,136,15.31,5.54,29.47,909.7,4964,0,16.2,23.5,-2,40.3,1,0,0,0,0,0,0,20.3,20.5,30.22,26.3,0.42,0
