﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.0 - WBA2J5C53JVC070
36.338,14.63,100,22.6,22.1,0.3,22.5,1189,3,70,12.75,191.2,218.6,0.71,410.3,2865.1,-21.5,6224,11.31,98,14.5,14.5,14.5,14.5,13.3,14.5,562,0,2.54,22.6,48.3,47.6,0,0,-1.2,0,0,0,203.8,477.1,422.76,0,0,-0.02,0,0.65,0
36.448,14.63,100,22.7,22.2,0.2,22.5,1216,3,70,12.56,191.2,218.8,0.71,415.9,2858.1,-21.5,6375,11.17,98,14.5,14.5,14.5,14.5,13.3,14.5,556,0,2.55,22.6,48.1,47.8,0,0,-1.2,0,0,0,201.4,489.1,431.11,0,0,0,0,0.27,0
36.548,14.63,100,22.9,22.4,0.1,22.5,1216,3,70,12.63,191.2,219,0.7,418.7,2958.8,-21.5,6436,11.65,98,14.5,14.5,14.5,14.5,13.3,14.5,550,0,2.55,22.6,47.9,47.9,0,0,-1.2,0,0,0,201,492.8,438.59,0,0,-0.01,0,0.01,0
36.648,14.63,100,23,22.5,-0.1,22.5,1242,3,72,12.82,191.2,219.2,0.7,421.4,2874.7,-21.5,6559,12.94,98,14.5,14.5,14.5,14.5,13.3,14.5,548,0,2.55,22.6,47.7,47.9,0,0,-0.8,0,0,0,198.2,500.9,445.8,0,0,0,0,-0.23,0
36.758,14.63,100,22.8,22.5,-0.2,22.5,1242,3,72,12.63,191.2,219.2,0.7,422.1,2946.6,-21.5,6644,13.12,97.9,14.5,14.5,14.5,14.5,13.7,14.5,538,0,2.55,22.6,47.2,48,0,0,-0.8,0,0,0,195.5,508.5,453.93,0,0,-0.04,0,-0.75,0
36.868,14.63,100,23.5,22.5,-0.4,22.5,1269,3,72,12.74,191.2,219.2,0.69,422,2959.1,-21.5,6752,13.95,98,14.5,14.5,14.5,14.5,13.7,14.5,530,0,2.55,22.6,47,48,0,0,-0.8,0,0,0,193.5,514.6,461.78,0,0,-0.1,0,-0.97,0
36.968,14.63,100,23.2,22.5,-0.7,22.5,1269,3,72,12.76,191.2,219.2,0.69,424.6,2937.9,-21.5,6848,15,98,14.5,14.5,14.5,14.5,13.7,14.5,526,0,2.56,22.6,46.8,48.1,0,0,-0.8,0,0,0,192.7,522.1,468.77,0,0,0,0,-1.28,0
37.078,14.63,100,23.1,22.5,-1,22.5,1294,3,72,12.62,191.2,219.4,0.69,432,2896.7,-21.5,6954,15.23,98,14.5,14.5,14.5,15,14.1,15,521,0,2.56,22.6,46.6,48.1,0,0,-0.4,0,0,0,193,528.4,476.44,0,0,0,0,-1.52,0
37.219,14.63,100,23.8,22.5,-1,22.5,1319,3,72,12.53,191.2,218.8,0.68,438,2904.2,-21.5,7007,15.02,98,15,15,15,15,14.6,15,521,0,2.56,22.6,46.3,48.1,0,0,-0.4,0,0,0,194,534,483.97,0,0,0,0,-1.83,0
37.328,14.63,100,23.6,22.5,-1,22.5,1319,3,72,12.46,191.2,218.9,0.68,446.4,2913.2,-21.5,7134,15.24,98,15,15,15,15,14.6,15,520,0,2.56,22.6,46,48.1,0,0,-0.4,0,0,0,194.1,544.4,492.29,0,0,-0.07,0,-2.05,0
37.428,14.63,100,23.8,22.5,-1.2,22.5,1344,3,73,12.42,191.2,219,0.67,451.9,2907.7,-21.5,7217,14.97,98,15,15,15,15,14.6,15,522,0,2.56,22.6,45.2,48.1,0,0,0,0,0,0,195,550.8,498.64,0,4,-0.12,0,-2.74,0
37.543,14.63,100,24.3,22.5,-1.3,22.5,1344,4,73,12.32,191.2,219.2,0.66,456.5,2849.1,-21.5,7246,14.22,98,9.1,12.9,9.1,9.1,9.1,12.8,522,0,2.56,22.6,44.7,48.1,0,0,0,0,0,0,197.8,535.6,504.46,0,4,-0.14,0,-3.22,0
37.658,14.63,100,25.3,22.5,-2.1,22.5,1369,4,73,15.83,191.2,219.4,0.66,444.6,2568.6,-21.5,6790,0.01,98,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,314,0,2.56,22.6,43.4,48.1,0,0,0,0,0,0,213.2,488.4,503.69,0,4,-0.04,0,-4.63,0
37.773,14.63,100,24.6,22.5,-2.3,22.5,1369,4,73,18.38,191.2,220,0.66,437.3,2716.3,-21.5,6320,0.01,98,8.4,14.5,8.2,14.5,8.2,14.5,456,0,2.56,22.6,44.5,48.1,0,0,0,0,0,0,217,473.7,495,0,4,0.02,0,-3.6,0
37.893,14.63,100,24.6,22.5,-1.8,22.5,1393,4,75,13.73,191.2,220,0.65,424.3,3319.6,-21.5,6060,-4.16,97.9,14.5,14.5,14.5,14.5,14.5,14.5,586,0,2.56,22.6,45,48.1,0,0,0,0,0,0,215.8,464.8,484.37,0,0,0,0,-3.12,0
38.002,14.63,100,24.2,22.5,-1.2,22.5,1418,4,75,12.9,191.2,220,0.64,419.9,3035.1,-21.5,6152,-1.87,98,14.5,14.5,14.5,14.5,14.5,14.5,577,0,2.56,22.6,46.1,48.1,0,0,0,0,0,0,211,471.7,477.47,0,0,0.01,0,-1.99,0
38.121,14.63,100,23.7,22.5,-0.8,22.5,1418,4,75,12.59,191.2,220,0.64,418.4,2708.4,-21.5,6210,-1.4,98,14.5,14.5,14.5,14.5,14.5,14.5,570,0,2.56,22.6,46.9,48.1,0,0,0,0,0,0,207.8,476.2,472.63,0,0,0,0,-1.19,0
38.228,14.63,100,23.1,22.5,-0.7,22.5,1441,4,75,12.64,191.2,219.9,0.63,419.1,2449.4,-21.5,6267,-0.52,97.9,14.5,14.5,14.5,14.5,14.5,14.5,566,0,2.56,22.6,47.1,48.1,0,0,0,0,0,0,204.3,486.1,470.11,0,0,0,0,-1.01,0
38.355,14.63,100,22.9,22.5,-0.5,22.5,1441,4,77,13.42,191.2,219.9,0.63,419.9,2642.6,-21.5,6760,2.4,98,14.5,14.5,14.5,14.5,14.5,14.5,548,0,2.56,22,47.2,48.1,0,0,0,0,0,0,193.6,460.8,471.48,0,0,0,0,-0.86,0
38.458,14.63,0,26.3,20.5,-14.7,5,1465,4,77,14.05,184.5,102.9,0.62,376.8,3213.8,-21.5,6244,7.96,47.7,-1.7,-1.5,2.4,-1.7,2.6,-1.7,506,65,2.19,0,8.8,24.1,0,0,0,0,0,0,184.8,140.1,287.1,0,0,-4.5,0,-10.8,0
38.558,14.63,0,22.5,19.6,-25.1,0,1465,4,77,18.45,189,38,0.62,357,2598.2,-21.5,5982,0.01,49.4,14,14,14,14,14,14,-24,65,1.15,0,0,2.1,0,0,0,0,0,0,154.4,64,130.03,0,0,0,0,-8.79,0
38.663,14.63,0,16.5,12.9,-18.1,0,1486,4,77,64.74,132.8,24.8,0.61,270.5,2400.4,-21.5,6330,0.01,42.9,-1,-1,-1,-1,-1,-1,-126,65,1,0,0,0.5,0,0,0,0,0,0,113.5,66.4,73.22,0,0,0,0,-7.31,0
38.778,14.63,0,13,7.2,-13.6,0.3,1486,4,77,106.38,93.8,24.5,0.61,189.6,2417.5,-21.5,6038,0.01,36,-1,-1,-1,-1,-1,-1,-98,65,1,0.5,0,0.3,0,0,0,0,0,0,79.5,60.7,55.75,0,0,0,0,-6.73,0
38.893,14.63,0,10.8,5,-10.8,0.5,1508,4,77,187.57,70.5,24.6,0.6,142.1,2433.2,-21.5,6242,0.01,32.3,-1,-1,-1,-1,-1,-1,-90,65,1.02,0.5,0,0.3,0,0,0,0,0,0,61.1,57.9,51.97,0,0,0,0,-6.57,0
39.013,14.63,0,8.9,3.8,-8.8,0.5,1519,4,77,234.28,51.8,24.5,0.59,103.9,2447.7,-21.5,6075,0.01,28.2,0,0,0,0,0,0,-80,65,1.03,0.5,0,0.3,0,0,0,0,0,0,46.1,55.2,50.62,0,0,0,0,-6.48,0
39.137,14.63,0,7.3,2.9,-7.2,0.5,1519,4,77,234.28,39.8,24.5,0.59,79.3,2460.1,-21.5,6102,0.01,25.1,1,1,1,1,1,1,-77,65,1.04,0.5,0,0.3,0,0,0,0,0,0,36.3,53.2,50.08,0,0,0,0,-5.86,0
39.263,14.63,0,6.1,2,-5.9,0.5,1524,4,77,234.28,32.2,24.5,0.58,61.8,2472.6,-21.5,5945,0.01,22.7,2.5,2,2,2.5,2.5,2,-72,65,1.04,0.5,0,0.3,0,0,0,0,0,0,29.1,51.2,49.17,0,0,0,0,-4.65,0
39.379,14.63,0,5.3,1.4,-4.9,0.5,1524,4,77,234.28,24.8,24.5,0.57,47.8,2482.8,-21.5,5908,0.01,19.1,4,4,4,4,4,4,-72,100,1.04,0.5,0,0.3,0,0,0,0,0,0,25.2,49.9,48.49,0,0,0,0,-3.75,0
39.479,14.63,0,4.5,0.2,-4.1,0.5,1526,4,77,234.28,24.8,24.4,0.57,46.9,2491.8,-21.5,5863,0.01,19.3,3.5,3.5,3.5,3.5,3.5,3.5,-72,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.6,49.3,47.95,0,0,0,0,-3.24,0
39.593,14.63,0,4.1,-0.2,-3.7,0.5,1526,4,75,234.28,24,24.4,0.56,45.9,2500.2,-21.5,5755,0.01,19.8,3,3,3,3,3,3,-72,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.5,48.4,47.25,0,0,0,0,-2.79,0
39.713,14.63,0,3.7,-0.3,-3.2,0.5,1528,4,75,234.28,24,24.4,0.55,45.1,2508,-21.5,5694,0.01,20.4,3,3,3,3,3,3,-71,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.4,47.6,46.47,0,0,0,0,-2.34,0
39.828,14.63,0,3.4,-0.3,-2.8,0.5,1528,4,75,234.28,24,24.4,0.55,44.3,2516.7,-21.5,5561,0.01,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-70,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.6,46.7,45.56,0,0,0,0,-2.04,0
39.946,14.63,0,3,-0.2,-2.5,0.5,1528,4,75,234.28,24,24.3,0.55,43.4,2524.5,-21.5,5491,0.01,21.3,2,2,2,2,2,2,-69,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.6,45.9,44.79,0,0,0,0,-1.81,0
40.060,14.63,0,2.8,-0.2,-2.2,0.5,1528,4,75,234.28,24,24.3,0.54,42.6,2531.5,-21.5,5404,0.01,21.6,1.5,1.5,1.5,1.5,1.5,1.5,-68,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.5,45.1,43.98,0,0,0,0,-1.56,0
40.183,14.63,0,2.6,-0.2,-2,0.5,1528,4,75,234.28,24,24.3,0.54,42,2538.5,-21.5,5309,0.01,22.1,1,1,1,1,1,1,-68,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.5,44.1,43.17,0,0,0,0,-1.39,0
40.298,14.63,0,2.4,-0.2,-1.9,0.5,1528,4,75,234.28,24,24.3,0.53,41.2,2545.4,-21.5,5206,0.01,22,0.5,0.5,0.5,0.5,0.5,0.5,-66,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.5,43.3,42.31,0,0,0,0,-1.24,0
40.423,14.63,0,2.3,-0.2,-1.7,0.5,1528,4,75,234.28,24,24.2,0.53,40.3,2553.5,-21.5,5096,0.01,22.4,0,0,0,0,0,0,-64,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.4,42.6,41.51,0,0,0,0,-1.08,0
40.546,14.63,0,2.1,-0.2,-1.6,0.5,1528,4,73,234.28,24,24.2,0.52,39.9,2558.8,-21.5,5078,0.01,22.5,0,0,0,0,0,0,-65,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.4,42,40.97,0,0,0,0,-0.98,0
40.663,14.63,0,2,-0.1,-1.5,0.4,1528,4,73,234.28,24,23.8,0.52,38.6,2564.9,-21.5,4924,0.01,22.5,-1,-1,-1,-1,-1,-1,-63,100,1.03,0.4,0,0.3,0,0,0,0,0,0,23.7,40,39.59,0,0,0,0,-0.89,0
40.778,14.63,0,1.9,-0.2,-1.4,0.4,1528,4,73,234.28,23.2,23.6,0.52,37.4,2569.5,-21.5,4908,0.01,22.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,100,1.03,0.4,0,0.3,0,0,0,0,0,0,23.6,39.6,38.69,0,0,0,0,-0.8,0
40.893,14.63,0,1.8,-0.1,-1.3,0.4,1528,4,73,234.28,23.2,23.3,0.51,36.7,2574.4,-21.5,4842,0.01,22.3,-1,-1,-1,-1,-1,-1,-62,100,1.03,0.4,0,0.3,0,0,0,0,0,0,23,38.1,37.64,0,0,0,0,-0.77,0
41.026,14.63,0,1.8,-0.1,-1.3,0.4,1528,4,73,234.28,22.5,22.6,0.51,34.9,2580.5,-21.5,4721,0.01,21.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22.4,36.1,35.8,0,0,0,0,-0.71,0
41.143,14.63,0,1.7,-0.2,-1.2,0.4,1528,4,73,234.28,21.8,22.2,0.51,33.6,2586.3,-21.5,4681,0.01,21.2,-2,-2,-2,-2,-2,-2,-62,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22.4,35.7,34.84,0,0,0,0,-0.64,0
41.258,14.63,0,1.6,-0.1,-1.2,0.4,1528,4,73,234.28,21.8,22,0.5,33.2,2590.7,-21.5,4632,0.01,21.5,-2,-2,-2,-2,-2,-2,-62,100,1.03,0.3,0,0.3,0,0,0,0,0,0,21.8,34.2,33.85,0,0,0,0,-0.6,0
41.373,14.63,0,1.5,-0.1,-1.1,0.3,1528,4,73,234.28,21,21.3,0.5,31.4,2595,-21.5,4510,0.01,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21.1,32.5,32.36,0,0,0,0,-0.57,0
41.493,14.63,0,1.5,-0.1,-1.1,0.3,1526,4,73,234.28,20.2,20.6,0.5,29.8,2599.7,-21.5,4416,0.01,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.6,31.4,30.89,0,0,0,0,-0.53,0
41.613,14.63,0,1.5,-0.1,-1,0.3,1526,4,73,234.28,20.2,20.8,0.5,29.4,2604,-21.5,4440,0.01,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.8,31.1,30.44,0,0,0,0,-0.46,0
41.733,14.63,0,1.4,-0.1,-1,0.3,1526,4,73,234.28,19.5,19.8,0.49,28.1,2610.1,-21.5,4346,0.01,20.2,-3,-3,-3,-3,-3,-3,-60,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.4,28.4,28.73,0,0,0,0,-0.47,0
41.855,14.63,0,1.3,-0.1,-1,0.3,1524,4,73,234.28,18.8,18.5,0.49,25.9,2613.3,-21.5,4275,0.01,19.2,-3,-3,-3,-3,-3,-3,-59,100,1.02,0.3,0,0.2,0,0,0,0,0,0,18.4,26.4,26.71,0,0,0,0,-0.42,0
41.973,14.63,0,1.3,-0.1,-0.9,0.3,1524,4,72,234.28,18,17.8,0.49,24.6,2618.2,-21.5,4226,0.01,18.5,-3,-3,-3,-3,-3,-3,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,17.2,24.2,24.91,0,0,0,0,-0.39,0
42.093,14.63,0,1.2,-0.1,-0.9,0.2,1524,4,72,234.28,15.8,15.8,0.49,21.7,2622.6,-21.5,4100,0.01,17.4,-3,-3,-3,-3,-3,-3,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,16.1,23.2,22.72,0,0,0,0,-0.37,0
42.213,14.63,0,1.1,-0.1,-0.9,0.2,1522,4,72,234.28,15.8,16.4,0.49,21.7,2626.3,-21.5,4122,0.01,17.8,-3,-3,-3,-3,-3,-3,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15.6,21.4,21.87,0,0,0,0,-0.32,0
42.333,14.63,0,1.1,-0.1,-0.9,0.2,1522,4,72,234.28,14.2,14.2,0.49,18.9,2629.8,-21.5,4004,0.01,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14.2,19.4,19.69,0,0,0,0,-0.31,0
42.453,14.63,0,1.1,-0.1,-0.8,0.2,1521,4,72,234.28,13.5,13.7,0.49,17.7,2634.2,-21.5,3956,0.01,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13.2,17.7,18.11,0,0,0,0,-0.28,0
42.574,14.63,0,1,-0.1,-0.8,0.2,1521,4,72,234.28,12.8,12.7,0.49,16.2,2638.2,-21.5,3905,0.01,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.7,16.8,16.82,0,0,0,0,-0.24,0
42.693,14.63,0,1,-0.1,-0.8,0.2,1517,4,72,234.28,12.8,12.5,0.49,15.8,2642,-21.5,3849,0.01,14.6,-2,-2,-2,-2,-2,-2,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.7,16.5,16.26,0,0,0,0,-0.23,0
42.813,14.63,0,0.9,-0.1,-0.7,0.1,1515,4,72,234.28,12,12.5,0.49,15.4,2646.9,-21.5,3789,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-2,-2.5,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.3,15.91,0,0,0,0,-0.2,0
42.933,14.63,0,0.9,-0.1,-0.7,0.1,1515,4,72,234.28,12,12.5,0.49,15.3,2649.3,-21.5,3727,0.01,14.9,-3,-3,-3,-3,-3,-3,-57,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16,15.62,0,0,0,0,-0.2,0
43.053,14.63,0,0.9,-0.1,-0.7,0.1,1513,4,72,234.28,12,12.5,0.49,15,2652.2,-21.5,3678,0.01,14.8,-3,-3,-3,-3,-3,-3,-57,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.8,15.38,0,0,0,0,-0.19,0
43.173,14.63,0,0.8,-0.1,-0.7,0.1,1513,4,72,234.28,12,12.5,0.5,14.8,2655.9,-21.5,3619,0.01,14.7,-3.5,-3,-3,-3.5,-3.5,-3,-56,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.5,15.13,0,0,0,0,-0.18,0
43.293,14.63,0,0.8,-0.1,-0.7,0.1,1510,4,72,234.28,12,12.5,0.5,14.5,2659.4,-21.5,3574,0.01,14.6,-3,-3,-3,-3,-3,-3,-56,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.3,14.92,0,0,0,0,-0.18,0
43.413,14.63,0,0.8,-0.1,-0.6,0.1,1508,4,72,234.28,12,12.5,0.5,14.3,2662.3,-21.5,3550,0.01,14.6,-3,-3.5,-3.5,-3,-3,-3,-56,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.2,14.76,0,0,0,0,-0.17,0
43.533,14.63,0,0.8,-0.1,-0.6,0.1,1508,4,72,234.28,12,12.5,0.51,14.3,2665.5,-21.5,3518,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.1,14.66,0,0,0,0,-0.17,0
43.653,14.62,0,0.7,-0.1,-0.6,0.1,1506,4,72,234.28,12,12.4,0.51,14.2,2669.3,-21.5,3480,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1,0.1,0,0.2,0,0,0,0,0,0,12.5,15,14.53,0,0,0,0,-0.16,0
43.774,14.62,0,0.7,-0.1,-0.6,0.1,1506,4,72,234.28,12,12.4,0.51,14,2671.9,-21.5,3472,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1,0.1,0,0.2,0,0,0,0,0,0,12.6,14.9,14.43,0,0,0,0,-0.16,0
43.894,14.62,0,0.7,-0.1,-0.6,0,1504,4,72,234.28,12,12.4,0.53,14.1,2674.8,-21.5,3436,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.2,0,0,0,0,0,0,12.5,14.8,14.34,0,0,0,0,-0.15,0
44.015,14.62,0,0.7,-0.1,-0.6,0,1503,4,72,234.28,12,12.4,0.53,13.9,2677.1,-21.5,3426,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.7,14.24,0,0,0,0,-0.15,0
44.134,14.62,0,0.7,-0.1,-0.6,0,1503,4,72,234.28,12,12.4,0.54,13.9,2680,-21.5,3394,0.01,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.6,14.15,0,0,0,0,-0.14,0
44.258,14.62,0,0.7,-0.1,-0.5,0,1503,4,72,234.28,12,12.4,0.55,13.7,2683.2,-21.5,3382,0.01,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.5,14.05,0,0,0,0,-0.14,0
44.374,14.62,0,0.7,-0.1,-0.6,0,1503,4,72,234.28,12,12.4,0.56,13.6,2685.8,-21.5,3348,0.01,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.4,13.96,0,0,0,0,-0.14,0
44.493,14.62,0,0.6,-0.1,-0.5,0,1501,4,72,234.28,12,12.4,0.58,13.6,2688.4,-21.5,3334,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.3,13.87,0,0,0,0,-0.13,0
44.613,14.62,0,0.6,-0.1,-0.5,0,1499,4,72,234.28,12,12.4,0.6,13.4,2690.7,-21.47,3306,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.2,13.78,0,0,0,0,-0.13,0
44.733,14.62,0,0.6,-0.1,-0.5,0,1499,4,72,234.28,12,12.4,0.62,13.4,2693.4,-21.5,3302,0.01,15.4,-4,-4,-4,-4,-4,-4,-57,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.1,13.69,0,0,0,0,-0.13,0
44.870,14.62,0,0.6,-0.1,-0.5,0,1499,4,72,234.28,12,12.4,0.63,13.3,2696.5,-21.5,3258,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14,13.58,0,0,0,0,-0.13,0
44.993,14.62,0,0.6,-0.1,-0.5,0,1499,4,72,234.28,12,12.4,0.68,13.1,2698.6,-21.5,3243,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.9,13.48,0,0,0,0,-0.13,0
45.113,14.62,1.8,0.6,-0.1,-0.5,0,1497,4,72,234.28,12,12.4,0.7,13.1,2701.8,-21.5,3216,0.01,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.38,0,0,0,0,-0.12,0
45.233,14.62,3.3,0.6,-0.3,-0.5,0,1497,4,72,234.28,12,12.4,0.73,12.8,2495.2,-21.5,3199,0.01,12.9,-2.3,-2.5,-2.9,-2.5,-2.3,-2.7,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13.8,13.31,0,0,0,0,-0.12,0
45.353,14.62,4.6,0.5,-0.6,-0.5,0,1497,4,72,44.37,12,12.4,0.74,12.5,2204.9,-21.5,3204,0.01,11.7,4.5,4,4.5,4.4,4.5,4.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.7,13.25,0,0,0,0,-0.12,0
45.473,14.62,5.3,0.5,-0.7,-0.5,0,1497,4,72,16.08,12,12.4,0.76,12.4,2197.3,-21.5,3162,0.01,11.6,4.8,5.1,4.9,4.8,4.9,5.1,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.5,13.18,0,0,0,0,-0.11,0
45.593,14.62,7.1,0.6,-0.7,-0.4,0,1497,4,72,13.48,12,12.4,0.81,12.3,2192.1,-21.5,3163,0.01,11.6,8.4,13.3,8.5,13.3,8.4,13.2,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.5,13.11,0,0,0,0,-0.11,0
45.713,14.62,7.1,0.5,-0.7,-0.4,0,1495,4,72,13.64,12,12.4,0.83,12.3,2197.3,-21.5,3132,0.01,11.5,15.8,15.8,15.8,15.8,15.4,16,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.4,13.04,0,0,0,0,-0.1,0
45.833,14.62,7.1,0.5,-0.7,-0.4,0,1495,4,72,13.64,12,12.4,0.85,12.2,2210.4,-21.5,3118,0.01,11.6,17.3,16.9,16.9,17.3,16.9,16.9,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,13.3,12.96,0,0,0,0,-0.1,0
45.953,14.62,7.1,0.5,-0.7,-0.4,0,1495,4,72,13.59,12,12.4,0.88,12.2,2222,-21.5,3110,0.01,11.6,16.9,16.9,16.9,16.9,16.9,16.9,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.2,12.89,0,0,0,0,-0.09,0
46.086,14.62,6.8,0.5,-0.7,-0.4,0,1494,4,72,13.48,12,12.4,0.9,12.2,2226.6,-21.5,3072,0.01,11.5,13.4,13.6,13.6,13.8,13.4,13.6,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.2,12.81,0,0,0,0,-0.09,0
46.203,14.62,4.3,0.5,-0.7,-0.4,0,1494,4,72,13.47,12,12.4,0.95,12.1,2224,-21.5,3065,0.01,11.3,4.5,5.7,1.5,4.5,3,1.5,-23,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,13.1,12.73,0,0,0,0,-0.09,0
46.323,14.62,0,0.4,-0.7,-0.4,0,1494,4,72,13.49,12,12.4,0.98,12.1,2218.5,-21.5,3054,0.01,11.3,-3.5,-4.7,-4.1,-2.9,-4.1,-4.7,-32,20,1,0,0.1,0.1,0,0,0,0,0,0,12.3,13,12.65,0,0,0,0,-0.09,0
46.443,14.62,0,0.5,-0.7,-0.4,0,1492,4,72,13.49,12,12.4,1,12,2215.6,-21.5,3026,0.01,11.3,-10.7,-11.9,-11.3,-10.1,-11.3,-11.9,-38,20,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12.9,12.58,0,0,0,0,-0.08,0
