﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
15.209,14.35,88.4,14.44,35.5,22.8,-1.5,22.8,192,0,1751,6,95,16.15,191.2,305,8.03,493.9,74.81,2465.4,-21.5,5150,-0.14,98,11.5,11.5,11.5,11.5,11.5,11.5,789,58.4,0,3.38,34,50.8,52,1,0,0,0,0,0,0,82,-40,294,550.7,544.1,62.51,0.53,-5.45,105.5,1.54,59,100,73.1,34.5,36.5,0,100,0,0,0,0,-1.18,0
15.309,14.35,89.1,14.44,34.8,22.8,-0.9,22.8,194,0,1758,6,95,12.84,191.2,305,8.04,490.3,84.37,2968.3,-21.5,5208,-2.92,93.7,11.5,11.5,11.5,11.5,11.5,11.5,790,61.7,0,3.38,34,51.3,52,1,0,0,0,0,0,0,82,-40,288.4,553.9,548.52,62.46,1.35,-2.3,102.3,1.54,61,100,75.3,33,34.5,0,100,0,0,0.01,0,-0.67,0
15.409,14.35,89.4,14.44,34.1,22.8,-0.4,22.8,194,0,1758,6,95,13.08,191.2,305,8.05,484.6,85.08,2900.5,-21.5,5224,-1.07,94.4,11.5,11.5,11.5,11.5,11.5,11.5,780,61.9,0,3.38,34,51.5,52,1,0,0,0,0,0,0,82,-40,286.6,555.2,550.06,62.32,0.06,-1.35,103.7,1.54,61,100,75.3,33,34.5,0,100,0,0,0,-0.2,-0.44,0
15.509,14.35,89.4,14.5,34,22.8,-0.3,22.8,194,0,1764,6,95,12.91,191.2,305,8.06,486,83.14,2966,-21.5,5262,-0.36,95.2,12,12,12,12,12,12,778,61.4,0,3.38,34,51.6,52,1,0,0,0,0,0,0,82,-40,287.3,558.9,553.53,62.13,-0.23,-1.1,103.1,1.54,61,100,76.6,33.5,35,0,100,0,0,0,-0.2,-0.38,0
15.610,14.35,89.4,14.46,34,22.8,-0.2,22.8,194,0,1764,6,95,12.78,191.2,305,8.06,490.2,86.67,2950.7,-21.5,5292,-0.03,96,12,12,12,12,12,12,776,61.2,0,3.38,34,51.6,52,1,0,0,0,0,0,0,82,-40,287.6,563.1,557.63,61.95,-0.23,-0.92,101,1.54,61,100,75.7,33,34.5,0,100,0,0,0,-0.3,-0.33,0
15.709,14.35,89.4,14.46,34.7,22.8,-0.3,22.8,196,0,1769,6,95,12.66,191.2,305,8.07,494.9,80.12,2879.9,-21.5,5326,0.07,96.6,12,12,12,12,12,12,778,60.8,0,3.38,34,51.6,52,1,0,0,0,0,0,0,82,-40,287.9,565.3,559.95,61.91,-0.38,-1.13,101.3,1.54,60,100,74.8,33.5,35,0,100,0,0,0,-0.4,-0.38,0
15.990,14.35,90.1,14.5,34.6,22.8,-0.3,22.8,196,0,1769,6,95,12.64,191.2,305,8.07,495.5,84.19,2930.9,-21.5,5324,0.24,97.3,12,12,12,12,12,12,778,60.6,0,3.38,34,51.8,52,1,0,0,0,0,0,0,82,-40,286.1,568.9,565.97,61.44,-0.11,-0.42,102.8,1.54,60,100,75.7,34,35.5,0,100,0,0,0,-0.5,-0.18,0
16.119,14.35,91.7,14.44,33.8,22.8,-0.1,22.8,196,0,1774,6,97,12.61,191.2,305,8.09,498.6,81.37,2930.6,-21.47,5398,1.12,98,12.5,12.5,12.5,12.5,12.5,12.5,772,60.7,0,3.38,34,51.9,52,1,0,0,0,0,0,0,82,-40,285,568.9,568.84,61.25,-0.22,-0.16,101.4,1.54,60,100,74.4,33.5,35.5,0,100,0,0,0,-0.6,-0.07,0
16.219,14.35,92.4,14.44,33.8,22.8,0,22.8,198,0,1774,6,97,12.6,191.2,305,8.09,500.4,80.83,2927.7,-21.5,5434,1.19,98,12.5,12.5,12.5,12.5,12.5,12.5,767,60.4,0,3.38,34,51.9,52,1,0,0,0,0,0,0,82,-40,285.4,568.9,568.84,61,-0.29,-0.16,101,1.54,60,100,75.7,33,34.5,0,100,0,0,0,-0.6,-0.07,0
16.319,14.35,74.5,14.44,34.2,22.8,0,22.8,198,0,1776,6,97,12.58,191.2,305,8.1,503.2,83.66,2901.1,-21.5,5470,1.32,98,12.5,12.5,12.5,12.5,12.5,12.5,768,60.2,0,3.34,22.5,39.7,46.7,1,0,0,0,0,0,0,82,-40,282.8,413.7,397,39.86,-7.03,-19.77,100.8,1.54,49,100,76.1,34,35,0,100,0,0,-0.72,0,-6.34,0
16.628,14.35,0,14.62,35.3,22.8,-24.4,5.3,198,0,1776,6,97,12.64,191.2,115.7,8.1,473.7,81.54,2861.3,-21.5,5336,1.62,58.4,-6.5,-6.5,-3.6,-6.5,-3.6,-3.5,654,0,0,1.88,0,0,4.8,1,0,0,0,0,0,0,82,-40,257.2,113,87.06,0,-8.8,-33.5,25.3,1.54,0,0,83.1,34,0,0,100,0,0,-0.8,0,-4.55,0
16.729,14.35,0,14.24,13.4,8.6,-14.4,0,199,0,1780,6,99,49.68,122.2,24.3,8.1,205.5,81.19,2301.5,-21.5,5274,0.01,39,-3,-3.5,-3,-3.5,-3,-3,-80,0,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,97,53.8,44.1,0,0,-33.5,17.5,1.54,0,0,83.1,14.5,0,0,100,0,0,0,0,-6.07,0
16.849,14.35,0,14.66,11.3,5.2,-12.1,0.3,199,0,1780,6,99,56.8,85.5,24.3,8.11,146.2,81.19,2313.6,-21.5,5262,0.01,32.5,-4,-4,-4,-4,-4,-4,-69,0,0,1,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,68.5,49.7,43.96,0,0,-33.5,17.6,1.54,0,0,84.4,11,0,0,100,0,0,0,0,-6.07,0
17.086,14.34,0,14.88,8.9,3.8,-9.2,0.4,199,0,1783,6,97,68.26,61.5,24.3,8.11,104.4,76.06,2327.3,-21.5,5231,0.01,29.4,-3,-3,-3,-3,-3,-3,-61,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,46.1,46.4,43.5,0,0,-33.5,17.6,1.54,0,0,85.7,8,0,0,100,0,0,0,0,-5.89,0
17.194,14.34,0,14.74,6.3,2.6,-6,0.4,199,0,1783,6,99,81.26,34.5,24.2,8.11,57.2,81,2350.2,-21.5,5149,0.01,24.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,29.7,43.8,42.97,0,0,-30.76,17.6,1.54,0,0,85.7,7,0,0,100,0,0,0,0,-4.28,0
17.300,14.34,0,14.76,5.4,2.3,-5.1,0.4,199,0,1782,6,99,88.16,24,24.2,8.11,40.4,84.54,2358.9,-21.5,5110,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,20.4,42.4,42.68,0,0,-23.95,17.9,1.54,0,0,85.7,6,0,0,100,0,0,0,0,-3.34,0
17.412,14.34,0,14.66,4.6,2.1,-4.4,0.4,199,0,1782,6,99,94.23,20.2,24.2,8.11,34.2,78.52,2365.6,-21.5,5088,0.01,18.3,1,1,1,1,1,1,-55,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,22,42.2,42.39,0,0.06,-19.57,17.9,1.54,100,0,85.7,5,0,0,100,0,0,0,0,-2.68,0
17.509,14.34,0,14.66,4.1,1.3,-3.8,0.4,199,0,1778,6,99,96.8,21.8,24.2,8.12,36.6,79.6,2374,-21.5,5052,0.01,18.8,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,22.4,42,42.12,0,0.13,-15.73,17.9,1.54,100,0,85.7,2.5,0,0,100,0,0,0,0,-2.1,0
17.652,14.34,0,14.6,3.8,0.8,-3.4,0.4,199,0,1778,6,99,98.06,22.5,24.2,8.12,36.6,79.94,2380.7,-21.5,5014,0.01,19.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,22.5,41.6,41.67,0,0.15,-12.25,17.9,1.54,100,0,85.7,1.5,0,0,100,0,0,0,0,-1.57,0
17.769,14.34,0,14.6,3.3,0.4,-2.9,0.4,199,0,1773,6,99,91.23,22.5,24.1,8.11,36.3,79.94,2389.1,-21.5,4977,0.01,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,22.4,40.8,40.89,0,0.13,-10.63,18,1.54,100,0,86.2,1,0,0,100,0,0,0,0,-1.19,0
17.869,14.34,0,14.68,3,0.3,-2.6,0.4,199,0,1767,6,97,98.87,21.8,23.9,8.11,35.7,79.23,2396.6,-21.5,4934,0.01,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,22.4,40.2,40.28,0,0.04,-9.84,18,1.54,100,0,85.7,0.5,0,0,100,0,0,0,0,-0.95,0
18.035,14.34,0,14.68,2.8,0.3,-2.4,0.4,199,0,1767,6,99,105.63,21.8,23.6,8.11,35.3,79.77,2402.4,-21.5,4896,0.01,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,22.1,39.6,39.7,0,0.07,-9.1,18.1,1.54,100,0,85.7,0.5,0,0,100,0,0,0,0,-0.73,0
18.319,14.34,0,14.66,2.5,0.2,-2.1,0.4,198,0,1764,6,97,128.65,21.8,23.3,8.11,34.1,80.12,2412.3,-21.5,4847,0.01,20.8,-1,-1,-1,-1,-1,-1,-54,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,21.4,37.5,37.6,0,-0.05,-7.16,18.2,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.31,0
18.937,14.34,0,14.6,1.7,0.1,-1.4,0.3,194,0,1751,6,99,213.51,20.2,21.8,8.07,30.5,78,2446.5,-21.5,4606,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.4,34.4,34.49,0,-0.24,-5.34,18.4,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.06,0
19.139,14.34,0,14.52,1.6,0.1,-1.3,0.3,194,0,1751,6,99,224.67,20.2,21.5,8.06,30,75.52,2452,-21.5,4568,0.01,21.6,-2,-2,-2,-2,-2,-2,-53,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20,33.2,33.28,0,-0.24,-4.92,18.4,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.05,0
19.247,14.34,0,14.58,1.6,0.1,-1.2,0.3,192,0,1749,6,99,235.2,19.5,21.2,8.05,28.9,75.52,2459.3,-21.5,4513,0.01,21.3,-2,-2,-2,-2,-2,-2,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,19.7,32.7,32.82,0,-0.23,-4.73,18.4,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
19.349,14.34,0,14.54,1.5,0.1,-1.2,0.3,192,0,1747,6,99,235.2,19.5,21.1,8.03,28.8,77.12,2462.7,-21.5,4484,0.01,21.5,-2,-2,-2,-2,-2,-2,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,19.8,32.3,32.36,0,-0.33,-4.61,18.5,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
19.450,14.34,0,14.58,1.5,0.1,-1.1,0.3,190,0,1747,6,99,235.2,19.5,20.9,8.01,28.4,74.98,2466.2,-21.5,4475,0.01,21.4,-2,-2,-2,-2,-2,-2,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,19.5,32.1,32.17,0,-0.37,-4.56,18.5,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
19.810,14.34,0,14.6,1.4,0.1,-1.1,0.3,190,0,1746,6,99,235.2,19.5,20.9,8,28.1,77.12,2469.4,-21.5,4450,0.01,21.5,-2,-2,-2,-2,-2,-2,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.1,30.7,30.8,0,-0.32,-4.31,18.6,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
19.909,14.34,0,14.58,1.3,0.1,-1,0.3,189,0,1742,6,99,235.2,18.8,20.2,7.94,26.8,73.04,2480.7,-21.5,4388,0.01,21.5,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,18.8,30.4,30.48,0,-0.32,-4.25,18.6,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
20.009,14.34,0,14.58,1.2,0.1,-1,0.3,189,0,1742,6,99,235.2,18,19.9,7.92,26.3,75.7,2484.2,-21.5,4371,0.01,21.4,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,18.6,29.9,30.02,0,-0.36,-4.16,18.6,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
20.189,14.34,0,14.58,1.2,0.1,-1,0.3,187,0,1740,6,99,235.2,18,19.8,7.9,25.9,77.46,2487.4,-21.5,4346,0.01,21.1,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,18.1,28.9,29.04,0,-0.36,-4.1,18.6,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
20.289,14.34,0,14.52,1.2,0.1,-0.9,0.3,187,0,1738,6,99,235.2,18,19.5,7.85,25.1,78.71,2491.5,-21.5,4323,0.01,20.9,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.8,28.5,28.58,0,-0.36,-4.03,18.6,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
20.476,14.34,0,14.58,1.2,0.1,-0.9,0.3,185,0,1738,6,99,235.2,17.2,19.1,7.82,24.7,75.35,2494.7,-21.5,4314,0.01,20.9,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.7,28.1,28.18,0,-0.35,-3.92,18.6,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
20.580,14.34,0,14.58,1.1,0.1,-0.9,0.3,185,0,1738,6,99,235.2,17.2,18.9,7.75,24.2,75.7,2499.6,-21.5,4294,0.01,21,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.5,27.7,27.78,0,-0.35,-3.84,18.7,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
20.682,14.34,0,14.58,1.1,0.1,-0.9,0.3,183,0,1737,6,99,235.2,17.2,18.8,7.72,24,77.12,2502.8,-21.5,4283,0.01,20.9,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.2,27.3,27.45,0,-0.35,-3.82,18.7,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
20.789,14.34,0,14.58,1.1,0.1,-0.8,0.3,183,0,1737,6,99,235.2,16.5,18.5,7.69,23.6,76.75,2503.9,-21.5,4273,0.01,20.8,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,17,26.9,27.05,0,-0.31,-3.74,18.7,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
20.890,14.34,0,14.6,1,0.1,-0.8,0.2,183,0,1735,6,99,235.2,16.5,18.4,7.65,23.4,76.75,2507.1,-21.5,4260,0.01,20.8,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.9,26.7,26.8,0,-0.35,-3.7,18.7,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
21.010,14.34,0,14.58,1.1,0.1,-0.8,0.2,183,0,1735,6,99,235.2,16.5,18.3,7.64,23.2,76.75,2509.7,-21.5,4252,0.01,20.6,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.8,26.3,26.46,0,-0.35,-3.7,18.7,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
21.259,14.34,0,14.58,1.1,0.1,-0.8,0.2,183,0,1735,6,99,235.2,16.5,18,7.61,22.8,72.69,2512.1,-21.5,4247,0.01,20.5,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.3,25.6,25.74,0,-0.34,-3.82,18.7,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
21.359,14.34,0,14.6,1,0.1,-0.8,0.2,181,0,1733,6,99,235.2,15.8,17.5,7.53,22,74.1,2517,-21.5,4212,0.01,20.2,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.2,25.4,25.49,0,-0.3,-3.74,18.7,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
21.504,14.34,0,14.6,1,0.1,-0.8,0.2,181,0,1733,6,99,235.2,15.8,17.4,7.51,21.8,74.81,2519.9,-21.5,4204,0.01,20.4,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.1,25,25.12,0,-0.34,-3.83,18.7,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
21.834,14.34,0,14.58,1,0.1,-0.8,0.2,181,0,1733,6,99,235.2,15,17.3,7.49,21.2,75.7,2522.5,-21.5,4186,0.01,20,-3,-3,-3,-3,-3,-3,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.5,23.9,24.05,0,-0.34,-3.96,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
21.939,14.34,0,14.6,0.9,0.1,-0.7,0.2,181,0,1729,6,99,235.2,15,16.8,7.42,20.7,76.94,2528.6,-21.5,4156,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.2,23.8,23.98,0,-0.34,-3.91,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
22.069,14.34,0,14.6,0.9,0.1,-0.7,0.2,181,0,1729,6,99,235.2,15,16.5,7.4,20.5,75.17,2531.2,-21.5,4156,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,15,23.4,23.51,0,-0.34,-3.98,18.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
22.230,14.34,0,14.6,0.9,0.1,-0.7,0.2,180,0,1729,6,99,235.2,15,16.3,7.38,20.1,72.16,2533.8,-21.5,4142,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.9,22.9,23.05,0,-0.34,-4.06,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
22.839,14.34,0,14.6,0.9,0.1,-0.7,0.2,180,0,1726,6,99,235.2,13.5,15.2,7.29,18.4,71.98,2544,-21.47,4067,0.01,18.9,-2,-2,-2,-2,-2,-2,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14,21.2,21.32,0,-0.34,-4.28,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
22.944,14.34,0,14.6,0.9,0.1,-0.7,0.2,180,0,1726,6,99,235.2,13.5,15.1,7.27,18,74.98,2546.6,-21.5,4056,0.01,18.9,-2,-2,-2,-2,-2,-2,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.8,20.8,20.94,0,-0.3,-4.3,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
23.046,14.34,0,14.6,0.8,0.1,-0.7,0.2,180,0,1726,6,99,235.2,13.5,14.9,7.27,17.8,74.46,2547.2,-21.5,4039,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.4,20.6,20.79,0,-0.34,-4.35,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
23.150,14.34,0,14.58,0.8,0.1,-0.7,0.2,180,0,1724,6,99,235.2,12.8,14.7,7.24,17.5,73.58,2549.8,-21.5,4036,0.01,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.5,20.4,20.56,0,-0.34,-4.36,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
23.354,14.34,0,14.58,0.8,0.1,-0.7,0.2,180,0,1724,6,99,235.2,12.8,14.7,7.24,17.5,74.64,2550.9,-21.5,4028,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.3,19.8,19.95,0,-0.34,-4.42,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
23.459,14.34,0,14.6,0.8,0.1,-0.6,0.2,180,0,1724,6,99,235.2,12.8,14.2,7.22,16.9,72.87,2553.8,-21.5,4004,0.01,18.2,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.9,19.4,19.48,0,-0.34,-4.51,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
23.559,14.34,0,14.54,0.8,0.1,-0.6,0.2,180,0,1724,6,99,235.2,12.8,14.2,7.22,16.4,74.81,2555.3,-21.5,4000,0.01,18,-1.5,-1.5,-1,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.8,19.3,19.45,0,-0.29,-4.39,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
23.662,14.34,0,14.52,0.8,0.1,-0.6,0.2,180,0,1722,6,99,235.2,12.8,13.9,7.22,16.4,71.98,2556.7,-21.5,3983,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.8,18.9,19.06,0,-0.33,-4.48,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
23.899,14.34,0,14.54,0.8,0.1,-0.6,0.2,180,0,1722,6,97,235.2,12,13.8,7.22,16.1,74.46,2557.9,-21.5,3978,0.01,18.1,-1.5,-1,-1,-1.5,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,18.3,18.42,0,-0.33,-4.47,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
24.019,14.34,0,14.6,0.8,0,-0.6,0.2,180,0,1722,6,97,235.2,12,13.5,7.22,15.7,75.17,2561.1,-21.5,3954,0.01,17.8,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,18,18.16,0,-0.33,-4.43,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
24.176,14.34,0,14.54,0.8,0.1,-0.6,0.2,180,0,1720,6,97,235.2,12,13.4,7.22,15.4,74.81,2563.1,-21.5,3952,0.01,17.8,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,18,18.11,0,-0.33,-4.41,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
24.379,14.34,0,14.58,0.8,0,-0.6,0.2,180,0,1720,6,97,235.2,11.2,13,7.22,15.1,71.45,2564,-21.5,3925,0.01,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,17.3,17.41,0,-0.33,-4.45,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
24.484,14.34,0,14.54,0.8,0,-0.6,0.2,180,0,1719,6,97,235.2,11.2,12.7,7.22,14.5,71.81,2566,-21.47,3906,0.01,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,17,17.08,0,-0.33,-4.47,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
24.639,14.34,0,14.6,0.8,0,-0.6,0.2,180,0,1719,6,97,235.2,11.2,12.5,7.22,14.2,72.16,2567.5,-21.5,3902,0.01,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.8,16.87,0,-0.33,-4.48,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
24.793,14.34,0,14.6,0.7,0,-0.6,0.2,180,0,1719,6,97,235.2,11.2,12.5,7.24,14.3,71.98,2568.9,-21.5,3882,0.01,17.3,-1,-0.5,-1,-1,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.7,16.82,0,-0.33,-4.48,18.9,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
24.890,14.33,0,14.6,0.7,0,-0.6,0.1,180,0,1717,6,97,235.2,11.2,12.5,7.24,14.3,74.81,2570.4,-21.5,3862,0.01,17.1,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.6,16.75,0,-0.33,-4.45,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
