﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
141.621,14.4,100,14.5,17.3,16.8,8.7,22.7,185,0,1211,5,84,14.49,186,304.3,4.16,202,87.91,2907.7,-21.5,3368,-12.76,98,7,7,7,7,7,7,622,100,0,2.72,25.8,87.9,44.3,1,0,0,0,0,0,0,81,-40,190.2,347.3,353.16,74.82,0,67.94,88.2,1.54,100,0,80.5,12,12,0,100,0,0,0,0,43.61,0
141.725,14.4,100,14.6,19.6,19.1,7.3,22.7,185,0,1211,5,84,14.28,191.2,304.7,4.16,223.3,88.44,2913.2,-21.47,3456,-10.33,98,7,7,7,7,7,7,654,100,0,2.77,26.8,87.2,44.9,1,0,0,0,0,0,0,81,-40,205.6,358,362.53,77.67,0,45.45,91.6,1.54,100,0,79.2,13.5,13.5,0,100,0,0,0,0,42.39,0
141.875,14.4,100,14.58,21.1,20.5,6.4,22.7,185,0,1211,5,84,14.28,191.2,304.9,4.16,236.6,85.79,2895,-21.5,3502,-8.96,98,7,7,7,7,7,7,666,98.1,0,2.82,27.5,77.5,45.3,1,0,0,0,0,0,0,82,-40,220.1,366.7,369.98,75.28,0,28.46,94.4,1.54,91,0,78.8,14.5,15,0,100,0,0,0,0,32.23,0
141.975,14.4,100,14.6,23.5,22.7,4.8,22.7,185,0,1209,5,84,14.41,191.2,305,4.16,258.7,87.91,2902.8,-21.5,3560,-5.94,98,7,7,7,7,7,7,688,85.5,0,2.85,28.1,71,45.6,1,0,0,0,0,0,0,82,-40,231,372,374.26,71.76,0,16.35,96.2,1.54,82,34,78.3,16,16,0,100,0,0,0,0,25.46,0
142.075,14.4,100,14.54,25.2,22.7,3.6,22.7,185,0,1209,5,84,14.47,191.2,305,4.16,275.1,87.39,2927.2,-21.5,3608,-3.41,98,7,7,7,7,7,7,705,75.9,0,2.88,28.9,65.7,45.9,1,0,0,0,0,0,0,82,-40,241.8,378.9,380.11,66.71,0,9.52,99.6,1.54,73,70,77.9,18,18.5,0,100,0,0,0,0,19.73,0
142.187,14.4,100,14.4,26.7,22.7,2.7,22.7,185,0,1207,5,84,14.31,191.2,305,4.16,292.1,85.96,2935,-21.5,3687,-1.33,98,7,7,7,7,7,7,724,66.5,0,2.93,29.8,58.4,46.4,1,0,0,0,0,0,0,82,-40,252.2,388.2,388.25,61.17,-0.1,6.96,102.8,1.54,65,100,79.2,20,20.5,0,100,0,0,0,0,11.98,0
142.285,14.4,100,14.44,27.9,22.7,2.2,22.7,185,0,1200,5,84,14.04,191.2,305,4.16,308.3,85.43,2994.5,-21.5,3766,0.29,98,7,4,7,7,7,7,737,61.2,0,2.97,30.2,52.8,46.8,1,0,-3,0,0,0,0,82,-40,257.9,394.9,394.54,58.35,-0.2,5.79,103.3,1.54,61,100,81.8,21,21,0,100,0,0,0,0,5.99,0
142.443,14.4,100,14.46,28.5,22.7,1.9,22.7,185,0,1200,5,84,13.78,191.2,305,4.17,316.1,85.79,2995.3,-21.5,3806,1.27,98,7,4,7,7,7,4,738,61.4,0,3.01,30.6,56.2,47.1,1,0,-3,0,0,0,-3,82,-40,258.1,399.5,398.95,59.12,2.91,6.48,102.9,1.54,62,100,81.4,21.5,21,0,100,0,0,0.13,0,8.96,0
142.545,14.4,100,14.44,28.4,22.7,2.7,22.7,185,0,1193,5,84,13.56,191.2,305,4.17,323.2,86.31,2972.7,-21.5,3892,1.85,98,7,4,7,4,7,4,724,65.7,0,3.07,31.3,62.9,47.5,1,0,-3,0,-3,0,-3,82,-40,259.4,410.1,409.4,60.56,0,7.53,103.7,1.54,64,100,81.4,21,21,0,100,0,0,0,0,15.41,0
142.648,14.4,100,14.4,28.8,22.7,2.7,22.7,185,0,1193,5,84,13.38,191.2,305,4.17,331.3,87.73,2911.5,-21.5,3935,1.66,97.9,7,4,7,4,7,4,727,64.9,0,3.1,31.8,61.4,47.7,1,0,-3,0,-3,0,-3,82,-40,262.8,415.1,413.98,61.63,-0.02,7.28,103.7,1.54,64,100,80.5,22,22,0,100,0,0,0,0,13.68,0
142.745,14.4,100,14.4,29.7,22.7,2.6,22.7,185,0,1186,5,84,13.26,191.2,305,4.18,339.9,87.56,2950.7,-21.5,4007,1.36,98,7,4.3,7,4,7,4,732,65.3,0,3.14,32.2,61.4,47.9,1,0,-2.7,0,-3,0,-2.7,82,-40,266,421.1,419.44,62.34,-0.02,7.25,103.6,1.54,65,100,80.9,22.5,22.5,0,100,0,0,0,0,13.49,0
142.845,14.4,100,14.4,29.8,22.7,2.3,22.7,185,0,1186,5,84,13.32,191.2,305,4.18,350.1,85.08,2945.1,-21.5,4060,1.44,98,7,4.3,7,4,7,4.3,732,65.8,0,3.17,32.4,56.9,48.2,1,0,-2.7,0,-3,0,-2.7,82,-40,269.6,429,427,62.7,-0.14,6.45,103.2,1.54,65,100,79.6,22,22,0,100,0,0,0,0,8.67,0
142.957,14.4,100,14.36,30.4,22.7,2.2,22.7,185,0,1182,5,84,13.24,191.2,305,4.18,361.1,86.67,2954.4,-21.5,4158,1.29,98,7.5,4.8,7.5,4.8,7.5,4.8,742,66.3,0,3.2,32.7,54.8,48.6,1,0,-2.7,0,-2.7,0,-2.7,82,-40,270.6,438.2,436.05,63.23,-0.18,6,103.5,1.54,66,100,80.5,23,23,0,100,0,0,0,0,6.23,0
143.076,14.4,100,14.46,31.7,22.7,1.5,22.7,185,0,1182,5,84,13.31,191.2,305,4.18,365.1,85.43,2830.3,-21.5,4181,1.49,98,7.5,4.8,7.5,4.8,7.5,4.8,744,64.9,0,3.22,32.9,50.3,48.8,1,0,-2.3,0,-2.7,0,-2.7,82,-40,270.6,442.1,439.73,63.53,-0.54,3.22,106.6,1.54,65,100,80.5,22.5,22.5,0,100,0,0,-0.01,0,1.55,0
143.407,14.4,100,14.46,32.1,22.7,1.3,22.7,185,0,1184,5,84,13.36,191.2,305,4.19,372.1,88.27,2757.2,-21.5,4278,2.06,98,8,5.7,7.5,5.3,8,4.8,746,65.3,0,3.25,33.3,50.6,49.1,1,0,-2.3,0,-2.7,0,-2.3,82,-40,272,451.2,448.63,64.14,-0.18,3.32,110.8,1.54,65,100,78.3,22.5,22.5,0,100,0,0,0,0,1.47,0
143.505,14.4,100,14.52,33.6,22.7,0.6,22.7,185,0,1206,5,84,13.47,191.2,305,4.2,400.3,86.5,2888.9,-21.5,4472,4.89,98,8.5,6.6,8.5,6.2,8.5,6.2,764,65.8,0,3.31,34,51.1,50.4,1,0,-1.9,0,-2.3,0,-2.3,82,-40,279.8,473.4,469.58,65.48,-0.61,2.18,112.3,1.54,65,100,77.9,23.5,23.5,0,100,0,0,-0.04,0,0.78,0
143.605,14.4,100,14.46,33.9,22.7,0.5,22.7,185,0,1206,5,84,13.4,191.2,305,4.2,409,84.91,2905.4,-21.5,4516,5.78,97.9,9,7.1,9,6.7,9,7.1,770,66.2,0,3.33,34,51.3,50.8,1,0,-1.9,0,-2.3,0,-1.9,82,-40,281.1,479.9,475.83,65.28,-0.58,1.59,112.4,1.54,66,100,77.5,24,24.5,0,100,0,0,-0.03,0,0.55,0
143.705,14.4,98,14.5,33.9,22.7,0.3,22.7,185,0,1225,5,84,13.4,191.2,305,4.2,417,83.66,2865.1,-21.5,4612,6.75,98,9,7.1,9,6.7,9,7.1,770,65.3,0,3.34,34,51.5,51.3,1,0,-1.5,0,-1.9,0,-1.9,83,-40,282.5,490,485.35,64.92,-0.98,0.57,113,1.54,65,100,77.5,25.5,26.5,0,100,0,0,-0.05,0,0.16,0
143.805,14.4,88.7,14.5,34.1,22.7,0,22.7,185,0,1225,5,84,13.39,191.2,305,4.21,428.7,83.66,2868,-21.5,4679,8.02,97.9,9.5,8,9.5,7.6,9.5,7.6,776,64.6,0,3.35,34,51.5,51.8,1,0,-1.5,0,-1.9,0,-1.5,83,-40,284.8,497.1,492.58,64.92,-1.2,-0.55,115,1.54,64,100,76.1,26.5,27.5,0,100,0,0,-0.04,0,-0.23,0
143.906,14.4,50.7,14.5,34.5,22.7,-0.9,22.7,185,0,1249,5,84,13.29,191.2,275.9,4.21,434.1,83.85,2834,-21.5,4734,9.06,98,9.5,8,9.5,7.6,9.5,8,780,58.6,0,3.32,27.2,43.8,46.2,1,0,-1.5,0,-1.9,0,-1.5,83,-40,282.2,395.6,383.8,50.22,-4.04,-8.16,115.9,1.54,57,100,75.3,27,28.5,0,100,0,0,-0.21,0,-2.21,0
144.005,14.4,10.8,14.5,35.2,22.7,-18.1,9.6,187,0,1249,5,84,13.24,191.2,153.7,4.21,415.2,84.02,2844.2,-21.47,4796,9.95,54.5,8.3,4.6,6.8,4.6,6.7,4.6,756,0,0,2.27,0,2.1,10.6,1,0,-1.5,0,-1.5,0,-1.5,82,-40,259.5,148.4,123.87,0,-8.8,-33.5,92.1,1.54,0,0,84.8,29,0,0,100,0,0,-1.43,0,-7.03,0
144.135,14.4,0,14.76,31,22.7,-33.2,0,187,0,1278,5,84,14.13,191.2,49.8,4.22,381.1,75.17,2963.4,-21.5,4516,0.01,49.9,3.5,-7.5,-7.6,3.5,3.5,-7.5,184,0,0,1,0,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,82,-40,207.1,49.3,28.24,0,0,-33.5,18.1,1.54,0,0,87.9,26.5,0,0,100,0,0,0,0,-5.55,0
144.235,14.4,3.3,14.74,17.6,16.4,-20.9,0,187,0,1278,5,84,43.5,173.2,22.5,4.22,258.6,65.6,2359.5,-21.5,4732,0.01,44.2,-8,-7,-7.5,-8,-7.5,-7,-92,0,0,1,0,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,82,-40,148.9,50.9,36.37,0,0,-33.5,18.4,1.54,0,0,86.6,21,0,0,100,0,0,0,0,-5.8,0
144.395,14.4,8.4,14.22,13.3,9.4,-14.4,0,187,0,1310,5,84,52.91,129,21.9,4.22,193.6,83.66,2370.5,-21.5,4620,0.01,37,-6,-6,-6,-6,-6.5,-6,-72,0,0,1,0,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83,-40,104.5,46.3,36.72,0,0,-33.5,59.1,1.54,0,0,84.8,14,0,0,100,0,0,0,0,-5.82,0
144.495,14.4,100,14.18,11.6,5.2,-11.8,2,187,0,1342,5,84,20.95,81.8,70.8,4.23,124.4,94.81,2233.3,-21.5,4620,0.01,27.5,-4.5,3.6,-0.5,3.6,-0.9,2.9,232,88.4,0,1.1,6.6,0,1.5,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,82,-40,83.4,159.5,159.63,15.62,0,-33.5,72.5,1.54,86,6,76.1,10.5,11.5,0,100,0,0,0,0,-9.57,0
144.601,14.4,100,14.46,9.9,5.8,9,22.7,187,0,1342,5,84,11.11,103.5,287.3,4.23,157.2,83.14,2509.7,-21.47,4782,0.01,45.7,15,6.9,8.7,6.9,14.5,8.6,340,100,0,1.63,33.8,77.1,21.9,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,82,-40,126.5,455.9,471.61,64.06,15,100,83.4,1.54,100,0,73.1,9,9.5,0,100,0,0,0.4,0,54.79,0
144.705,14.4,100,14.62,11.9,10.8,23.2,22.7,187,0,1362,5,84,12.03,145.5,298.9,4.24,223.1,85.62,2549.8,-21.5,4770,0.01,96.8,4.6,3.8,4.1,4.5,4.6,4.3,430,100,0,2.13,34,107.2,52.2,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,82,-40,157.4,486.3,499.07,64.65,0,100,86.7,1.54,100,0,77.9,9,9.5,0,100,0,0,0,0,55.04,0
144.804,14.4,100,14.62,16.1,14.8,19.7,22.7,187,0,1362,5,84,13,169.5,305,4.24,262.6,87.56,2694.8,-21.5,4788,0.01,97.9,5.7,5.4,6.1,6,5.7,5.4,509,100,0,2.46,34.1,101.7,52.3,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,82,-40,183.6,493.8,503.04,64.57,0,100,91.1,1.54,100,6,79.6,10.5,11,0,100,0,0,0,0,49.47,0
144.955,14.4,100,14.52,21.2,19.5,15.1,22.7,187,0,1382,5,84,13.89,191.2,305,4.24,309.9,82.6,2658,-21.5,4826,0.2,97.9,7.1,6.9,7.7,7.5,7.1,7.3,602,100,0,2.8,34.1,97.4,52.3,1,-1.5,-1.2,-1.5,-1.5,-1.5,-1.5,82,-40,232.6,507.9,510.59,64.42,0,92.53,91.9,1.54,100,100,76.6,13,13,0,100,0,0,0,0,45.12,0
145.055,14.4,100,14.44,29.3,22.7,6.7,22.7,187,0,1382,5,84,15.36,191.2,305,4.25,391.8,81.89,2821,-21.5,4885,9.56,98,9,8.8,8.5,9,9,9,700,85.6,0,2.95,34.1,78.5,52.3,1,-1.5,-1.2,-1.5,-1.5,-1.5,-1.2,82,-40,263.8,516.9,514.68,64.11,0,17.45,100.5,1.54,99,100,85.3,16.5,17,0,100,0,0,0,0,26.22,0
145.217,14.4,100,14.52,32.8,22.7,2.2,22.7,187,0,1413,5,86,15.49,191.2,305,4.25,440.1,84.02,2902.5,-21.5,4965,18.68,97.9,9,9.3,9,9,9,9.3,748,67.1,0,3.06,34,53.3,52.3,1,-1.2,-1.2,-1.2,-1.5,-1.5,-1.2,82,-40,285.4,527.2,521.89,63.93,-1.97,3.55,115.9,1.54,69,100,80.1,20.5,19.5,0,100,0,0,-0.18,0,1.2,0
145.315,14.4,100,14.38,34.9,22.7,-1,22.7,189,0,1441,5,86,13.9,191.2,305,4.26,483.7,84.19,2555.9,-21.5,5094,24.28,97.9,9.8,9.8,9.8,9.8,9.8,6.8,782,60.1,0,3.18,34,51.2,52.3,1,-1.2,-1.2,-1.2,-1.2,-1.2,-4.2,82,-40,296,543.7,536.38,63.21,-1.51,-4.5,126,1.54,60,100,73.1,31.5,33,0,100,0,0,-0.06,0,-1.04,0
145.423,14.4,98,14.44,35.2,22.7,-1.2,22.7,189,0,1441,5,86,13.09,191.2,305,4.27,492.3,83.66,2424.7,-21.5,5103,24.79,98.1,9.8,10.2,9.8,9.8,9.8,6.8,783,60.3,0,3.23,34,51,52.3,1,-0.8,-0.8,-1.2,-1.2,-1.2,-4.2,82,-40,297.1,545.7,539.31,63.85,-1.21,-5.4,126,1.54,60,100,74,33.5,35.5,0,100,0,0,-0.04,0,-1.17,0
145.525,14.4,63.6,14.44,34.6,22.7,-1.1,22.7,189,0,1470,5,86,13,191.2,305,4.27,481.1,84.19,2475.5,-21.5,4968,25.74,96.4,9.7,9.7,9.7,9.3,9.3,6.3,790,62.4,0,3.26,32.3,50.1,51.1,1,-0.8,-0.8,-0.8,-1.2,-1.2,-4.2,82,-40,288.7,488.7,481.43,59.25,0.44,-4.07,126,1.54,62,100,75.3,32,33.5,0,100,0,0,0,0,-0.98,0
145.636,14.4,15.2,14.5,23.9,18.8,-3.8,18.2,189,0,1470,5,86,12.07,191.2,194.5,4.27,313.4,88.08,2347.9,-21.5,4971,24.67,62,9.7,9.7,9.7,9.3,9.3,6.3,738,0,0,2.77,6.6,11.5,21.9,1,-0.8,-0.8,-0.8,-0.8,-0.8,-3.8,82,-40,206.3,208.4,191.09,15.42,-8.8,-33.5,87,1.54,0,0,73.1,24.5,0,0,100,0,0,-2.36,0,-8.03,0
145.775,14.4,0,14.72,24.1,19.3,-23.6,0,189,0,1494,5,104,11.13,191.2,67.1,4.27,322.9,76.06,2932.1,-21.5,4902,0.01,46.5,-6.5,3.2,-6,3.2,-6.5,3.2,274,0,0,1,0,0,0.1,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,82,-40,168.5,57,39.62,0,0,-33.5,18.1,1.54,0,0,86.2,22,0,0,100,0,0,0,0,-5.91,0
145.875,14.4,0,14.76,15.4,11.9,-17.4,0,189,0,1494,5,113,32.85,147,24.2,4.28,236.3,80.66,2284.9,-21.5,5090,0.01,41,-4,-4,-4,-4,-4,-4,-88,0,0,1,0,0,0.1,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,82,-40,129.2,54.6,41.5,0,0,-33.5,17.9,1.54,0,0,84.4,18.5,0,0,100,0,0,0,0,-5.96,0
146.039,14.4,0,14.82,12.6,6.6,-13,0,189,0,1515,5,111,47.33,105,24.2,4.28,169.1,76.41,2294.8,-21.5,4990,0.01,34.1,-4.5,-6.5,-6.5,-4.5,-4.5,-6.5,-71,0,0,1,0.2,0,0.1,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,82,-40,86.5,49.3,41.49,0,0,-33.5,18,1.54,0,0,84.4,15,0,0,100,0,0,0,0,-5.96,0
146.134,14.4,32.4,14.72,9.1,4.1,-9.3,0.3,189,0,1533,5,111,67.2,63.8,19.1,4.29,103.1,79.06,2310.5,-21.5,4952,0.01,28.7,-5,-5.5,-5,-5.5,-5,-5.5,-62,0,0,1,0,0,0.2,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,82,-40,61.1,67.5,64.54,0,0,-33.5,50.4,1.54,0,0,85.3,10,0,0,100,0,0,0,0,-6.69,0
146.245,14.4,100,14.3,8.9,3.4,-8.9,0,189,0,1533,5,109,25.42,55.5,56.6,4.29,91.2,84.37,2191.8,-21.5,5122,0.01,26.1,9.3,2.8,16.7,8,16.7,16.7,154,100,0,1.08,5.2,0,1.3,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,82,-40,64.9,139.7,140.62,9.41,0,-31.95,64,1.54,100,0,87.9,8,8,0,100,0,0,0,0,-6.67,0
146.345,14.4,100,14.32,6.9,4.9,0.4,11,189,0,1540,5,108,11.74,88.5,112.1,4.29,143.9,84.02,2439.8,-21.5,5017,0.01,54.5,13.7,14.6,14.7,13.7,13.7,14.7,270,84.8,0,1.58,33.5,78.3,22.4,1,-3.4,-3.4,-3.8,-3.8,-3.8,-3.8,82,-40,105,468.8,488.09,61.83,15,100,74.4,1.54,87,0,88.3,7,7,0,100,0,0,0.4,0,55.51,0
146.445,14.4,100,14.62,8.2,7.7,26,22.7,190,0,1540,5,106,12.91,118.5,281.2,4.3,194.3,71.81,2527.1,-21.5,5080,0.01,96.2,9,11.4,10.9,11.2,11,10.9,408,100,0,2.06,34,105.1,52.4,1,-3.4,-3.4,-3.8,-3.8,-3.8,-3.8,82,-40,130.9,487.4,504.28,63.49,0,100,80.2,1.54,100,0,86.2,6.5,6,0,100,0,0,0,0,52.69,0
146.553,14.4,100,14.6,11.1,10.3,24.1,22.7,190,0,1544,5,104,14.55,141.8,294.5,4.3,233,89.68,2572.7,-21.5,5090,0.01,97.7,9.6,9.1,8.7,9.2,9.2,8.7,474,100,0,2.41,34.1,102.8,52.4,1,-3.4,-3.4,-3.8,-3.8,-3.8,-3.8,82,-40,154.3,521.2,537.07,63.19,0,100,86.2,1.54,100,0,81.4,7,6.5,0,100,0,0,0,0,50.42,0
146.655,14.4,100,14.58,16.2,15,19.6,22.7,190,0,1544,5,104,14.7,171,305,4.3,283.2,83.85,2657.7,-21.5,5130,3.31,97.9,8.1,8.1,8.1,7.7,7.7,7.7,524,100,0,2.69,34.1,98.9,52.4,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,82,-40,188.3,530.2,541.05,63.2,0,100,96.2,1.54,100,0,76.6,8.5,8.5,0,100,0,0,0,0,46.48,0
146.755,14.4,100,14.44,22,20.7,14,22.7,190,0,1553,5,104,14.85,191.2,305,4.31,345.1,85.43,2884.5,-21.5,5194,7.58,98,8.1,8.1,8.1,7.6,8.1,8.1,600,100,0,2.87,34.1,97.1,52.4,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,82,-40,225.6,541,546.51,62.81,0,100,91.5,1.54,100,54,74.4,11,11.5,0,100,0,0,0,0,44.63,0
146.964,14.4,100,14.46,28.2,22.7,7.7,22.7,190,0,1553,5,102,14.73,191.2,305,4.31,408.6,82.08,2840.4,-21.5,5168,12.39,98,8.1,8.5,8.1,8.1,8.1,8.1,670,90.1,0,3.07,34.1,62.5,52.4,1,-3,-3,-3,-3.4,-3,-3.4,82,-40,273.1,557.3,554.82,61.87,-0.33,6.7,111.3,1.54,69,100,76.1,20,20.5,0,100,0,0,0,0,10.12,0
147.067,14.4,100,14.36,34.8,22.7,-0.3,22.7,190,0,1566,5,100,14.26,191.2,305,4.31,500.3,81.37,2752.2,-21.5,5366,27.81,98,9,9,9.5,9,9.5,9,748,59.7,0,3.18,34,51.3,52.4,1,-3,-3,-3,-3,-3,-3,82,-40,292.6,568.9,565.88,61.49,-2.61,-4.16,126,1.54,62,100,74.8,29.5,30.5,0,100,0,0,-0.11,0,-0.99,0
147.165,14.4,95.4,14.32,35.4,22.7,-1.4,22.7,190,0,1576,5,100,13.35,191.2,305,4.32,513.3,86.31,2561.1,-21.5,5333,29.04,98,9,9.3,9,9,9,9,760,58.1,0,3.23,34,50.5,52.4,1,-2.7,-2.7,-3,-3,-3,-3,82,-40,296.6,568.9,566.11,62.96,-2.18,-7.34,118.7,1.54,58,100,73.1,31.5,33,0,100,0,0,-0.08,0,-1.87,0
147.267,14.4,93.4,14.52,35,22.7,-19.8,5.8,190,0,1576,5,100,12.98,191.2,106,4.32,488.3,83.14,2426.2,-21.5,5337,0.01,70.6,9.8,9.3,8.5,9.5,8,9,328,0,0,2.08,0,0.4,8,1,-2.7,-2.7,-3,-3,-3,-3,82,-40,255.2,131.8,107.19,0,-8.8,-33.5,40.9,1.54,58,100,74.8,33.5,35.5,0,100,0,262144,-1.15,0,-6.47,0
147.375,14.4,93,14.58,24.4,22.7,-28.4,0,190,0,1585,5,100,28.07,191.2,58.5,4.32,364.4,76.94,2519.9,-21.5,5216,0.01,54,8.3,8.8,8,8.5,8,8,6,0,0,1.16,0,0,0.9,1,-2.7,-2.7,-3,-3,-3,-3,82,-40,179.9,121.8,105.82,0,0,-33.5,47.5,1.54,0,100,92.2,33.5,35,0,100,0,262144,0,0,-7.51,0
147.475,14.4,99.7,14.54,16.7,14,-18.4,0,192,0,1585,5,100,27.54,144.8,54.8,4.32,244.5,89.87,2621.4,-21.47,5289,0.01,43.5,10.3,9.8,10,10,10,9.5,-6,0,0,1,0,0,0.5,1,-2.7,-2.7,-3,-3,-3,-3,82,-40,131.7,113.4,103.72,0,0,-33.5,47.2,1.54,0,100,95.7,21,19.5,0,100,0,262144,0,0,-7.97,0
147.575,14.4,100,14.38,13.5,9.1,-14.4,0,192,0,1593,5,99,24.57,115.5,56.5,4.33,195.8,81.89,2662.3,-21.5,5214,0.01,37.8,12.3,12.8,12.5,11.5,12,12.5,-2,0,0,1,0,0,0.5,1,-2.3,-2.7,-3,-3,-3,-3,82,-40,96,108.2,102.7,0,0,-33.5,48.4,1.54,0,100,99.2,15,13.5,0,100,0,0,0,0,-7.93,0
147.935,14.4,98.3,14.66,11.8,6.1,-12.6,0,192,0,1593,5,99,23.68,87.8,56.4,4.33,147.4,82.6,2782.4,-21.5,5227,0.01,32.5,16.7,16.3,15.5,16,15.5,16,-10,0,0,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,82,-40,58.2,39.5,34.56,0,0,-33.5,45.4,1.54,0,0,87,8,0,0,100,0,0,0,0,-5.75,0
148.035,14.4,0,14.74,7.8,3,-8.2,0,192,0,1598,5,99,29.21,54,19.2,4.33,91.4,79.77,2778.1,-21.5,5210,0.01,28.1,2.8,1.2,0.8,5,3.3,1.2,-40,0,0,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,82,-40,49.1,38.4,34.56,0,0,-33.5,45.1,1.54,0,0,87,7.5,0,0,100,0,0,0,0,-5.75,0
148.669,14.41,100,14.68,5,-0.2,-5.1,0,192,0,1593,5,97,26.65,56.2,57.9,4.34,94.7,82.25,2703.2,-21.5,5189,0.01,29.7,28,28,28,28,28,28,52,88.6,0,1,0,0,0.5,1,0,0,0,0,0,0,82,-40,56.7,103.2,103.41,0,-0.2,-25.48,52.7,1.54,88,0,84.4,3,3,0,100,0,0,0,0,-4.78,0
148.845,14.41,67.2,14.72,5,-0.2,-5,0,192,0,1591,5,97,27.98,56.2,57.9,4.34,94.8,84.19,2755.1,-21.5,5142,0.01,29.9,28,28,28,28,28,28,54,89,0,1,0,0,0.4,1,0,0,0,0,0,0,82,-40,56.8,95.5,95.12,0,-0.61,-25.34,50.4,1.54,89,0,80.5,3,3,0,100,0,0,0,0,-4.58,0
148.945,14.41,0,14.46,5.2,-0.4,-5,0,192,0,1589,5,97,28.86,50.2,41.5,4.34,84.4,83.66,2783.6,-21.5,5149,0.01,27.2,6.5,5.8,13.3,6.5,12.8,13.9,42,99.6,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,30.1,45.7,44.66,0,-2.43,-27.64,46.9,1.54,95,0,81.8,3,0,0,100,0,0,-0.03,0,-3.93,0
149.105,14.41,0,14.52,4.8,1.1,-5.3,0,192,0,1589,5,97,28.17,20.2,19.2,4.34,34.6,84.02,2715.7,-21.5,5052,0.01,17.1,18.5,20.1,20.8,17.9,18.5,18.7,-24,99.6,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,19.4,33.9,33.72,0,0.01,-21.58,44.8,1.54,99,0,85.7,3,0,0,100,0,0,0,0,-2.87,0
149.205,14.41,0,14.58,4,-0.2,-4.1,0.4,192,0,1589,5,97,39.15,21.8,24.2,4.34,36.3,83.66,2586,-21.5,5108,0.01,16.5,0.5,0.5,0.5,0.5,1,0.5,-59,99.6,0,1,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,22.6,42.4,42.45,0,0.32,-15.39,18.3,1.54,99,0,85.3,2,0,0,100,0,0,0,0,-2.07,0
149.305,14.41,0,14.6,3.7,-0.2,-3.3,0.4,192,0,1585,5,97,63.05,22.5,24.2,4.34,38.1,80.48,2592.4,-21.5,5092,0.01,18.5,0.5,0.5,0.5,0.5,0.5,0.5,-59,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.5,42.4,42.35,0,0.11,-12.8,18.3,1.54,99,0,84.8,1.5,0,0,100,0,0,0,0,-1.66,0
