﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.06FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
32.440,14.61,0,14.8,11.9,4.8,-12,0,203,0,1483,4,104,29.54,64.5,33.7,7.21,143.5,86.5,2847.4,-21.5,6872,0.01,33.5,13.5,15.1,13.5,13.5,13.5,14.9,-4,0,0,1,0,0,0.4,1,0,0,0,0,0,0,82,-40,60.7,101,96.59,0,0,-33.5,45.1,1.54,0,0,78.3,13,0,0,100,0,0,0,0,-7.62,0
32.537,14.61,33.9,14.26,9.9,3.9,-10.2,0,203,0,1492,4,104,43.31,59.2,61.8,7.21,131.3,86.5,2655.6,-21.5,6912,0.01,31.6,32,32,32,32,32,32,-1,75.7,0,1,0,0,1.1,1,0,0,0,0,0,0,82,-40,63.3,142.7,140.91,0,0,-33.5,54.7,1.54,75,0,79.6,12,0,0,100,0,0,0,0,-9.09,0
32.696,14.61,20.7,14.68,10.1,1.8,-9.6,0,203,0,1492,4,104,20.08,54.8,52.2,7.21,122.3,85.08,2960.5,-21.5,6908,0.01,29.7,21.8,21.3,20.4,21.4,22.5,21.3,70,92.4,0,1,0,0,0.5,1,0,-6,0,0,0,0,82,-40,48.4,104.1,102.47,0,-3.1,-33.5,50.1,1.54,94,0,93.5,11,0,0,100,0,0,-0.05,0,-7.81,0
32.797,14.61,0,14.68,8.8,4,-8.8,0,203,0,1497,4,104,29.36,45,23.8,7.21,100.3,87.02,2710.2,-21.5,6779,0.01,30.9,27,24.6,24.3,24.6,27,24.4,-24,0,0,1,0,0,0.1,1,-6,-6,-6,-6,-6,-6,82,-40,42.9,49.6,45.27,0,0,-33.5,43.7,1.54,0,0,97.5,10,0,0,100,0,0,0,0,-6,0
32.897,14.61,0,14.68,7.9,4.2,-7.9,0,203,0,1499,5,104,33.77,38.2,19.5,7.21,83.9,87.73,2551.5,-21.5,6816,0.01,28.9,3.5,4,3.5,4,3.5,3.5,-68,0,0,1,0,0,0.2,1,-6,-6,-6,-6,-6,-6,82,-40,33.6,60.1,57.89,0,0,-33.5,17.1,1.54,0,0,90.9,10,0,0,100,0,4,0,0,-6.38,0
33.057,14.61,0,14.68,6.6,3.8,-6.6,0.5,203,0,1499,5,104,53.61,29.2,25,7.21,64.1,84.37,2713.1,-21.47,6744,0.01,25.6,4.5,4.5,4,4.5,4.5,4,-78,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,24,45.8,44.57,0,0,-29.33,17.2,1.54,0,0,87,8,0,0,100,0,4,0,0,-4.06,0
33.157,14.61,0,14.24,5.5,2.3,-5.2,0.5,203,0,1501,5,104,130.61,21,25,7.21,47,84.19,2728.2,-21.5,6731,0.01,19,7,7,7,7,7,6.5,-80,99.6,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,23.4,57.8,57.44,0,0,-22.86,17.1,1.54,0,0,86.2,8,0,0,100,0,4,0,0,-3.36,0
33.257,14.61,0,14.62,4.8,1.1,-4.4,0.5,203,0,1501,5,104,148.3,23.2,25,7.21,50,84.37,2733.7,-21.5,6664,0.01,21.7,6,6,6,6,6,6,-78,99.6,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,23.2,57.2,56.8,0,0.07,-19.2,17.2,1.54,99,0,85.7,6,0,0,100,0,4,0,0,-2.76,0
33.361,14.61,0,14.62,4.4,0.7,-3.9,0.5,203,0,1499,5,104,170.57,23.2,25,7.21,50,83.48,2742.4,-21.5,6550,0.01,22.3,6,6,6,6,6,6,-76,99.6,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,23.9,55.6,55.17,0,0.11,-16.34,17.4,1.54,99,0,84.8,5.5,0,0,100,0,4,0,0,-2.29,0
33.518,14.61,0,14.68,4.1,0.4,-3.5,0.5,203,0,1499,5,104,181.36,24,24.7,7.21,49.3,84.02,2749.9,-21.5,6277,0.01,22.2,5,5,5,5,5,5,-74,99.6,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,24.1,52.3,51.78,0,0.13,-13.61,17.7,1.54,99,0,84.8,3.5,0,0,100,0,4,0,0,-1.83,0
33.621,14.61,0,14.68,3.5,0.1,-3,0.5,203,0,1497,5,104,185.26,24,24.4,7.21,45.3,84.19,2762.1,-21.5,5836,0.01,21.8,3.5,3.5,3.5,3.5,3.5,3.5,-70,99.6,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,24.1,48.6,48.08,0,0.11,-10.89,18.1,1.54,99,0,84.8,2.5,0,0,100,0,4,0,0,-1.29,0
33.718,14.61,0,14.68,3.2,0,-2.7,0.5,203,0,1497,5,104,194.23,24,24.4,7.21,44.2,82.25,2769.6,-21.5,5638,0.01,22,2.5,3,2.5,3,2.5,3,-68,99.6,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,24.3,46.9,46.34,0,0.09,-10,18.3,1.54,99,0,85.3,1.5,0,0,100,0,4,0,0,-1.01,0
34.388,14.61,0,14.66,3,0,-2.5,0.5,201,0,1497,5,104,206.2,24,24.3,7.21,42.8,83.14,2775.4,-21.5,5473,0.01,21.9,2,2,2,2,2,2,-66,99.6,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,22.5,31,30.24,0,0.13,-5.72,19.1,1.54,99,0,84.8,0,0,0,100,0,4,0,0,-0.12,0
34.488,14.61,0,14.46,1.9,-0.2,-1.6,0.4,201,0,1490,5,104,235.2,21,22.9,7.2,33.4,80.29,2815.2,-21.5,4789,0.01,20.5,-0.5,-1,-0.5,-1,-0.5,-0.5,-61,99.6,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,-40,22.5,37.1,36.73,0,0.25,-5.28,19.1,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.06,0
34.649,14.61,0,14.66,1.9,-0.2,-1.4,0.4,199,0,1490,5,104,235.2,22.5,22.5,7.2,34.4,77.29,2820.7,-21.5,4714,0.01,21.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,99.6,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,-40,22.5,36.6,36.13,0,-0.2,-4.93,19.2,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.06,0
34.747,14.61,0,14.62,1.7,-0.1,-1.3,0.4,199,0,1488,5,104,235.2,21.8,22.3,7.2,33.8,80.29,2828.2,-21.5,4679,0.01,22,-2,-2,-1.5,-2,-2,-2,-61,99.6,0,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,82,-40,22.2,35.5,35.02,0,-0.19,-4.57,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
34.854,14.61,0,14.6,1.7,-0.1,-1.2,0.3,199,0,1488,5,104,235.2,21.8,21.9,7.2,33,77.46,2831.4,-21.5,4634,0.01,21.7,-2,-2,-2,-2,-2,-2,-60,99.6,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.9,34.8,34.43,0,-0.19,-4.38,19.3,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
35.007,14.61,0,14.6,1.6,-0.1,-1.1,0.3,199,0,1486,5,104,235.2,21.8,21.9,7.2,32.8,79.6,2837.5,-21.5,4616,0.01,22,-2,-2,-2,-2,-2,-2,-60,99.6,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.8,34.2,33.82,0,-0.23,-4.13,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
35.107,14.61,0,14.66,1.5,-0.1,-1.1,0.3,199,0,1485,5,104,235.2,21,21.5,7.2,31.8,77.64,2844.2,-21.5,4554,0.01,21.9,-2,-2,-2,-2,-2,-2,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.3,33,32.58,0,-0.32,-4.26,19.4,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
35.217,14.61,0,14.62,1.5,-0.1,-1,0.3,198,0,1485,5,104,235.2,21,21,7.19,30.6,79.06,2847.7,-21.5,4495,0.01,21.4,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.1,33.1,32.75,0,-0.23,-3.9,19.4,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
35.317,14.61,0,14.66,1.5,-0.1,-1,0.3,198,0,1483,5,106,235.2,21,21.3,7.19,30.7,78,2852.6,-21.5,4526,0.01,22.2,-2,-2,-2,-2,-2,-2,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.2,32.8,32.45,0,-0.27,-3.82,19.5,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
35.471,14.61,0,14.62,1.4,-0.1,-0.9,0.3,198,0,1483,5,106,235.2,21,21.1,7.19,30.6,78.52,2856.1,-21.5,4480,0.01,22,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21,32.3,31.92,0,-0.31,-3.79,19.5,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
35.567,14.61,0,14.62,1.3,-0.1,-0.9,0.3,198,0,1481,5,106,235.2,20.2,20.8,7.18,30,79.06,2861.6,-21.5,4440,0.01,22,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.9,31.7,31.34,0,-0.27,-3.68,19.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
35.705,14.61,0,14.62,1.3,-0.1,-0.9,0.3,196,0,1479,5,106,235.2,20.2,20.6,7.18,29.5,76.94,2866,-21.5,4433,0.01,22.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.8,31.4,31.07,0,-0.35,-3.56,19.6,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
35.807,14.61,0,14.6,1.3,-0.1,-0.8,0.3,196,0,1479,5,106,235.2,20.2,20.5,7.18,29.3,76.23,2871.2,-21.5,4412,0.01,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.6,31.1,30.71,0,-0.31,-3.45,19.6,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
35.907,14.61,0,14.66,1.2,-0.1,-0.8,0.3,196,0,1479,5,106,235.2,20.2,20.5,7.18,29.1,79.23,2873.8,-21.5,4394,0.01,22.1,-2.5,-3,-2.5,-2.5,-2.5,-3,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,20.3,30.2,29.85,0,-0.3,-3.4,19.6,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
36.190,14.61,0,14.68,1.2,-0.1,-0.8,0.3,196,0,1479,5,106,235.2,19.5,19.6,7.17,27.6,76.41,2877.3,-21.5,4328,0.01,21.5,-3,-3,-3,-3,-3,-3,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.4,28.8,28.41,0,-0.3,-3.25,19.7,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
36.350,14.61,0,14.66,1.2,-0.1,-0.7,0.3,194,0,1476,5,106,235.2,18.8,18.9,7.16,26.5,75.35,2888.3,-21.5,4312,0.01,20.9,-3,-3,-3,-3,-3,-3,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,18.6,27.1,26.8,0,-0.3,-3.26,19.7,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
36.447,14.61,0,14.62,1.1,-0.1,-0.7,0.2,194,0,1476,5,106,235.2,18,18.1,7.16,25,78.35,2892.1,-21.5,4218,0.01,20.7,-3,-3,-3,-3,-3,-3,-59,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.3,25,24.73,0,-0.38,-3.71,19.8,1.54,99,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
36.547,14.61,0,14.68,1.1,-0.1,-0.7,0.2,194,0,1476,5,106,235.2,17.2,18.2,7.16,24.4,80.48,2895.8,-21.5,4253,0.01,20.3,-3,-3,-3,-3,-3,-3,-60,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,18.2,26.1,25.73,0,-0.25,-3.2,19.8,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
36.647,14.61,0,14.6,1.1,-0.1,-0.7,0.2,194,0,1476,5,106,235.2,17.2,17.4,7.15,23.8,78,2897.6,-21.5,4184,0.01,20,-3,-3,-3,-3,-3,-3,-59,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.1,24.3,23.95,0,-0.38,-3.7,19.8,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
36.806,14.61,0,14.68,1.1,-0.1,-0.7,0.2,194,0,1474,5,106,235.2,16.5,16.5,7.15,22.3,77.29,2901.3,-21.5,4136,0.01,19.3,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.6,23.6,23.28,0,-0.3,-3.77,19.9,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
36.909,14.61,0,14.66,1,-0.1,-0.7,0.2,192,0,1472,5,106,235.2,15.8,16.6,7.14,21.9,77.64,2905.7,-21.5,4152,0.01,19.2,-3,-3,-3,-3,-3,-3,-59,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.4,23.4,23.14,0,-0.29,-3.57,19.9,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
37.007,14.61,0,14.72,1,-0.1,-0.6,0.2,192,0,1472,5,106,235.2,15.8,15.9,7.13,21.3,78.35,2908.3,-21.5,4084,0.01,19,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.3,21.4,21.18,0,-0.34,-4.13,20,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
37.167,14.61,0,14.62,1,-0.1,-0.7,0.2,192,0,1470,5,106,235.2,15,14.8,7.13,19.8,75.35,2911.8,-21.5,4049,0.01,18,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.9,21.4,21.18,0,-0.25,-3.84,20,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
37.267,14.61,0,14.5,1,-0.1,-0.6,0.2,192,0,1468,5,106,235.2,15,14.9,7.12,19.5,76.23,2916.1,-21.5,4045,0.01,18.3,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.6,20.1,19.86,0,-0.33,-4.14,20,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
37.367,14.61,0,14.52,0.9,-0.1,-0.6,0.2,192,0,1468,5,106,235.2,14.2,14.4,7.12,18.7,73.93,2918.5,-21.5,4018,0.01,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.4,19.9,19.71,0,-0.29,-4.03,20,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
37.525,14.61,0,14.52,0.9,-0.1,-0.6,0.2,192,0,1467,5,106,235.2,14.2,14.4,7.12,18.5,78.52,2921.6,-21.5,3998,0.01,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14,19.3,19.08,0,-0.33,-4.1,20,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
37.627,14.61,0,14.58,0.9,-0.1,-0.6,0.2,190,0,1467,5,106,235.2,12.8,13.5,7.11,17.2,74.81,2924.3,-21.5,3976,0.01,17.1,-2,-2,-2,-2,-2,-2,-58,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.5,18.6,18.38,0,-0.29,-4.03,20,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
37.727,14.61,0,14.54,0.9,-0.1,-0.6,0.2,190,0,1465,5,106,235.2,13.5,13.7,7.1,17.2,76.41,2926.9,-21.47,3964,0.01,17.5,-2,-2,-2,-2,-2,-2,-58,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.5,18.5,18.31,0,-0.29,-3.88,20,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
37.837,14.61,0,14.54,0.8,-0.1,-0.5,0.2,190,0,1465,5,106,235.2,12.8,13.2,7.1,17,74.29,2929.8,-21.5,3936,0.01,17,-2,-2,-2,-2,-2,-2,-58,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.1,17.7,17.51,0,-0.33,-3.96,20,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
37.986,14.61,0,14.58,0.8,-0.1,-0.5,0.2,190,0,1463,5,106,235.2,12.8,12.9,7.1,16.3,77.46,2932.1,-21.5,3908,0.01,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.8,16.66,0,-0.33,-4.22,20,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
38.087,14.61,0,14.6,0.8,-0.1,-0.5,0.2,190,0,1461,5,106,235.2,12,12.5,7.09,15.8,73.93,2935.6,-21.5,3872,0.01,16.2,-2,-2,-2,-2,-2,-2,-58,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.8,16.57,0,-0.28,-4.08,20,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.01,0
38.197,14.61,0,14.54,0.8,-0.1,-0.5,0.2,190,0,1461,5,106,235.2,12,12.5,7.09,15.8,76.23,2936.7,-21.5,3882,0.01,16.5,-2,-2,-1.5,-1.5,-1.5,-2,-59,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.7,16.53,0,-0.32,-4.06,19.9,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.01,0
38.296,14.61,0,14.58,0.8,-0.1,-0.5,0.1,190,0,1459,5,106,235.2,12,12.5,7.09,15.7,72.87,2939.6,-21.5,3840,0.01,16.5,-2,-2,-2,-2,-2,-2,-58,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.6,16.43,0,-0.32,-4.06,19.9,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.01,0
38.397,14.61,0,14.6,0.8,-0.1,-0.5,0.1,190,0,1459,5,106,235.2,12,12.5,7.08,15.6,74.29,2942,-21.5,3832,0.01,16.7,-2,-2,-2,-2,-2,-2,-58,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.5,16.32,0,-0.32,-4.19,19.9,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
38.497,14.61,0,14.6,0.8,-0.1,-0.5,0.1,190,0,1458,5,106,235.2,12,12.5,7.08,15.5,75.7,2944,-21.5,3772,0.01,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.4,16.19,0,-0.32,-4.2,19.9,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.01,0
38.596,14.61,0,14.6,0.7,-0.1,-0.5,0.1,190,0,1458,5,106,235.2,12,12.5,7.07,15.5,76.06,2945.4,-21.5,3840,0.01,16.7,-2,-2,-2,-2,-2,-2,-58,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.5,16.25,0,-0.28,-3.94,19.9,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
38.758,14.61,0,14.6,0.7,-0.1,-0.4,0.1,190,0,1456,5,106,235.2,12,12.5,7.07,15.5,73.04,2947.8,-21.5,3776,0.01,16.8,-2.5,-2.5,-2.5,-2.5,-2,-2.5,-58,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.3,16.16,0,-0.32,-4.25,19.9,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
38.857,14.61,0,14.58,0.7,-0.1,-0.5,0.1,189,0,1456,5,106,235.2,12,12.5,7.06,15.3,74.1,2951.2,-21.5,3732,0.01,16.6,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,16.1,15.95,0,-0.32,-4.3,19.9,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
38.964,14.61,0,14.54,0.7,-0.1,-0.4,0.1,189,0,1456,5,106,235.2,12,12.5,7.06,15.1,76.75,2952.7,-21.5,3768,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,16.1,15.95,0,-0.28,-4.12,19.9,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.01,0
39.067,14.61,0,14.52,0.7,-0.1,-0.4,0.1,189,0,1454,5,106,235.2,12,12.5,7.06,15.1,73.04,2954.1,-21.5,3696,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16,15.84,0,-0.32,-4.17,19.8,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
