﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.0 - WBA2J5C53JVC070
168.190,14.63,100,23.4,22.5,-0.6,22.5,1251,3,70,12.65,191.2,219.4,0.97,423.2,2899.6,-21.5,6863,14.63,98,14.4,14.5,14.5,14.4,14.5,14.5,521,0,2.55,22.6,46.6,48,0,0,0,0,0,0,192.8,523.8,468.39,0,0,-0.12,0,-1.35,0
168.365,14.63,100,23.5,22.5,-0.9,22.5,1276,3,72,12.54,191.2,219.4,0.97,433.5,2903.4,-21.5,6960,14.93,97.9,14.5,15,15,15,15,15,520,0,2.55,22.6,46,48.1,0,0,0,0,0,0,194.1,534,477.86,0,4,-0.07,0,-1.98,0
168.486,14.63,100,23.8,22.5,-1.1,22.5,1301,4,72,12.6,191.2,218.8,0.97,446.3,2919.3,-21.5,7109,15.23,98,12.9,15,12.8,12.8,12.8,15,522,0,2.56,22.6,45.4,48.1,0,0,0,0,0,0,196.7,524,488.75,0,4,-0.12,0,-2.53,0
168.635,14.63,100,25,22.5,-1.8,22.5,1301,4,72,15.42,191.2,219.8,0.96,436.3,2479.6,-21.5,6726,0.01,98,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,319,0,2.56,22.6,44,48.1,0,0,0,0,0,0,215.7,487.4,489.56,0,4,-0.09,0,-3.96,0
168.779,14.63,100,24.2,22.5,-1.9,22.5,1326,4,72,17.64,191.2,219.9,0.96,428.4,3015.6,-21.47,6112,0.01,98,12.3,12.3,9.8,12.3,9.8,9.8,533,0,2.56,22.6,44.5,48.1,0,-3,0,0,0,0,218.3,462.2,479.27,0,0,0,0,-3.55,0
168.899,14.63,100,23.9,22.5,-1.6,22.5,1351,4,72,12.89,191.2,220,0.96,418.8,2362.7,-21.5,6031,-4.97,98,14.5,11,14,14.5,14,14.5,584,0,2.56,22.6,45.4,48.1,0,-3,0,0,0,0,214.8,465.1,470.8,0,0,0,0,-2.7,0
169.029,14.63,100,23.9,22.5,-1,22.5,1377,4,73,13.24,191.2,219.8,0.95,417.2,2946.3,-21.5,6129,-2.44,98,14.5,11.5,14.5,14.5,14.5,14.5,576,0,2.56,22.6,46.7,48.1,0,-3,0,0,0,0,209.8,472,464.86,0,0,0,0,-1.41,0
169.183,14.63,100,23.5,22.5,-0.8,22.5,1377,4,73,13.1,191.2,219.8,0.95,417.5,3071.3,-21.5,6197,-0.4,98,14.5,11.5,14.5,14.5,14.5,14.5,568,0,2.56,22.6,47,48.1,0,-3,0,0,0,0,208.4,476.4,462.53,0,0,0,0,-1.12,0
169.328,14.64,100,23.4,22.5,-0.6,22.5,1402,4,73,13.24,191.2,219.8,0.94,419.6,2890,-21.5,6304,1.7,97.9,14.5,11.8,14.5,14.5,14.5,14.5,562,0,2.56,22.6,47.2,48.1,0,-2.7,0,0,0,0,205.8,485.1,462.16,0,0,0,0,-0.97,0
169.508,14.64,100,22.9,22.5,-0.6,22.5,1427,4,73,12.84,191.2,220,0.94,422.8,2497.6,-21.5,6379,3.03,98,14.5,11.8,14.5,14.5,14.5,14.5,557,0,2.56,22.6,47.1,48.1,0,-2.7,0,0,0,0,204.2,492.3,463.95,0,0,0,0,-1.05,0
169.648,14.64,100,23.6,22.5,-0.6,22.5,1452,4,75,13.2,191.2,220,0.94,424.9,3264.8,-21.5,6506,7.74,98,14.5,11.8,14.5,14.5,14.5,14.5,551,0,2.56,22.6,47,48.1,0,-2.3,0,0,0,0,202.1,499.1,467.36,0,0,-0.01,0,-1.14,0
169.787,14.64,100,23.5,22.5,-0.7,22.5,1452,4,75,12.68,191.2,219.9,0.93,425.8,2333.1,-21.5,6578,7.18,98,14.5,12.2,14.5,14.5,14.5,14.5,544,0,2.56,22.6,46.8,48.1,0,-2.3,0,0,0,0,199.6,505.1,471.06,0,0,-0.01,0,-1.31,0
169.937,14.64,100,23.8,22.5,-0.9,22.5,1477,4,75,13.36,191.2,219.9,0.92,426.7,3281.9,-21.5,6690,12.58,98,14.5,12.2,14.5,14.5,14.5,14.5,538,0,2.56,22.6,46.3,48.1,0,-2.3,0,0,0,0,197,511.9,475.85,0,0,-0.03,0,-1.79,0
170.063,14.64,100,23.6,22.5,-1.1,22.5,1504,4,77,12.48,191.2,219.9,0.92,426.9,2310.2,-21.5,6750,11.29,98,14.5,12.6,14.5,14.5,14.5,14.5,531,0,2.56,22.6,46.2,48.2,0,-1.9,0,0,0,0,194.4,517.5,480.32,0,0,0,0,-1.96,0
170.214,14.64,100,24.5,22.5,-1.2,22.5,1504,4,77,13.28,191.2,219.9,0.91,428.4,3101.2,-21.5,6832,15.57,98,14.5,12.6,14.5,14.5,14.5,14.5,525,0,2.56,22.6,45.2,48.2,0,-1.9,0,0,0,0,195.1,523.6,485.6,0,0,-0.12,0,-2.82,0
170.331,14.64,100,24.4,22.5,-1.5,22.5,1530,5,77,12.13,191.2,219.9,0.9,434.5,2337.7,-21.5,6896,13.19,98,14.3,12.6,14.2,14.4,14.2,14.4,524,0,2.56,22.6,45.1,48.1,0,-1.9,0,0,0,0,195.4,528.1,490.56,0,4,0,0,-3.05,0
170.465,14.64,100,24.6,22.5,-1.7,22.5,1555,5,77,13.03,191.2,219.5,0.9,439.3,2759.8,-21.5,6865,0.01,97.9,2.3,2.3,2.3,2.3,2.2,2.3,396,0,2.56,22.6,43.8,48.2,0,-1.5,0,0,0,0,200.7,515.6,493.9,0,4,-0.15,0,-4.22,0
170.592,14.64,100,24.3,22.5,-2,22.5,1555,5,77,19.47,191.2,219.9,0.89,438.2,3328.9,-21.5,6536,0.01,98,2.7,2.7,2.7,2.7,2.7,2.8,360,0,2.56,22.6,44.2,48.2,0,-1.5,0,0,0,0,217.1,468,490.24,0,4,0,0,-3.95,0
170.739,14.64,100,24.3,22.5,-1.8,22.5,1578,5,79,16.66,191.2,220,0.88,410.3,2505.1,-21.5,5758,0.01,98,14,2.2,14,14,14,2.2,442,0,2.56,22.4,44.6,48.1,0,-1.5,0,0,0,0,222.4,435.7,475.73,0,4,0,0,-3.5,0
170.882,14.64,100,24.5,22.5,-2.2,22,1600,5,79,11.61,191.2,220,0.87,398.6,2678.3,-21.5,5535,-9.89,98,14,12.5,14,14,14,14,604,0,2.54,22.2,45.2,47.8,0,-1.5,0,0,0,0,218.4,430,457.17,0,0,0.07,0,-2.69,0
171.035,14.64,100,23.3,22.5,-1.1,22.1,1600,5,79,12.21,191.2,220,0.86,386.6,3024.9,-21.5,5532,-9.69,98,14,12.5,14,14,14,14,594,0,2.54,22.1,46.3,47.6,0,-1.5,0,0,0,0,214.2,425.9,445.53,0,0,0.02,0,-1.27,0
171.169,14.64,100,22.7,22.2,-0.4,22.2,1618,5,79,12.02,191.2,220,0.86,381.2,2823.6,-21.47,5602,-11.63,98,14,12.5,14,14,14,14,586,0,2.54,22.4,47.3,47.5,0,-1.5,0,0,0,0,209.5,432.1,435.74,0,0,0.04,0,-0.27,0
171.300,14.64,100,22,22,0.1,22.5,1634,5,79,12.63,191.2,220,0.85,381.6,2851.2,-21.5,5718,-10.51,98,14,12.8,14,14,14,14,578,0,2.54,22.6,48.8,47.7,0,-1.2,0,0,0,0,207.2,437.3,431.76,0,0,0.08,0,0.97,0
171.442,14.64,100,22.5,22,0.4,22.5,1648,5,79,12.9,191.2,220,0.84,382,2833.2,-21.5,5667,-8.67,98,14,12.8,14,14,14,14,576,0,2.55,22.6,48.8,47.9,0,-1.2,0,0,0,0,207.6,437,428.58,0,0,0,0,0.91,0
171.559,14.64,100,22.5,21.9,0.4,22.5,1648,5,79,12.86,191.2,220,0.84,383.2,2924.3,-21.5,5748,-7.51,98,14,12.8,14,14,14,14,574,0,2.55,22.6,49,48,0,-1.2,0,0,0,0,206.7,441.2,426.8,0,0,0,0,0.97,0
171.695,14.64,100,22.2,22,0.4,22.5,1659,5,79,12.92,191.2,220,0.83,386.5,2897,-21.5,5830,-5.91,98,14,12.8,14,14,14,14,572,0,2.55,22.6,48.9,48.1,0,-0.8,0,0,0,0,206.5,444.9,426.6,0,0,0,0,0.83,0
171.813,14.64,100,22.2,22.2,0.3,22.5,1670,5,79,12.75,191.2,220,0.82,388.1,2843.6,-21.5,5815,-4.81,98,14,13.2,14,14,14,14,572,0,2.56,22.6,48.6,48.2,0,-0.8,0,0,0,0,207,446.9,426.79,0,0,0,0,0.44,0
171.960,14.64,100,22.8,22.2,0.2,22.5,1670,5,79,12.69,191.2,220,0.82,390.4,2968.9,-21.5,5880,-3.99,98,14,13.2,14,14,14,14,572,0,2.56,22.6,48.4,48.2,0,-0.8,0,0,0,0,205.9,452.2,427.76,0,0,0,0,0.23,0
172.112,14.64,100,22.9,22.4,0.1,22.5,1677,5,79,13.03,191.2,219.9,0.81,394.1,2896.1,-21.5,5906,-1.93,97.9,14,13.6,14,14,14,14,570,0,2.56,22.6,48.3,48.2,0,-0.4,0,0,0,0,206.7,454.6,429.5,0,0,0,0,0.02,0
172.260,14.64,100,22.6,22.4,0,22.5,1683,5,79,12.89,191.2,219.8,0.8,398.9,2915.6,-21.5,5993,-0.26,98,14,13.6,14.5,14.5,14.5,14.5,569,0,2.56,22.6,48.1,48.2,0,-0.4,0,0,0,0,206.5,458.8,432.03,0,0,0,0,-0.15,0
172.389,14.64,100,23,22.5,-0.2,22.5,1683,5,79,12.65,191.2,219.4,0.8,401.5,2897.6,-21.5,6029,0.83,97.9,14.5,14.1,14.5,14.5,14.5,14.5,570,0,2.56,22.6,47.7,48.2,0,-0.4,0,0,0,0,206.7,460.6,434.27,0,0,0,0,-0.51,0
172.489,14.64,100,23.3,22.5,-0.2,22.5,1688,5,79,12.62,191.2,219,0.79,404,2914.1,-21.5,6056,1.32,98,14.5,14.5,14.5,14.5,14.5,14.5,569,0,2.56,22.6,47.6,48.3,0,0,0,0,0,0,206.7,463.1,435.87,0,0,0,0,-0.7,0
172.638,14.64,100,23.2,22.5,-0.3,22.5,1688,5,79,12.39,191.2,219.2,0.79,406.3,2915.8,-21.5,6088,0.79,98,14.5,14.5,14.5,14.5,14.5,14.5,569,0,2.56,22.6,47.5,48.3,0,0,0,0,0,0,206.3,466.4,438.18,0,0,0,0,-0.77,0
172.808,14.64,100,23.4,22.5,-0.4,22.5,1692,5,79,12.71,191.2,219.1,0.78,409.1,2879.9,-21.5,6152,1.72,97.9,14.5,14.5,14.5,14.5,14.5,14.5,567,0,2.52,14.3,36.5,47,0,0,0,0,0,0,201.2,356.5,434.83,0,0,-1.29,0,-9.19,0
172.932,14.64,0,25.8,19.9,-24.2,0,1695,5,79,13.81,190.5,56.8,0.77,373.6,2788.8,-21.5,5840,0.01,47.6,-3.1,-4,-4,-4,-3.1,-4,209,65,1.49,0,0,7,0,0,0,0,0,0,178.4,67.9,165.47,0,0,0,0,-8.86,0
173.082,14.64,0,16.4,12.9,-18.3,0,1697,5,79,67.73,139.5,24.5,0.77,273.9,2993,-21.47,6108,0.01,43,-1,-1,-1,-1,-1,-1,-126,65,1,0,0,0.4,0,0,0,0,0,0,110.7,63.6,68.79,0,0,0,0,-7.16,0
173.232,14.65,0,12.2,6.2,-12.5,0.4,1697,5,79,112.96,85.5,24.5,0.76,166.9,3027.2,-21.5,6047,0.01,34.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-96,65,1,0.5,0,0.3,0,0,0,0,0,0,71.6,58,52.18,0,0,0,0,-6.61,0
173.360,14.65,0,9.7,4.2,-9.5,0.5,1699,5,79,218.16,59.2,24.5,0.76,115.3,3047.5,-21.5,6002,0.01,29.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-81,65,1.03,0.5,0,0.3,0,0,0,0,0,0,51.5,54.7,49.65,0,0,0,0,-6.46,0
173.499,14.65,0,8,3.2,-7.7,0.5,1697,5,79,234.28,44.2,24.5,0.76,85.6,3062.6,-21.5,5945,0.01,25.9,0.5,0.5,0,0.5,0.5,0,-75,65,1.03,0.5,0,0.3,0,0,0,0,0,0,39.1,52.3,48.83,0,0,0,0,-6.14,0
173.615,14.65,0,6.5,2.4,-6.3,0.5,1693,5,79,234.28,33.8,24.4,0.75,65.1,3076.8,-21.5,5888,0.01,23.3,2,1.5,2,1.5,2,1.5,-72,65,1.04,0.5,0,0.3,0,0,0,0,0,0,31.6,50.6,48.23,0,0,0,0,-4.95,0
173.765,14.65,0,5.7,1.7,-5.2,0.5,1693,5,79,234.28,25.5,24.4,0.75,48.2,3089.3,-21.5,5806,0.01,20.5,3,3,3.5,3,3,3.5,-72,100,1.04,0.5,0,0.3,0,0,0,0,0,0,25.3,48.9,47.52,0,0,0,0,-3.92,0
173.895,14.65,0,4.6,0.2,-4.2,0.5,1688,5,79,234.28,24.8,24.4,0.75,45.9,3102.1,-21.5,5722,0.01,19,3,3,3,3,3,3,-71,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.5,48.2,46.82,0,0,0,0,-3.26,0
174.042,14.65,0,4.1,-0.3,-3.6,0.5,1684,5,79,234.28,24,24.4,0.74,44.8,3113.4,-21.5,5659,0.01,19.7,3,3,3,3,3,3,-70,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.6,47.6,46.29,0,0,0,0,-2.69,0
174.149,14.65,0,3.5,-0.3,-3.1,0.5,1684,5,79,234.28,24,24.4,0.74,44.4,3125.3,-21.5,5610,0.01,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-70,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.6,47,45.78,0,0,0,0,-2.26,0
174.306,14.65,0,3.3,-0.3,-2.8,0.5,1679,5,79,234.28,24,24.3,0.74,43.8,3133.7,-21.5,5485,0.01,21,2,2,2,2,2,2,-68,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.6,46.5,45.1,0,0,0,0,-1.98,0
174.449,14.65,0,2.9,-0.3,-2.4,0.5,1675,5,79,234.28,24,24.3,0.73,43.3,3144.7,-21.5,5470,0.01,21.5,2,2,2,2,2,2,-68,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.6,45.7,44.62,0,0,0,0,-1.71,0
174.596,14.65,0,2.7,-0.2,-2.2,0.5,1675,5,79,234.28,24,24.3,0.73,42.6,3155.2,-21.5,5340,0.01,22,1.5,1.5,1.5,1.5,1.5,1.5,-68,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.5,44.6,43.62,0,0,0,0,-1.5,0
174.747,14.65,0,2.5,-0.2,-2,0.5,1672,5,79,234.28,24,24.3,0.73,41.9,3164.1,-21.5,5374,0.01,22.2,1.5,1.5,1.5,1.5,1.5,1.5,-68,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.4,44.5,43.17,0,0,0,0,-1.28,0
174.887,14.65,0,2.3,-0.2,-1.8,0.5,1668,5,77,234.28,24,24.3,0.73,41.4,3173.1,-21.5,5235,0.01,22.6,1,1,1,1,1,1,-66,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.5,43.7,42.58,0,0,0,0,-1.15,0
175.036,14.65,0,2.2,-0.2,-1.6,0.5,1668,5,77,234.28,24,24.2,0.73,40.9,3180.4,-21.5,5189,0.01,22.8,0.5,0.5,0.5,0.5,0.5,0.5,-66,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.5,43.2,42.01,0,0,0,0,-1.04,0
176.550,14.65,0,1.4,-0.1,-1,0.3,1648,5,75,234.28,21,21,0.75,30.5,3249.4,-21.5,4475,0.01,21,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.9,31.8,31.44,0,0,0,0,-0.5,0
176.688,14.65,0,1.4,-0.1,-1,0.3,1647,5,75,234.28,20.2,20.1,0.76,28.8,3255.2,-21.5,4360,0.01,20.4,-3,-3,-3,-3,-3,-3,-59,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20,29.4,29.48,0,0,0,0,-0.47,0
176.850,14.65,0,1.3,-0.1,-1,0.3,1647,5,75,234.28,18.8,19.1,0.77,27,3259.9,-21.5,4314,0.01,19.6,-3,-3,-3,-3,-3,-3,-58,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.1,28.6,27.89,0,0,0,0,-0.44,0
176.969,14.65,0,1.3,-0.1,-0.9,0.3,1643,5,75,234.28,18,18.4,0.78,25.7,3265.7,-21.5,4248,0.01,19.4,-3,-3,-3,-3,-3,-3,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,17.7,24.9,25.73,0,0,0,0,-0.39,0
177.079,14.65,0,1.2,-0.1,-0.9,0.2,1641,5,75,234.28,17.2,17.2,0.79,23.4,3269.4,-21.5,4213,0.01,18.1,-3,-3,-3,-3,-3,-3,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,17.5,25.2,24.71,0,0,0,0,-0.37,0
177.189,14.65,0,1.2,-0.1,-0.9,0.2,1641,5,75,234.28,16.5,16.8,0.8,22.8,3273.5,-21.5,4148,0.01,18.1,-3,-3,-3,-3,-3,-3,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,16.3,22.8,23.19,0,0,0,0,-0.36,0
177.299,14.65,0,1.2,-0.1,-0.9,0.2,1639,5,75,234.28,15,15.4,0.82,20.7,3277,-21.5,4066,0.01,17.2,-3,-3,-3,-3,-3,-3,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15.2,21.3,21.4,0,0,0,0,-0.34,0
177.419,14.65,0,1.1,-0.1,-0.9,0.2,1636,5,75,234.28,15,15.6,0.84,20.2,3281.3,-21.5,4092,0.01,17,-3,-3,-3,-3,-3,-3,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15.3,21.1,20.94,0,0,0,0,-0.3,0
177.529,14.65,0,1.1,-0.1,-0.8,0.2,1636,5,75,234.28,14.2,14.7,0.85,19.3,3284.8,-21.47,4026,0.01,16.6,-2.5,-3,-3,-3,-2.5,-3,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14.7,20.3,20.02,0,0,0,0,-0.29,0
177.640,14.65,0,1.1,-0.1,-0.8,0.2,1632,5,75,234.28,14.2,14.6,0.87,18.9,3288,-21.5,4023,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14.2,19.6,19.46,0,0,0,0,-0.25,0
177.760,14.65,0,1.1,-0.1,-0.8,0.2,1632,5,75,234.28,13.5,14,0.89,18,3292.1,-21.5,3998,0.01,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14,19.3,18.9,0,0,0,0,-0.24,0
177.880,14.65,0,1,-0.1,-0.8,0.2,1630,5,75,234.28,13.5,13.9,0.91,18,3294.7,-21.5,3991,0.01,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14,19.1,18.63,0,0,0,0,-0.21,0
177.999,14.65,0,1,-0.1,-0.7,0.2,1630,5,75,234.28,13.5,13.7,0.95,17.8,3298.2,-21.5,3970,0.01,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13.7,18.8,18.31,0,0,0,0,-0.2,0
178.114,14.65,0,0.9,-0.1,-0.7,0.2,1627,5,75,234.28,13.5,13.7,0.97,17.5,3301.1,-21.5,3970,0.01,16.1,-2,-2,-2,-2,-2,-2,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13.6,18.3,18.02,0,0,0,0,-0.2,0
178.230,14.65,0,0.9,-0.1,-0.7,0.2,1623,5,75,234.28,12.8,13.2,0.98,17,3303.4,-21.5,3942,0.01,15.7,-2,-2,-2,-2,-2,-2,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13.2,17.6,17.46,0,0,0,0,-0.19,0
178.351,14.65,0,0.9,-0.1,-0.7,0.2,1623,5,75,234.28,12.8,13.1,1,16.5,3306.9,-21.5,3943,0.01,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13.1,17.6,17.24,0,0,0,0,-0.18,0
178.469,14.65,0,0.9,-0.1,-0.7,0.2,1621,5,75,234.28,12.8,12.6,1.02,16.3,3310.6,-21.5,3900,0.01,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.7,17,16.66,0,0,0,0,-0.17,0
178.579,14.65,0,0.9,-0.2,-0.6,0.2,1621,5,75,234.28,12,12.5,1.04,16,3312.1,-21.5,3894,0.01,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.8,16.8,16.4,0,0,0,0,-0.17,0
178.689,14.65,0,0.9,-0.1,-0.6,0.2,1620,5,75,234.28,12.8,12.5,1.05,16,3315.3,-21.5,3876,0.01,15.4,-2,-2,-2,-2,-2,-2,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.7,16.8,16.29,0,0,0,0,-0.17,0
178.799,14.65,0,0.9,-0.1,-0.6,0.2,1620,5,75,234.28,12,12.5,1.09,15.8,3317.9,-21.5,3866,0.01,15.4,-2,-2,-2,-2,-2,-2,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.7,16.7,16.22,0,0,0,0,-0.16,0
178.909,14.65,0,0.8,-0.1,-0.6,0.2,1616,5,75,234.28,12,12.5,1.1,15.8,3321.7,-21.5,3854,0.01,15.6,-2,-2,-2,-2,-2,-2,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.7,16.17,0,0,0,0,-0.16,0
179.019,14.65,0,0.8,-0.1,-0.6,0.2,1614,5,75,234.28,12,12.5,1.13,15.6,3323.7,-21.5,3862,0.01,15.4,-2,-2,-2,-2,-2,-2,-58,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.6,16.7,16.14,0,0,0,0,-0.15,0
179.129,14.65,0,0.8,-0.1,-0.6,0.2,1614,5,75,234.28,12,12.5,1.14,15.6,3325.7,-21.5,3846,0.01,15.5,-2,-2,-2,-2,-2,-2,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.6,16.13,0,0,0,0,-0.15,0
179.239,14.65,0,0.8,-0.1,-0.6,0.1,1612,5,75,234.28,12,12.5,1.16,15.7,3328.6,-21.5,3837,0.01,15.5,-2,-2,-2,-2,-2,-2,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.6,16.07,0,0,0,0,-0.15,0
179.349,14.65,0,0.8,-0.1,-0.6,0.1,1612,5,75,234.28,12,12.5,1.18,15.5,3330.1,-21.5,3813,0.01,15.5,-2,-2,-2,-1.5,-2,-2,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.5,16.01,0,0,0,0,-0.15,0
179.459,14.65,0,0.7,-0.1,-0.6,0.1,1611,5,75,234.28,12,12.5,1.2,15.5,3332.4,-21.5,3815,0.01,15.5,-2,-2,-2,-2,-2,-2,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.5,15.95,0,0,0,0,-0.14,0
179.569,14.65,0,0.8,-0.1,-0.6,0.1,1611,5,75,234.28,12,12.5,1.22,15.5,3334.7,-21.5,3788,0.01,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.5,16.3,15.88,0,0,0,0,-0.14,0
179.679,14.65,0,0.7,-0.1,-0.5,0.1,1609,5,75,234.28,12,12.5,1.23,15.3,3337.9,-21.5,3752,0.01,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.3,15.77,0,0,0,0,-0.14,0
179.789,14.65,0,0.8,-0.1,-0.5,0.1,1609,5,75,234.28,12,12.5,1.25,15.3,3339.9,-21.5,3770,0.01,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.2,15.72,0,0,0,0,-0.14,0
179.899,14.65,0,0.8,-0.1,-0.5,0.1,1607,5,75,234.28,12,12.5,1.26,15.1,3342.3,-21.47,3732,0.01,15.5,-2.5,-3,-3,-2.5,-3,-3,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.1,15.62,0,0,0,0,-0.14,0
180.009,14.65,0,0.7,-0.1,-0.5,0.1,1607,5,75,234.28,12,12.5,1.28,15.1,3344.6,-21.5,3698,0.01,15.5,-2.5,-2.5,-3,-2.5,-3,-2.5,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.7,16,15.51,0,0,0,0,-0.14,0
180.119,14.65,0,0.7,-0.1,-0.5,0.1,1607,5,75,234.28,12,12.5,1.29,15,3346.3,-21.5,3713,0.01,15.5,-3,-3,-3,-3,-3,-3,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.9,15.44,0,0,0,0,-0.13,0
180.231,14.65,0,0.7,-0.1,-0.5,0.1,1605,5,75,234.28,12,12.5,1.31,14.9,3348.3,-21.5,3654,0.01,15.5,-3,-3,-3,-3,-3,-3,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.8,15.34,0,0,0,0,-0.13,0
180.349,14.65,0,0.7,-0.1,-0.5,0.1,1605,5,75,234.28,12,12.5,1.31,14.8,3351,-21.5,3675,0.01,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.7,15.26,0,0,0,0,-0.13,0
180.459,14.65,0,0.7,-0.1,-0.5,0.1,1603,5,75,234.28,12,12.5,1.31,14.8,3352.4,-21.5,3632,0.01,15.6,-3,-3,-3,-3,-3,-3,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.6,15.18,0,0,0,0,-0.13,0
180.569,14.65,0,0.7,-0.1,-0.5,0.1,1603,5,75,234.28,12,12.5,1.33,14.7,3354.4,-21.5,3621,0.01,15.6,-3,-3,-3,-3,-3,-3,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.6,15.09,0,0,0,0,-0.13,0
180.679,14.65,0,0.7,-0.1,-0.5,0.1,1603,5,75,234.28,12,12.5,1.33,14.6,3356.2,-21.5,3594,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.4,15.01,0,0,0,0,-0.13,0
