﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
759.919,14.44,54.3,14.4,27,18.4,-13.5,15.4,205,0,1233,3,82,11.92,183,162.9,2.45,347,87.39,3158.3,-21.5,5901,0.91,40.1,4.4,5.8,5.5,5.8,4.7,5.7,530,5,1.99,18.9,28.4,41.9,1,0,0,0,0,0,0,83,1,184.6,383.4,371.1,34.05,-50,88.9,1.54,4,100,77.5,0,0,0,0,-13.49,0
760.009,14.44,59.8,14.4,23,18.8,-4.9,19.3,205,0,1233,3,82,11.33,185.2,188.2,2.45,356.9,81.37,3117.2,-21.47,5986,-3.33,50.7,12.6,11.6,12,12.7,12.6,11.9,580,17.7,2.08,19.7,41.9,45.9,1,0,0,0,0,0,0,83,1,187.6,400.6,388.07,35.02,-13.03,88.1,1.54,21,100,80.1,0,0,0.12,0,-4.1,0
760.101,14.44,62.4,14.4,20.8,19.2,-1.5,19.6,205,0,1233,3,82,11.72,191.2,192.1,2.45,375.5,91.45,3105.8,-21.5,6099,-5.6,73.1,13.5,13.5,13.5,13.5,13.5,13.5,614,31.7,2.15,19.5,45.4,46.6,1,0,0,0,0,0,0,83,1,196,413.9,400.1,34.7,-6.18,88.5,1.54,32,100,80.5,0,0,0.02,0,-1.26,0
760.199,14.44,62.1,14.46,21.6,20.1,-1.5,19.4,205,0,1260,3,82,12.3,191.2,192.6,2.45,396.8,90.75,3229.7,-21.5,6224,-6.29,81.4,13.5,13.5,13.5,13.5,13.5,13.5,640,30.3,2.2,19.1,43.4,46.8,1,0,0,0,0,0,0,83,1,198.6,418.9,403.8,34.1,-11.3,87.6,1.54,29,100,80.9,0,0,-0.12,0,-3.26,0
760.299,14.44,59.8,14.46,22.9,20.1,-2.5,19.8,205,0,1260,3,82,12.83,191.2,197.3,2.45,402.1,85.25,3189.1,-21.5,6279,-5.29,69.2,13.5,13.5,13.5,13.5,13.5,13.5,671,28.4,2.24,17.6,38.9,45.8,1,0,0,0,0,0,0,83,1,196.9,402.8,387.23,32.09,-18.73,89.3,1.54,27,100,80.9,0,0,-0.18,0,-6.75,0
760.389,14.44,55.6,14.4,24.1,19.4,-5.7,17.4,205,0,1287,3,82,13.42,191.2,180.9,2.45,395.5,85.96,3157.8,-21.5,6350,-2.78,54.3,13.5,13.5,13.5,13.5,13.5,13.5,654,5.9,2.23,17.1,31,45.7,1,0,0,0,0,0,0,82,1,188.5,400.3,385.23,31.42,-50,88.6,1.54,3,100,78.8,0,0,-0.72,-0.3,-14.03,0
760.479,14.44,56.6,14.46,24.2,18.2,-7.2,17.2,205,0,1287,3,82,13.1,184.5,178,2.45,383.5,84.19,3171.1,-21.5,6426,-1.8,48,13.5,13.5,13.5,13.5,13.5,13.5,596,5.5,2.22,16.9,31.7,45.7,1,0,0,0,0,0,0,82,1,181,398.1,384.25,31.18,-50,87.3,1.54,3,100,78.8,0,0,0,-0.6,-13.99,0
760.599,14.44,56.3,14.52,23.2,17.3,-6.5,16.7,205,0,1315,3,82,12.69,177,174.8,2.45,372.9,85.79,3177.8,-21.5,6514,-2.15,48.3,14,14,14,14,14,14,551,5.3,2.21,17,34.7,45.7,1,0,0,0,0,0,0,82,1,172.5,398.6,385.75,31.25,-43.15,84.9,1.54,4,100,79.2,0,0,0,-0.9,-11.09,0
760.689,14.44,56.9,14.46,21.1,16.9,-4.5,17.3,205,0,1315,3,82,12.39,171.8,174.6,2.45,367.3,82.77,3193.7,-21.5,6616,-3.35,54.1,14.5,14.5,14.5,14.5,14.5,14.5,526,16.9,2.21,17.2,39.4,45.8,1,0,0,0,0,0,0,82,1,172.7,400.3,387.27,31.48,-17.92,83.1,1.54,20,100,79.2,0,0,0.02,-1.1,-6.42,0
760.789,14.44,56.3,14.46,20.5,17.4,-3.2,17.1,205,0,1344,4,82,12.56,172.5,171.5,2.45,373.5,86.14,3237.2,-21.5,6695,-3.55,62.4,14.5,14.4,14.5,14.5,14.5,14.4,524,22.1,2.22,19.4,43.6,47.3,1,0,0,0,0,0,0,82,1,175.3,429.5,417.23,34.28,-12.27,83.1,1.54,22,100,79.2,0,4,0.01,0,-3.71,0
760.899,14.44,56,14.38,20.1,19.4,-0.9,21.3,205,0,1344,4,82,12.97,183,189.4,2.45,399.1,86.5,3185,-21.5,6760,-2.37,86.7,13.2,11.4,12.6,13,14,11.4,529,35.3,2.3,22.3,51.7,48.9,1,0,0,0,0,0,0,82,1,190.1,468.1,454.7,37.91,7.03,84.4,1.54,44,100,76.1,0,4,0.26,0,2.54,0
760.989,14.44,56,14.44,22.5,21.7,0.8,21.9,205,0,1369,4,84,13.13,191.2,197,2.45,428.8,85.79,3236.1,-21.5,6718,-0.78,97.6,7,6.5,6.1,6.5,6.5,6.9,568,39.7,2.35,21.7,47,48.5,1,0,0,0,0,0,0,83,1,207.5,464.1,448.11,37.12,-7.22,88.5,1.54,34,100,78.3,0,4,-0.21,0,-1.36,0
761.109,14.44,57.1,14.46,24.9,22.7,-3.2,20.1,205,0,1369,4,84,13.62,191.2,196.5,2.45,453.1,82.25,3159.8,-21.5,5993,2.13,91.5,3.2,4.5,4.6,3.2,2.9,4.5,620,24.9,2.32,13.3,24.6,39,1,0,0,0,0,0,0,83,1,237.9,317.5,296.34,30,-50,90,1.54,3,100,83.5,0,0,-2.06,0,-12.33,0
761.209,14.44,54.1,14.46,27.9,22.7,-13.3,16.5,205,0,1393,4,84,15.29,191.2,169.6,2.45,435.8,79.94,3119.5,-21.5,5692,12.37,79.1,0.3,0.3,0.4,0.3,0.3,0.3,622,0,2.28,20.4,31.2,46.1,1,0,0,0,0,0,0,83,1,237.1,411,392.43,36.39,-50,98.4,1.54,0,100,80.5,0,0,0,0,-14.93,0
761.371,14.44,60.8,14.44,28.5,22.7,-7.1,21.1,205,0,1393,4,84,14.87,191.2,204.8,2.45,444,83.31,3047,-21.5,5861,17.97,72.8,6.1,5.6,5.6,6.1,6.1,5.5,664,12.2,2.31,19.6,30.6,45.9,1,0,0,0,0,0,0,83,1,235.1,407.8,388.23,34.98,-50,96.5,1.54,10,100,77.5,0,0,-0.57,0,-14.75,0
761.469,14.44,33.1,14.4,28.5,22.7,-20.4,5.7,205,0,1414,4,84,13.66,191.2,105.7,2.45,450.5,87.56,3138.9,-21.5,5854,22.71,70,4.4,4.7,4.4,4.8,4.4,4.4,670,0,1.81,5,0.4,9.1,1,0,0,0,0,0,0,83,1,231.5,211.6,183.59,8.58,-50,92.8,1.54,0,100,76.1,0,0,-0.7,0,-8.01,0
761.569,14.44,25.2,14.58,29.4,22.7,-23.9,4.4,205,0,1432,4,84,13.64,191.2,85.9,2.45,427.2,82.25,3070.5,-21.5,5727,0.01,67.6,-0.7,1.2,-0.7,1.3,-0.7,1.2,563,0,1.49,3.7,0,5.6,1,0,0,0,0,0,0,83,1,213,171,150.35,3.05,-50,54.7,1.54,0,0,95.3,0,0,-0.32,0,-7.89,0
761.659,14.44,19.7,14.72,28,22.7,-27,0,205,0,1432,4,84,19.86,191.2,68.4,2.45,386.9,84.54,2477.8,-21.5,5582,0.01,65.8,6,-6,6,6,6,6,319,0,1.14,0,0,0.8,1,0,0,0,0,0,0,83,1,190.8,130.6,108.64,0,-50,49.6,1.54,0,0,90.9,0,0,-0.02,0,-7.66,0
761.749,14.44,0,14.74,21.5,20.5,-23.3,0,205,0,1449,4,84,29.6,171,47.2,2.45,318,89.68,2521.3,-21.5,5940,0.01,62,-2.6,-2.5,-1.3,-2.5,-2.4,-2.5,77,0,1,0,0,0.1,1,0,0,0,0,0,0,83,1,150.3,63.6,44.55,0,-50,43.6,1.54,0,0,97.5,0,0,0,0,-6.04,0
761.887,14.44,0,14.8,16,15.3,-17.8,0,205,0,1449,4,84,35.07,136.5,24.4,2.45,254.2,82.96,2476.1,-21.5,5626,0.01,56.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-99,0,1,0,0,0.1,1,0,0,0,0,0,0,83,1,121.8,61.4,47.29,0,-50,18.4,1.54,0,0,98.8,0,0,0,0,-6.13,0
761.979,14.44,0,14.8,12.4,10.2,-12.6,0,205,0,1461,4,84,59.79,97.5,24.4,2.45,180.1,83.14,2484.5,-21.5,5848,0.01,45.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-86,0,1,0.4,0,0.1,1,0,0,0,0,0,0,83,1,89.3,57.3,47.21,0,-50,18.2,1.54,0,0,90.9,0,0,0,0,-6.13,0
762.079,14.44,0,14.76,10.1,8.1,-10.1,0.5,205,0,1461,4,84,73.52,78.8,24.4,2.45,145.8,82.25,2489.4,-21.5,5672,0.01,41,-2,-2,-2,-2,-2,-2,-79,0,1,0.5,0,0.1,1,0,0,0,0,0,0,82,1,71.8,54.5,46.99,0,-50,18.3,1.54,0,0,87,0,0,0,0,-6.12,0
762.239,14.44,0,14.8,8.4,6.4,-8.5,0.5,205,0,1472,4,86,80.28,67.5,24.4,2.45,124.4,83.66,2494.1,-21.5,5735,0.01,38.3,-2,-2,-2,-2,-2,-2,-73,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,50.7,51.6,46.8,0,-50,18.3,1.54,0,0,85.3,0,0,0,0,-5.71,0
762.329,14.44,0,14.74,6.8,5,-6.7,0.5,205,0,1476,4,86,90.41,44.2,24.4,2.45,82.1,83.66,2497,-21.5,5648,0.01,32.4,-1,-1,-1,-1,-1,-1,-66,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,36.5,49.5,46.55,0,-50,18.3,1.54,0,0,85.3,0,0,0,0,-4.78,0
762.502,14.44,0,14.1,6.2,4.7,-5.7,0.5,205,0,1476,4,86,96.03,21.8,24.4,2.45,40.2,81.71,2497.6,-21.5,5668,0.01,27.4,1.5,3.5,3,3.5,2,3.5,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,16.2,46.6,46.51,0,-39.77,18.3,1.54,100,0,84.8,0,0,0,0,-3.96,0
762.599,14.44,0,14.68,4.8,3.4,-4.3,0.5,205,0,1477,4,86,106.57,20.2,24.4,2.45,38.5,82.96,2499,-21.5,5612,0.01,22.8,3.5,3.5,3.5,3.5,3.5,3.5,-65,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,21.9,46.8,46.16,0,-20.85,18.4,1.54,100,0,84.8,0,0,0,0,-2.61,0
762.707,14.44,0,14.76,4.4,2.5,-3.8,0.5,205,0,1477,4,86,108.29,21.8,24.4,2.45,40.3,81,2499.3,-21.5,5592,0.01,22.4,3,3,3,3,3,3,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.6,46.8,45.97,0,-17.91,18.4,1.54,100,0,84.8,0,0,0,0,-2.1,0
762.799,14.44,0,14.74,3.9,2,-3.4,0.5,205,0,1476,4,86,116.68,22.5,24.4,2.44,41,83.48,2499.3,-21.5,5588,0.01,22.2,3,3,3,3,3,3,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.7,46.7,45.87,0,-16.13,18.4,1.54,100,0,85.3,0,0,0,0,-1.72,0
762.899,14.44,0,14.74,3.5,1.6,-3.1,0.5,205,0,1476,4,86,123.64,21.8,24.4,2.44,40.3,81.71,2499,-21.5,5552,0.01,21.9,2.5,2.5,3,3,2.5,2.5,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.4,46.4,45.66,0,-14.66,18.4,1.54,100,0,84.8,0,0,0,0,-1.4,0
763.059,14.44,0,14.74,3.3,1.4,-2.8,0.5,205,0,1474,4,86,128.11,21.8,24.4,2.44,39.7,83.85,2497,-21.5,5536,0.01,22.1,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.1,46.2,45.44,0,-12.47,18.5,1.54,100,0,84.8,0,0,0,0,-0.94,0
763.159,14.44,0,14.74,3,1.1,-2.4,0.5,203,0,1472,4,86,138.1,21.8,24.3,2.44,39.4,82.08,2495.8,-21.5,5496,0.01,22.2,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.3,45.9,45.19,0,-11.56,18.5,1.54,100,0,85.3,0,0,0,0,-0.74,0
763.259,14.44,0,14.76,2.7,0.9,-2.2,0.5,203,0,1472,4,86,145.09,21.8,24.3,2.44,39.4,84.91,2493.8,-21.5,5496,0.01,22.2,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.3,45.8,45.09,0,-10.72,18.5,1.54,100,0,85.3,0,0,0,0,-0.58,0
763.359,14.44,0,14.76,2.6,0.8,-2.1,0.5,203,0,1470,4,86,152.43,21.8,24.3,2.44,39.1,81.19,2492.6,-21.47,5462,0.01,22.2,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.2,45.6,44.88,0,-9.92,18.6,1.54,100,0,85.7,0,0,0,0,-0.46,0
763.470,14.44,0,14.76,2.5,0.7,-1.9,0.5,203,0,1470,4,86,162.29,21.8,24.3,2.44,39.2,82.08,2492.6,-21.5,5436,0.01,22.6,2,2,2,2,2,2,-63,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.3,45.3,44.55,0,-9.28,18.6,1.54,100,0,84.8,0,0,0,0,-0.34,0
763.569,14.44,0,14.8,2.4,0.6,-1.8,0.5,203,0,1470,4,86,166.33,21.8,24.3,2.44,39.1,81.89,2489.7,-21.5,5416,0.01,22.6,2,2,2,2,2,2,-63,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.4,45.2,44.44,0,-8.91,18.6,1.54,100,0,84.8,0,0,0,0,-0.27,0
763.669,14.44,0,14.76,2.2,0.5,-1.7,0.5,203,0,1470,4,88,172.03,21.8,24.3,2.44,38.8,83.31,2487.1,-21.5,5421,0.01,22.7,2,2,2,2,2,2,-63,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.2,45.1,44.39,0,-8.54,18.6,1.54,100,0,84.8,0,0,0,0,-0.2,0
763.769,14.44,12.1,14.6,2.1,0.6,-1.8,0.1,201,0,1470,4,88,177.61,16.5,19.3,2.43,29.4,82.6,2418.1,-21.5,5366,0.01,19.6,3,3,3,3,3,3,-34,100,1.01,0,0,0.1,1,0,0,0,0,0,0,82,1,17.6,39.5,39.18,0,-10.36,48,1.54,100,0,85.3,0,0,-0.01,0,-0.52,0
763.879,14.43,36.7,14,2.1,0.1,-2.1,0,201,0,1470,4,88,40.08,30,36.2,2.43,53.1,86.14,2310.2,-21.5,5394,0.01,23.3,4.1,5.7,2.5,4,2.5,8.3,10,100,1,0,0.4,0.8,1,0,0,0,0,0,0,82,1,51.3,125.3,124.43,0,-9.06,62.2,1.54,100,0,81.8,0,0,0,0,-0.43,0
763.969,14.43,42.9,14.22,1.5,0.2,1.7,5.8,201,0,1468,4,88,16.92,58.5,80.8,2.43,102.8,85.43,2500.5,-21.5,5497,0.01,49,0.6,0.5,0.5,0.5,0.5,0.8,108,92.2,1.28,10.9,38.9,5.4,1,0,0,0,0,0,0,82,1,68.7,215.8,217.28,30,70.05,64.6,1.54,99,0,77,0,0,0.23,0,33.21,0
764.147,14.43,66.9,14.5,2.4,1.9,13.1,18,201,0,1468,4,88,13.5,73.5,151.3,2.43,128.9,81.89,2473.5,-21.5,5478,0.01,96.4,15.6,19.5,15.5,19.5,14.8,15.5,254,88,1.63,23,64,13.3,1,0,0,0,0,0,0,82,1,80.6,342.3,348.2,40.68,100,61.4,1.54,87,0,76.1,0,0,0.4,0,50.31,0
764.242,14.43,70.8,14.46,4.8,3.8,22.5,22.7,199,0,1472,4,88,16.2,103.5,235.5,2.42,183.3,84.54,2673.6,-21.5,5479,4.79,97.9,17,17,17,17,17,17,380,95.6,2.12,27.2,104,49,1,0,0,0,0,0,0,82,1,112.3,451,456.98,46.8,100,75.9,1.54,100,0,80.9,0,0,0,0,55.07,0
764.352,14.43,74.8,14.52,7.2,6.6,22.2,22.7,199,0,1479,4,88,14.9,120,256.8,2.42,216,87.73,2782.4,-21.5,5514,5.22,97.9,15.5,15.5,15.5,15.5,15.5,15.5,436,100,2.39,33.2,102.6,51.6,1,0,0,0,0,0,0,82,1,132.5,526.5,533,57.68,100,79.5,1.54,98,0,81.4,0,0,0.38,0,50.67,0
764.451,14.43,84.4,14.52,12.3,11,25.4,22.7,199,0,1479,4,90,14.86,147,302.6,2.42,264.6,84.02,3086.4,-21.5,5568,8.61,98,13.5,13.5,13.5,13.5,13.5,13.5,491,100,2.72,37.1,97.5,51.6,1,0,0,0,0,0,0,82,1,163,568.9,568.84,70.75,100,89.5,1.54,100,0,83.1,0,0,0,0,45.99,0
764.562,14.43,87.7,14.5,18.1,16.4,21.4,22.7,198,0,1490,4,90,14.83,180,325,2.41,327.2,84.91,2989.5,-21.5,5656,12.38,98,12,12,12.5,12.5,12.5,12.5,543,100,2.95,37.1,95.5,51.5,1,0,0,0,0,0,0,82,1,200.3,568.9,568.84,70.55,100,101.5,1.54,100,0,77.9,0,0,0,0,44,0
764.719,14.43,90.7,14.36,25.2,22.7,14,22.7,198,0,1490,4,90,14.09,191.2,325,2.41,412.4,84.19,3333,-21.5,5714,16,97.9,13,13,13,13,13,13,710,100,3.21,37.1,94.5,51.5,1,0,0,0,0,0,0,82,1,257.4,568.9,568.84,70.04,76.28,104,1.54,100,100,75.7,0,0,0,0,42.98,0
764.809,14.43,90.1,14.32,32.1,22.7,6.1,22.7,198,0,1506,4,90,15.85,191.2,325,2.4,500.6,84.19,3310.1,-21.5,5844,29.88,98,10,10,12.1,10,12.3,10.1,736,100,3.29,37,74.6,51.5,1,0,0,0,0,0,0,82,1,275.4,568.9,568.84,69.9,23.47,111.5,1.54,98,100,74,0,0,0,0,23.1,0
764.969,14.43,85.4,14.3,36.4,22.7,2,22.7,196,0,1506,4,90,14.26,191.2,325,2.39,541.3,89.87,3133.1,-21.5,5962,33.01,98,11.7,13,11.5,13,11.6,13,784,73.7,3.37,37,52.5,51.5,1,0,0,0,0,0,0,82,1,287.1,568.9,568.84,69.66,4.9,126,1.54,73,100,71.8,0,0,-0.16,0,1.13,0
765.069,14.43,80.1,14.36,39,22.7,-1.2,22.7,196,0,1517,4,90,13.38,191.2,315,2.38,564.9,86.67,3018.8,-21.5,5880,33.01,98,13,13,13,13,13,13,798,65.4,3.45,37,49.7,51.5,1,0,0,0,0,0,0,81,1,290.7,568.9,568.84,70.07,-8.92,126,1.54,69,100,69.6,0,0,-0.09,0,-1.69,0
765.173,14.43,97,14.32,39.8,22.7,-2.8,22.7,196,0,1522,4,90,13.05,191.2,325,2.38,568.9,84.91,2928.3,-21.5,6047,33.01,95.5,13,13.5,13.5,13,13.5,13.5,802,61.4,3.48,37,48.9,51.5,1,0,0,0,0,0,0,81,1,279.6,568.9,568.84,68.67,-11.31,126,1.54,65,100,70.1,0,0,0,0,-2.61,0
765.269,14.44,100,14.38,37.9,22.7,-0.9,22.7,194,0,1522,4,90,13.9,191.2,325,2.37,568.9,88.08,3172.9,-21.5,6273,33.01,96.9,13.5,13.5,13.5,13.5,13.5,13.5,765,67.1,3.5,36.6,50.8,51.5,1,0,0,0,0,0,0,81,1,276.8,568.9,568.84,67.4,-4.09,119,1.54,63,100,64.4,0,0,0.01,0,-0.77,0
765.359,14.43,76.1,14.38,38.6,22.7,-4.5,22.7,194,0,1522,4,90,12.21,191.2,275,2.36,568.9,81,3194.3,-21.5,5950,32.88,90.3,13.5,13.3,11.4,13.3,11.4,11.4,780,0,3.46,35.8,45.9,51.5,1,0,0,0,0,0,0,81,1,280.8,568.9,568.84,65.05,-18.99,126,1.54,65,100,66.1,0,1,-0.04,0,-5.57,0
765.481,14.44,100,14.4,37.5,22.7,-1.3,22.7,194,0,1522,4,91,12.65,191.2,322.5,2.35,568.9,87.39,3100.9,-21.5,6310,33.01,95.3,13.5,13.5,13.5,13.5,13.5,13.5,780,66.4,3.49,37,51.7,51.5,1,0,0,0,0,0,0,81,1,283.5,568.9,568.84,69.73,0.15,123.4,1.54,0,100,66.1,0,0,0.13,0,0.03,0
765.579,14.44,100,14.4,36.4,22.7,1.1,22.7,194,0,1519,4,91,12.28,191.2,307.4,2.35,568.9,88.62,3091.6,-21.5,6246,31.72,98,13.5,13.5,13.5,13.5,13.5,13.5,788,72.3,3.52,37,52.8,51.6,1,0,0,0,0,0,0,82,1,278.9,568.9,568.84,68.62,5.47,123.7,1.54,71,100,69.2,0,0,-0.01,0,1.2,0
765.669,14.44,100,14.46,35.5,22.7,-7.4,16,192,0,1519,4,91,12.9,191.2,199.9,2.34,568.9,84.54,3228.8,-21.5,6186,0.01,91.5,13.5,13.5,13.5,13.5,13.5,13.5,466,0,3.16,7,17.5,29,1,0,0,0,0,0,0,81,1,282.6,252.6,223.64,17.02,-50,86.3,1.54,71,100,66.1,0,0,-2.7,0,-8.8,0
765.829,14.44,99,14.52,31.7,22.7,-32.7,0,192,0,1513,4,91,14.31,191.2,76.1,2.33,523.3,90.04,3033.3,-21.5,6326,0.01,84.1,12.2,13.5,12.8,13.5,12.4,13.1,276,0,1.41,0,0,4.9,1,0,0,0,0,0,0,82,1,217.6,183.7,159.02,0,-50,58,1.54,0,100,80.5,0,262144,0,0,-8.47,0
765.997,14.44,90.4,14.52,21.9,21.8,-22.4,2.5,192,0,1506,4,91,19.14,185.2,76.2,2.31,371.5,94.29,2696.8,-21.5,6238,0.01,73.4,13.5,13.5,13.5,13.5,13.5,13.5,225,0,1.24,2.3,0,3.8,1,0,0,0,0,0,0,82,1,172.7,177.3,158.82,0,-50,60.1,1.54,0,100,86.2,0,262144,0,0,-9.06,0
766.089,14.44,0,14.76,17.6,15.3,-17.4,0,192,0,1506,4,91,16.69,154.5,54.1,2.3,311.8,85.96,2806.8,-21.5,6216,0.01,64.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,22,0,1,0,0,0.2,1,0,0,0,0,0,0,82,1,149.8,82.5,63.85,0,-50,49.4,1.54,0,0,87.5,0,0,0,0,-6.65,0
766.189,14.44,0,14.66,15.1,13.2,-15.8,0,192,0,1503,4,91,27.02,143.2,24.6,2.29,286.5,86.14,2555.3,-21.5,6208,0.01,59.4,-1,-1,-1,-1,-1,-1,30,0,1,0,0,0.1,1,0,0,0,0,0,0,82,1,132.8,68.4,51.32,0,-50,17.6,1.54,0,0,88.3,0,0,0,0,-6.26,0
766.304,14.44,0,14.72,12.5,10.6,-13.3,0,190,0,1503,4,91,32.81,118.5,24.5,2.28,235.8,85.08,2608.7,-21.5,6140,0.01,53.6,-1,-1,-1,-1,-1,-1,-104,0,1,0.3,0,0.1,1,0,0,0,0,0,0,82,1,103.2,64,50.95,0,-50,17.5,1.54,0,0,88.3,0,0,0,0,-6.25,0
766.399,14.44,0,14.76,10.8,8.8,-10.5,0.5,190,0,1503,4,91,47.56,87,24.6,2.27,172.9,85.96,2614.5,-21.5,6224,0.01,46.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-94,0,1,0.5,0,0.1,1,0,0,0,0,0,0,82,1,80.8,60.5,51.07,0,-50,17.6,1.54,0,0,85.3,0,0,0,0,-6.25,0
766.489,14.44,0,14.74,9.3,7.2,-9,0.5,190,0,1503,4,91,62.01,76.5,24.5,2.27,151.8,86.67,2616.8,-21.5,6155,0.01,43.8,-1,-1,-1,-1,-1,-1,-85,0,1.02,0.5,0,0.2,1,0,0,0,0,0,0,82,1,72,58.9,50.87,0,-50,17.6,1.54,0,0,84.8,0,0,0,0,-6.21,0
766.659,14.44,0,14.74,8.3,6.1,-8,0.5,190,0,1503,4,91,72.63,68.2,24.5,2.26,135.1,86.5,2619.7,-21.5,6152,0.01,41.3,-1,-1,-1,-1,-1,-1,-80,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,44.6,55.7,50.68,0,-50,17.6,1.54,0,0,84.8,0,0,0,0,-5.75,0
766.749,14.44,0,14.38,7,5.7,-6.6,0.5,190,0,1501,4,91,93.64,28.5,24.5,2.25,57,84.73,2620.3,-21.5,6118,0.01,30.2,4,4,4,4,4,4,-70,99.6,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,28,52.5,50.49,0,-50,17.6,1.54,99,0,85.3,0,0,0,0,-4.83,0
766.839,14.44,4.1,14.72,6,4.8,-5.9,0.2,190,0,1501,4,91,100.85,21.8,19.5,2.24,44.1,88.62,2517,-21.5,6110,0.01,25.5,7.5,7.5,7.5,7.5,7.5,7.5,-42,99.6,1.02,0,0,0.1,1,0,0,0,0,0,0,81,1,20.1,41.1,40.15,0,-45.62,39,1.54,99,0,84.8,0,0,0,0,-4.28,0
766.934,14.44,9.3,14.54,5.2,3.9,-5.4,0,190,0,1499,4,91,29.57,20.2,20.5,2.23,40.4,83.14,2112,-21.5,6114,0.01,23.4,33.6,34.3,34.4,38.5,35.5,34.3,-23,99.6,1,0,0,0.1,1,0,0,0,0,0,0,81,1,22.4,54.2,53.74,0,-36.62,41.3,1.54,99,0,82.2,0,0,0,0,-3.93,0
767.029,14.43,16.2,14.52,4.7,2.8,-4.8,0,190,0,1499,4,91,19.62,28.5,30.2,2.24,56.2,84.91,2242.3,-21.5,6102,0.01,26.7,36,36,36,36.5,36,36,-6,99.6,1,0,0,0.2,1,0,0,0,0,0,0,81,1,33.6,74.7,73.8,0,-27.78,48.3,1.54,99,0,85.3,0,0,0,0,-3.59,0
767.169,14.43,17.2,14.52,4.5,2,-4.5,0,190,0,1495,4,91,20.09,35.2,37.4,2.24,70.6,88.62,2429.1,-21.5,6110,0.01,29.8,34,34,34,34,34,34,12,99.6,1,0,0,0.3,1,0,0,0,0,0,0,81,1,38.1,82.7,81.44,0,-22.7,50.6,1.54,99,0,87,0,0,0,0,-3.29,0
767.279,14.43,19.9,14.52,4.2,1.2,-4.1,0,190,0,1495,4,91,20.68,40.5,42.4,2.23,80.3,85.08,2579.1,-21.5,6046,0.01,31.1,32.5,32,32,32,32,32,28,98.4,1,0,0,0.4,1,0,0,0,0,0,0,81,1,43.4,96,94.72,0,-20,51.4,1.54,99,0,82.2,0,0,0,0,-3.24,0
