﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.03FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
1025.202,14.35,100,14.62,2,1.9,18.6,20.4,199,0,934,4,84,14.56,87,305,5.36,83.5,89.68,2754,-21.5,2972,8.6,98,14,14,14,14,14,14,344,100,0,2.22,20.9,87.5,40.9,1,0,0,0,0,0,0,81,-40,89.4,299.3,313.12,62.49,0,100,74.2,1.54,100,0,83.1,0,0,0,100,0,0,0,0,46.66,0
1025.309,14.35,100,14.58,2.5,2.3,18.8,21.3,199,0,934,4,84,14.65,91.5,304.6,5.36,89,89.68,2776,-21.5,3018,9.69,98,14,13.5,14,13.5,14,14,371,100,0,2.31,21.6,87.5,41.3,1,0,0,0,0,0,0,81,-40,94.3,304.6,318.34,63.13,1.11,100,76.1,1.54,100,0,81.8,0,0,0,100,0,0,0.08,0,46.09,0
1025.409,14.35,100,14.54,3,2.8,19,21.8,199,0,941,4,84,14.47,96,305,5.36,94.4,91.81,2816.9,-21.5,3050,9.37,98.1,12,12,11.5,12,12,11.5,385,100,0,2.37,22.3,87,41.5,1,0,0,0,0,0,0,81,-40,97.8,307.6,321.16,64.57,0,100,77.2,1.54,100,0,83.1,0,0,0,100,0,0,0,0,45.41,0
1025.566,14.35,100,14.58,3.6,3.3,19.2,22.7,199,0,941,4,84,14.54,98.2,304.1,5.36,98.4,91.98,2815.8,-21.5,3080,10.02,98,12.5,12.5,12,12.5,11.5,12,396,100,0,2.44,23.1,86.4,41.6,1,0,0,0,0,0,0,81,-40,100.5,309.2,322.54,66.87,1.83,100,78.4,1.54,100,0,82.7,1,1,0,100,0,0,0.11,0,44.64,0
1025.669,14.35,100,14.54,4.5,4.2,19.5,22.8,199,0,948,4,82,14.53,105,303.1,5.36,106,92.52,2853.8,-21.5,3130,10.49,98,12.5,12.5,12.5,12.5,12.5,12.5,416,100,0,2.53,24.1,86,42.1,1,0,0,0,0,0,0,81,-40,107.1,315,328.23,69.8,0,100,80.1,1.54,100,0,82.7,3,3,0,100,0,0,0,0,43.9,0
1025.820,14.35,88.1,14.54,5,4.8,19.7,22.8,199,0,954,4,82,14.58,108.8,303.3,5.36,111.4,89.68,2874.7,-21.5,3170,10.69,98,12.5,11.5,12,11.5,12,12,428,100,0,2.62,25.7,86.2,42.6,1,0,0,0,0,0,0,81,-40,113.1,321.5,334.46,74.31,2.67,100,81.3,1.54,100,0,82.2,4,4,0,100,0,0,0.14,0,43.45,0
1025.921,14.35,79.5,14.58,6.1,5.8,20.1,22.8,199,0,961,4,82,13.86,114.8,303.6,5.36,120.1,89.33,2890,-21.5,3234,8.47,98,9.6,11.5,11.5,11.5,11.5,11.5,444,100,0,2.68,26.6,86.2,43,1,0,0,0,0,0,0,81,-40,117.5,326.3,339.05,76.99,0.56,100,81,1.54,100,0,81.8,5,5,0,100,0,0,0.05,0,43.14,0
1026.019,14.35,70.2,14.58,6.8,6.5,20.3,22.8,199,0,961,4,82,13.47,119.2,303.8,5.36,126.1,90.92,2888,-21.5,3271,4.93,98,11.5,11.5,11.5,11.5,11.5,11.5,463,100,0,2.74,27.7,86.4,43.4,1,0,0,0,0,0,0,81,-40,122.4,331.8,344.41,80.38,1.3,100,80.8,1.54,100,0,81.4,7,7,0,100,0,0,0.09,0,42.88,0
1026.129,14.35,52.3,14.58,7.6,7.3,18.9,22.8,199,0,970,4,82,13.11,124.5,225.8,5.36,133.5,91.27,2886.5,-21.5,3318,0.16,98,10.7,9.9,10.5,10.9,10.5,10.1,474,100,0,2.53,15.3,46.4,19.6,1,0,0,0,0,0,0,81,-40,127.8,195.9,198.65,53.89,0,82.3,78.6,1.54,100,0,80.9,8.5,8.5,0,100,0,0,0,0,26.72,0
1026.229,14.35,49.7,14.52,8.4,8.2,7,15.8,199,0,970,4,82,13.14,129.8,175.3,5.36,141.3,90.21,2857.5,-21.5,3371,-3.87,98,7.4,8.5,7.4,7.7,7.4,8.5,488,76.6,0,2.29,16.8,54.1,22.3,1,0,0,0,0,0,0,81,-40,133.5,213.1,216.38,54.64,9.39,58.23,78.5,1.54,80,0,80.1,8.5,8.5,0,100,0,0,0.3,0,31.43,0
1026.388,14.35,50.3,14.52,9.5,9.1,7.8,16.8,199,0,977,4,82,13.6,135.8,185.6,5.35,149.8,90.04,2844.5,-21.5,3406,-5.76,98,9,9,7.5,9,9,8.7,502,82.7,0,2.23,16.9,55.4,23,1,0,0,0,0,0,0,81,-40,139.4,216,218.72,54.77,0,48.24,80.6,1.54,88,0,80.9,9.5,9.5,0,100,0,0,0,0,32.41,0
1026.489,14.35,50.3,14.54,11.2,10.7,6.2,16.9,199,0,977,4,82,13.81,145.5,184.7,5.35,164.4,88.27,2877,-21.5,3507,-7.89,98,9,9.5,9,9.5,9,9.5,536,73,0,2.21,17.9,56.5,27.4,1,0,0,0,0,0,0,81,-40,149.4,229.9,232.17,53.74,0,35.39,82.6,1.54,72,0,80.5,10,10,0,100,0,0,0,0,29.1,0
1026.593,14.35,53.6,14.54,12.4,12,9.1,20.6,199,0,986,4,82,13.89,153,206.8,5.35,175.5,89.15,2861,-21.5,3564,-8.8,98,9,8.3,8.5,8.3,8.7,8.6,554,100,0,2.35,23.2,78.1,36.9,1,0,0,0,0,0,0,81,-40,157,273.7,277.97,59.89,0,91.48,84.8,1.54,100,0,80.5,10.5,10.5,0,100,0,0,0,0,41.15,0
1026.689,14.35,55,14.6,13.8,13.3,10.7,22.8,199,0,986,4,82,13.84,161.2,229.8,5.35,187.6,87.73,2898.7,-21.47,3612,-9.63,98,8.5,8.5,9,8.5,9,8.5,570,100,0,2.48,25.2,81,39.3,1,0,0,0,0,0,0,81,-40,165.7,291.6,296.06,60.49,3.5,100,85.5,1.54,100,0,80.9,11,11,0,100,0,0,0.16,0,41.62,0
1026.789,14.35,55,14.58,15.3,14.7,11,22.8,199,0,995,4,82,14,170.2,239.8,5.35,201.9,88.79,2934.7,-21.5,3676,-9.8,98,7.5,6.9,7.3,6.9,7.2,7.4,579,100,0,2.57,26.3,82.8,40.8,1,0,0,0,0,0,0,81,-40,177.2,308.1,312.2,56.31,0,100,87.3,1.54,100,0,80.5,12,12,0,100,0,0,0,0,42.07,0
1026.901,14.35,55,14.52,17.1,16.4,10.3,22.8,199,0,995,4,82,13.99,182.2,247.9,5.35,219.6,87.02,2916.1,-21.5,3754,-9.59,98,6.9,6.9,6.9,6.9,7,6.7,602,100,0,2.65,27.4,84.3,41.9,1,0,0,0,0,0,0,81,-40,188.9,323.1,326.45,53.77,0,95.68,89.7,1.54,100,0,79.2,13.5,13.5,0,100,0,0,0,0,42.38,0
1027.015,14.35,55,14.58,19.5,18.8,8.9,22.8,199,0,1006,4,82,14.06,191.2,251.5,5.35,242.8,90.75,2886.8,-21.5,3810,-8.57,98,6.7,6.7,6.9,6.9,6.9,6.9,632,92.8,0,2.73,27.6,84.6,42.5,1,-3,0,0,0,0,0,81,-40,205.1,331.5,333.16,54.24,0,54.17,93.3,1.54,92,0,77.9,14.5,14.5,0,100,0,0,0,0,42.06,0
1027.119,14.35,55,14.54,23,22,6,22.8,199,0,1018,4,82,14.24,191.2,251.9,5.35,273.5,89.15,2908,-21.5,3910,-6.26,98,4,6.8,6.8,6.7,6.8,6.7,664,72.2,0,2.79,27.7,69.8,43.1,1,-3,0,0,0,0,0,81,-40,224.9,340.9,340.59,54.33,0,20.68,95.5,1.54,74,0,77.9,14.5,15,0,100,0,0,0,0,26.64,0
1027.259,14.35,55,14.36,25.7,22.8,3.2,22.8,199,0,1018,4,82,14.49,191.2,251.6,5.35,300.6,89.15,3021.7,-21.5,4016,-3.24,98,4,6.8,6.9,6.7,7,6.9,689,60,0,2.82,24.7,40.5,41.7,1,-3,0,0,0,0,0,81,-40,244.2,327.7,323.01,47.48,-4.62,-6.12,101.1,1.54,45,96,77,20.5,21,0,100,0,0,-0.23,0,-0.9,0
1027.359,14.35,45,14.4,27.1,22.8,-4.8,21.6,199,0,1029,4,82,14.53,191.2,213.4,5.35,317.9,88.97,2967.5,-21.44,4130,1.78,61.8,4,5.7,6.4,5.8,6.4,6.4,701,0,0,2.55,13,14.8,26.8,1,-3,0,0,0,0,0,81,-40,226.4,235.6,225.48,30,-8.8,-34.5,97.5,1.54,0,100,82.2,21.5,22,0,100,0,0,-2.41,0,-9.62,0
1027.459,14.35,38.2,14.4,24.3,21.9,-13.2,12.2,199,0,1029,4,82,13.98,191.2,153.8,5.35,287.5,86.5,2967.2,-21.5,4204,3.23,45.5,4.5,7.5,7.5,7.5,7.5,7.4,676,0,0,2.14,10.6,8.6,18.7,1,-2.7,0,0,0,0,0,81,-40,199.4,216.1,207.68,30,0,-34.5,95.1,1.54,0,100,80.9,21,20.5,0,100,0,0,0,0,-10.17,0
1027.559,14.35,37.6,14.44,21.1,17.9,-12.9,8.6,199,0,1038,4,82,12.7,186,132.3,5.35,256.6,87.73,2888.3,-21.5,4244,0.58,41.8,4.8,7.5,7.5,7.5,7.5,7.5,630,0,0,1.8,7,0.9,8.9,1,-2.7,0,0,0,0,0,82,-40,175.2,183.7,176,17.22,-2.8,-34.48,89.8,1.54,0,53,83.5,17,17,0,100,0,0,-0.17,0,-7.82,0
1027.659,14.35,41.2,14.54,18.5,14.5,-12.4,7.3,199,0,1038,4,82,11.83,165.8,119.6,5.35,230.4,87.39,2812.9,-21.5,4272,-4.65,39.6,6.3,7,6.7,7,6.2,6.5,580,0,0,1.68,11.8,0,9.2,1,-2.7,0,0,0,0,0,82,-40,160.7,228.6,225.79,30,0,-34.21,84.9,1.54,0,27,79.2,15.5,15,0,100,0,0,0,0,-10,0
1027.759,14.35,52,14.52,15.8,14.1,-1.1,19.3,199,0,1045,4,82,11.66,165,189.8,5.35,231.7,84.73,2791.1,-21.5,4355,-10.7,53.6,6.3,6.9,7.4,7.5,8.1,7.4,536,35.6,0,1.9,25.5,63.7,17.1,1,-2.7,0,0,0,0,0,81,-40,170.6,349.6,353.89,48.68,15,45.68,86.6,1.54,67,23,81.4,13.5,14,0,100,0,0,0.4,0,46.2,0
1027.859,14.35,59.6,14.68,16.5,15.8,13.4,22.8,199,0,1045,4,82,11.95,174.8,266.5,5.35,249.1,84.37,2831.4,-21.5,4436,-15.84,97.6,5.8,5.7,5.9,6,5.9,6,562,100,0,2.25,34.2,103.2,49.5,1,-2.7,0,0,0,0,0,82,-40,181.5,448.9,458.48,69.14,15,100,85.1,1.54,100,57,79.6,12.5,12.5,0,100,0,0,0.4,0,53.35,0
1027.959,14.35,65.7,14.62,20,18.8,15.8,22.8,199,0,1053,4,82,13.1,191.2,305,5.35,277.3,84.37,2868,-21.5,4510,-16.52,97.9,6.2,8.5,8.5,8.5,8.4,8.5,604,100,0,2.55,34.5,98.7,50.4,1,-2.3,0,0,0,0,0,82,-40,205.3,467.1,474.21,69.54,0,100,88.2,1.54,100,48,79.6,14,14,0,100,0,0,0,0,48.31,0
1028.081,14.35,70.8,14.46,24.4,22.8,11.7,22.8,199,0,1053,4,82,14.36,191.2,305,5.35,321.3,83.85,2858.7,-21.5,4551,-13.05,98,6.7,9,9,8.2,9,9,660,100,0,2.82,34.6,96.1,51,1,-2.3,0,0,0,0,0,82,-40,237.1,480,483.36,69.75,0,72.22,94.4,1.54,100,91,80.9,16,16,0,100,0,0,0,0,45.16,0
1028.179,14.35,71.9,14.5,29.7,22.8,6.5,22.8,199,0,1060,4,82,15.75,191.2,305,5.35,373.7,87.73,3010.4,-21.5,4689,-3.97,98,7.2,9.5,9,8,8.1,9.5,715,90.1,0,2.98,35.1,81.1,51.7,1,-1.9,0,0,0,0,0,82,-40,261.7,496.6,495.95,70.08,0,23.14,96.1,1.54,86,100,82.7,20.5,20.5,0,100,0,0,0,0,29.35,0
1028.340,14.35,66.9,14.5,32.9,22.8,3.4,22.8,199,0,1060,4,82,15.77,191.2,305,5.35,426.5,87.73,3071,-21.5,4952,4.53,98,8.2,7.6,8.1,7.2,8.1,7.7,718,75.4,0,3.07,30.4,45.7,48.7,1,-1.9,0,0,0,0,0,82,-40,281,452.9,444.95,56.55,-5.94,-8.51,107,1.54,63,100,77.9,25,25,0,100,0,1,-0.61,0,-2.42,0
1028.439,14.35,44.7,14.46,36,22.8,-14.3,17.3,199,0,1072,4,82,14.89,191.2,197.1,5.35,447.6,81.37,2911.8,-21.5,4866,14.87,56.2,2.4,2.7,2.4,2.7,2.3,2.3,706,0,0,2.52,5.2,6.6,16.8,1,-1.9,0,0,0,0,0,82,-40,268.9,194.5,170.05,9.39,-8.8,-33.5,113,1.54,0,100,74.8,32.5,33,0,100,0,0,-2.25,0,-7.97,0
1028.545,14.35,25.7,14.46,33,22.8,-30.1,3.2,199,0,1085,4,82,13.61,191.2,92.9,5.35,412.9,79.6,2964.6,-21.5,4942,16.1,50.6,-0.4,-0.5,0.2,-0.4,0,0.3,678,0,0,1.66,2.2,0,6.6,1,-1.9,0,0,0,0,0,82,-40,243.6,166.2,142.33,0,-3.37,-33.5,101.2,1.54,0,100,80.9,32.5,0,0,100,0,0,-0.17,0,-7.07,0
1028.649,14.35,21.9,14.68,30.6,22.8,-31.2,0,199,0,1085,4,82,14.31,191.2,69.3,5.35,372.5,88.79,2958.8,-21.5,4776,0.01,50.8,-7.9,-2.7,5.5,-7.5,-8,5.5,356,0,0,1.17,0,0,1.1,1,-1.9,0,0,0,0,0,82,-40,218.6,136.5,119.32,0,0,-33.5,56.2,1.54,0,0,77,33.5,0,0,100,0,0,0,0,-7.98,0
1028.749,14.35,51.3,14.44,21.7,20.3,-20.8,14.3,199,0,1105,4,82,30.91,187.5,94.5,5.36,293.9,88.97,2387,-21.5,5094,0.01,46.3,-2.3,7,-0.5,-2.8,-0.9,-0.5,148,0,0,1.46,31.4,66.8,18,1,-1.9,0,0,0,0,0,82,-40,174.2,424.1,427.54,54.83,15,36.11,107.2,1.54,0,100,72.2,28,0,0,100,0,0,0.4,0,48.33,0
1028.854,14.35,64.2,14.52,19.1,18.6,16.2,22.8,199,0,1105,4,82,13.58,181.5,296,5.36,301.6,70.02,2986.3,-21.5,5070,-15.61,97.4,-4,-4.5,-4.5,-4.5,-4,-4.5,422,100,0,1.98,30.9,93.6,43.9,1,-1.9,0,0,0,0,0,82,-40,199.5,456.4,461.2,57.56,0,100,84.2,1.54,80,100,74.8,20,21,0,100,0,0,0,0,49.7,0
1028.959,14.35,67.4,14.5,25.5,22.8,9.7,22.8,199,0,1130,4,82,14.37,191.2,283.8,5.36,366.1,85.43,2869.7,-21.5,5102,-9.48,97.7,-3.9,-4.3,-4,-4.4,-4,-4.7,490,100,0,2.38,35.6,103.2,52,1,-1.9,0,0,0,0,0,82,-40,241.4,534.9,537.98,68.71,0,84.23,90.8,1.54,100,100,82.7,15.5,16,0,100,0,0,0,0,51.19,0
1029.059,14.35,97,14.44,31.5,22.8,5.9,22.8,199,0,1130,4,82,16.25,191.2,305,5.36,432.5,84.02,2884.2,-21.5,5144,1.04,98,-2,-1.9,-1.8,-2.1,-2.1,-1.9,581,85.7,0,2.67,35.5,72.3,52,1,-1.9,0,0,0,0,0,82,-40,277,547.6,543.85,66.68,0,10.59,105.7,1.54,100,100,82.7,17.5,17.5,0,100,0,0,0,0,20.36,0
1029.209,14.35,100,14.44,35.4,22.8,1.2,22.8,199,0,1161,4,82,16.27,191.2,305,5.36,493.7,81.89,3073.9,-21.5,5330,12.63,98,2.6,2.7,2.2,2.6,1.8,2.4,667,67.5,0,2.97,35.5,50.3,52,1,-1.9,0,0,-3,0,0,82,-40,305.5,568.9,563.51,66.28,-3.8,-5.73,118.2,1.54,65,100,73.1,32.5,33.5,0,100,0,0,-0.18,0,-1.49,0
1029.310,14.35,95.4,14.44,37.6,22.8,-1.9,22.8,199,0,1161,4,82,13.95,191.2,305,5.36,539.4,84.02,2810,-21.5,5479,17.65,87.9,10.6,12.5,12.5,9.5,12.5,12.5,794,60.9,0,3.1,35.5,50,52,1,-1.9,0,0,-3,0,0,83,-40,303.3,568.9,568.84,65.59,-0.57,-7.54,126,1.54,61,100,71.4,38,40,0,100,0,0,0,0,-2.02,0
1029.409,14.35,89.4,14.46,36.7,22.8,-1.6,22.8,199,0,1197,4,82,13.03,191.2,305,5.36,546.2,86.5,2656.8,-21.5,5798,18.06,82.8,11.1,13,13,10,13,13,782,62.4,0,3.19,33.5,50.6,52,1,-1.9,0,0,-3,0,0,82,-40,290.9,568.9,562.62,57.86,0.2,-5.5,118.3,1.54,62,100,69.6,41.5,44.5,0,100,0,1,0,0,-1.39,0
1029.509,14.35,89.7,14.46,37.1,22.8,-4.9,22.8,201,0,1197,4,82,12.75,191.2,264.3,5.36,543,83.31,2842.7,-21.5,5644,18.52,72,4.1,4.3,4,4.2,4,4.3,697,0,0,3.17,28.1,37.2,51.3,1,-1.9,0,0,-3,0,0,83,-40,293.7,501.6,489.31,47.98,-8.8,-33.5,120.8,1.54,0,100,70.9,38.5,42,0,100,0,1,-1.81,0,-12.29,0
1029.629,14.35,88.1,14.44,37.6,22.8,-8.2,22.8,201,0,1234,4,82,12.7,191.2,267,5.36,530.5,82.25,2727.9,-21.5,5694,19.06,64.9,4.6,4.7,4.6,4.7,4.6,4.7,684,0,0,3.2,35.5,50.2,52,1,-1.9,0,0,-3,0,0,82,-40,288.2,568.9,568.84,65.16,1.97,-7.3,122.4,1.54,0,100,70.5,41.5,45,0,100,0,1,0.16,0,-1.95,0
1029.729,14.35,75.2,14.46,33.5,22.8,0.7,22.8,201,0,1274,4,82,12.31,191.2,305,5.36,529.1,81.54,2765,-21.5,5725,18.11,98.4,11.1,13,13,10,13,13,762,69.2,0,3.28,35.5,58.7,52,1,-1.9,0,0,-3,0,0,83,-40,279.1,568.9,568.84,64.97,10.29,7.04,118.7,1.54,64,100,70.9,38,41,0,100,0,0,0.32,0,6.37,0
1029.829,14.35,77.1,14.4,33.3,22.8,2.5,22.8,201,0,1274,4,82,12.21,191.2,305,5.36,522.1,87.56,2868.9,-21.5,5887,17.13,97.8,11.5,13,13,10,13,13,740,72.2,0,3.33,35.5,61.1,52,1,-1.5,0,0,-3,0,0,82,-40,278.3,568.9,568.84,64.67,-0.14,7.78,115.3,1.54,74,100,70.1,38.5,41.5,0,100,0,0,0,0,9.07,0
1029.984,14.35,81.1,14.4,34.3,22.8,1.5,22.8,201,0,1312,4,82,11.97,191.2,305,5.36,538.5,85.08,3000.3,-21.5,5968,15.52,98,11.5,13,13,10.3,13,13,741,66.7,0,3.37,35.5,53,52,1,-1.5,0,0,-2.7,0,0,82,-40,283.4,568.9,568.84,64.31,-1.33,2.62,109.2,1.54,67,100,70.9,36.5,39.5,0,100,0,0,-0.17,0,1.18,0
1030.089,14.35,89.1,14.4,35.8,22.8,0.3,22.8,201,0,1312,4,82,12.29,191.2,305,5.36,566.7,85.62,3223.6,-21.5,6176,14.38,98,12,13.5,13.5,10.8,13.5,13.5,750,63.8,0,3.42,35.5,52.1,52,1,-1.5,0,0,-2.7,0,0,83,-40,285.2,568.9,568.84,63.96,-1.04,0.46,101.5,1.54,63,100,69.2,44,48,0,100,0,0,-0.06,0,0.18,0
1030.189,14.35,88.7,14.4,35.2,22.8,0.1,22.8,201,0,1348,4,82,12.26,191.2,305,5.36,568.9,84.73,3194,-21.5,6263,13.57,97.9,12.3,13.5,13.5,10.8,13.5,13.5,743,63.4,0,3.43,35.5,52,52,1,-1.2,0,0,-2.7,0,0,83,-40,280.1,568.9,568.84,63.52,-0.36,0.12,97.8,1.54,63,100,69.2,43,46.5,0,100,0,0,0,0,0.04,0
1030.289,14.35,88.1,14.46,36.1,22.8,0,22.8,201,0,1348,4,82,12.22,191.2,305,5.36,568.9,83.31,3140.7,-21.5,6252,12.8,98,12.3,13.5,13.5,10.8,13.5,13.5,738,63.5,0,3.45,35.5,51.9,52,1,-1.2,0,0,-2.3,0,0,82,-40,279.3,568.9,568.84,63.53,-0.51,-0.15,97.8,1.54,63,100,68.3,44.5,48.5,0,100,0,0,0,0,-0.1,0
1030.389,14.34,87.4,14.44,36.1,22.8,0,22.8,201,0,1378,4,82,12.36,191.2,305,5.36,568.9,88.08,3154.6,-21.5,6464,12.67,98,12.3,13.5,13.5,11.2,13.5,13.5,731,63,0,3.46,35.5,52,52,1,-1.2,0,0,-2.3,0,0,82,-40,273.5,568.9,568.84,63.13,-0.11,0.04,97.8,1.54,63,100,69.2,44.5,49,0,100,0,0,0,0,0.01,0
1030.498,14.34,80.5,14.44,36,22.8,0,22.8,201,0,1378,4,82,12.26,191.2,305,5.36,568.9,83.85,3124.7,-21.5,6480,11.55,98.1,12.3,13.5,13.5,11.7,14,13.5,718,62.9,0,3.47,35.5,52,52,1,-0.8,0,0,-2.3,0,0,83,-40,269.4,568.9,568.84,63.08,-0.29,0.04,97.3,1.54,63,100,72.2,43.5,47,0,100,0,0,0,0,0.01,0
1030.599,14.34,80.5,14.4,35,22.8,0.1,22.8,201,0,1405,4,82,12.49,191.2,297.8,5.36,568.9,83.85,3069.3,-21.44,6635,11.68,98.2,13.2,14,14,11.7,14,14,706,63.2,0,3.47,35.5,52.2,52,1,-0.8,0,0,-1.9,0,0,83,-40,264.7,568.9,568.84,63.08,-0.1,0.43,94.6,1.54,63,100,70.1,44.5,47.5,0,100,0,0,0,0,0.16,0
1030.699,14.34,79.5,14.44,35.8,22.8,0.1,22.8,201,0,1405,4,82,12.6,191.2,290.5,5.36,568.9,86.5,3008.1,-21.5,6672,11.92,98.1,13.2,14,14,12.1,14,14,702,63.1,0,3.48,35.5,52.2,52,1,-0.8,0,0,-1.9,0,0,82,-40,263.4,568.9,568.84,63.08,-0.24,0.45,93.8,1.54,63,100,70.5,44.5,48,0,100,0,0,0,0,0.17,0
1030.909,14.34,78.8,14.4,35,22.8,0.1,22.8,201,0,1429,4,84,12.63,191.2,281.7,5.36,568.9,83.66,2971.2,-21.5,6720,12.26,97.8,13.2,14,14,12.1,14,14,698,63.1,0,3.48,35.5,52.1,52,1,-0.4,0,0,-1.9,0,0,83,-40,257.8,568.9,568.84,63.08,-0.46,0.23,93.1,1.54,63,100,68.7,45.5,49,0,100,0,0,0,0,0.09,0
1031.009,14.34,77.8,14.4,35.3,22.8,-0.2,22.8,203,0,1450,4,84,12.56,191.2,271.3,5.36,568.9,86.5,2903.4,-21.5,6863,12.29,98,13.6,14,14,12.5,14,14,680,60.9,0,3.4,19.4,33.4,48.2,1,-0.4,0,0,-1.5,0,0,83,-40,254.7,444.3,431.85,34.23,-8.8,-33.5,62.1,1.54,60,100,70.9,44.5,48.5,0,100,0,0,-2.59,0,-12.29,0
1031.169,14.34,78.8,14.44,35.6,22.8,-16.9,19.3,203,0,1450,4,84,14.06,191.2,181.1,5.36,559.3,85.96,2568.3,-21.5,6948,0.01,62.4,14,14,14,12.5,14,14,356,0,0,2.13,5.6,9,19.3,1,0,0,0,-1.5,0,0,83,-40,212.4,230.7,209.53,11.29,0,-33.5,59.7,1.54,0,100,81.4,44.5,43,0,100,0,262144,0,0,-10.27,0
1031.269,14.34,86.4,14.54,29.3,22.8,-24.3,6.1,203,0,1467,4,86,16.88,191.2,87.3,5.36,437.1,88.44,2639.4,-21.5,6908,0.01,59.1,14,14,14,12.8,14,14,303,0,0,1.72,6.2,0,9.2,1,0,0,0,-1.2,0,0,82,-40,186.2,225.9,209.83,13.79,0,-33.5,57.8,1.54,0,100,84.4,36.5,36.5,0,100,0,262144,0,0,-9.27,0
1031.937,14.34,98.7,14.6,14.2,6.5,-10.1,4.4,203,0,1508,5,88,15.4,111,88.2,5.36,192.8,83.85,2689.9,-21.5,5323,0.01,35.6,16,16,16,15.2,16,16,234,0,0,1.32,4.3,0,4.4,1,0,0,0,-0.8,0,0,82,-40,106.1,164.7,161.99,5.42,0,-33.5,61.5,1.54,0,56,96.6,11,10,0,100,0,0,0,0,-8.97,0
1032.039,14.34,100,14.6,13.2,4.4,-9.1,4.3,203,0,1517,5,88,15.02,97.5,86.6,5.36,169.9,80.83,2822.7,-21.5,5332,0.01,33.7,17.5,17.5,17.5,17.1,17.5,17.5,206,0,0,1.32,5.1,0,4.6,1,0,0,0,-0.4,0,0,82,-40,94.3,172.1,172.31,9.2,0,-33.5,68.5,1.54,0,44,86.2,11,10,0,100,0,0,0,0,-9.34,0
1032.142,14.34,100,14.58,12.9,3.4,-7.8,5.2,203,0,1522,5,90,14.54,92.2,93,5.36,160.9,87.02,2913.2,-21.47,5390,0.01,32.5,18.5,18.5,18.5,18.1,18.5,18.5,257,0,0,1.35,5.2,0,4.8,1,0,0,0,-0.4,0,0,82,-40,92.4,171.8,172.37,9.49,0,-33.5,64.7,1.54,0,32,79.2,10.5,10.5,0,100,0,0,0,0,-9.22,0
1032.239,14.34,100,14.66,12.5,3.4,-7.6,5.2,203,0,1522,5,90,13.24,93,92.8,5.36,161.6,83.66,2951.2,-21.5,5356,0.01,32.5,18.5,18.5,18.5,18.1,18.5,18.5,258,0,0,1.36,5.1,0,4.9,1,0,0,0,-0.4,0,0,82,-40,92.9,171.6,172.12,9.03,-0.32,-33.5,62.5,1.54,0,20,77,10.5,10.5,0,100,0,0,0,0,-9.18,0
1032.339,14.34,12.9,14.6,12.7,3.3,-7.5,3.9,203,0,1526,5,90,13.17,92.2,92.7,5.36,161.1,83.14,2983.4,-21.5,5402,0.01,32.1,18.5,18.5,18.5,18.1,18.5,18.5,258,0,0,1.21,0,0,1.8,1,0,0,0,0,0,0,82,-40,88.4,100.5,95.59,0,-8.8,-33.5,44.2,1.54,0,8,81.4,10.5,10.5,0,100,0,0,-0.28,0,-7.03,0
1032.450,14.34,0,14.54,12.5,3.5,-12.6,0,203,0,1526,5,90,13.71,82.5,19.3,5.36,143,83.14,2533.2,-21.5,5224,0.01,31.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,0,0,1.01,0,0,0.1,1,0,0,0,0,0,0,82,-40,78.6,42.7,35.38,0,0,-33.5,18.1,1.54,0,0,91.8,10.5,0,0,100,0,0,0,0,-5.8,0
