﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
748.107,14.36,100,14.5,37,22.8,-1.3,22.8,198,0,1306,5,77,12.58,191.2,305,8.53,535.2,82.77,2937,-21.5,5353,-3.5,90.6,12,10.5,12,12,12,10.5,808,65.8,0,3.55,36.3,50.9,51.9,1,0,-1.5,0,0,0,-1.5,82,-40,308.8,568.9,563.55,68.8,0.53,-2.98,102.4,1.54,65,100,72.2,42,45.5,0,100,0,0,0,-0.8,-1.02,0
748.267,14.35,100,14.54,37.1,22.8,-0.9,22.8,198,0,1342,5,77,12.5,191.2,305,8.53,540.1,80.29,2908.6,-21.5,5436,-3.62,96.9,12.5,11,12.5,12.5,12.5,11.3,805,66.8,0,3.54,36.2,51.1,51.9,1,0,-1.5,0,0,0,-1.2,82,-40,307.6,568.9,568.84,67.97,-0.13,-1.7,101.5,1.54,65,100,72.2,39.5,42.5,0,100,0,0,0,-1.1,-0.78,0
748.367,14.35,100,14.5,37.1,22.8,-0.6,22.8,199,0,1378,5,77,12.59,191.2,305,8.53,544.8,82.43,2908.6,-21.5,5510,-3.26,98,12.5,11.3,12.5,12.5,13,11.8,798,66.5,0,3.54,36.5,51.3,51.9,1,0,-1.2,0,0,0,-1.2,82,-40,305.8,568.9,568.84,68.67,0.11,-1.2,100.6,1.54,67,100,73.5,40.5,43.5,0,100,0,0,0,-1.2,-0.58,0
748.477,14.35,100,14.52,36.6,22.8,-0.3,22.8,199,0,1378,5,79,12.67,191.2,305,8.54,545.9,83.31,2876.7,-21.5,5561,-2.58,97.9,13,11.8,13,13,13,11.8,794,67.6,0,3.55,36.7,51.6,51.9,1,0,-1.2,0,0,0,-1.2,82,-40,304.1,568.9,568.84,69.3,0.25,-0.53,101.4,1.54,67,100,72.2,41.5,44,0,100,0,0,0.01,-1.3,-0.31,0
748.577,14.35,100,14.5,36.9,22.8,-0.1,22.8,199,0,1413,5,79,12.72,191.2,305,8.54,551.9,82.96,2877.8,-21.5,5656,-1.66,97.9,13,11.8,13,13,13,12.2,790,68,0,3.55,36.8,51.8,51.9,1,0,-1.2,0,0,0,-0.8,82,-40,303.6,568.9,568.84,69.54,0,-0.11,101.2,1.54,68,100,70.5,40,43,0,100,0,0,0,-1.4,-0.07,0
748.733,14.35,100,14.5,36.8,22.8,0,22.8,199,0,1413,5,79,12.77,191.2,305,8.54,556.7,81.71,2921.9,-21.47,5659,-0.75,97.9,13,11.8,13,13,13,12.2,790,68,0,3.56,36.7,51.7,51.9,1,0,-1.2,0,0,0,-0.8,82,-40,305,568.9,568.84,69.21,-0.52,-0.3,100.4,1.54,67,100,73.1,42,45,0,100,0,0,0,-1.4,-0.2,0
748.837,14.35,100,14.54,37.2,22.8,-0.4,22.8,199,0,1445,5,79,12.66,191.2,305,8.54,568.6,82.08,2952.7,-21.5,5783,-0.03,98,13,12.2,13,13,13,12.2,790,66.9,0,3.56,36.8,51.5,51.9,1,0,-0.8,0,0,0,-0.8,82,-40,303.6,568.9,568.84,69.3,-0.08,-0.77,99.8,1.54,66,100,72.2,41,43,0,100,0,0,0,-1.5,-0.41,0
748.937,14.35,100,14.52,37,22.8,-0.3,22.8,199,0,1445,5,79,12.62,191.2,305,8.54,568.9,87.73,2881.6,-21.5,5827,0.26,97.9,13,12.2,13,13,13,12.2,786,67.6,0,3.57,36.9,51.5,51.9,1,0,-0.8,0,0,0,-0.4,82,-40,301.9,568.9,568.84,69.45,-0.23,-0.57,100.2,1.54,67,100,71.8,44.5,48,0,100,0,0,0,-1.6,-0.33,0
749.091,14.35,100,14.52,36.9,22.8,-0.2,22.8,201,0,1476,5,79,12.56,191.2,305,8.54,568.9,83.14,2862.5,-21.47,5856,0.44,97.9,13,12.2,13,13,13,12.6,782,67.6,0,3.57,37,51.6,51.9,1,0,-0.4,0,0,0,-0.4,82,-40,298,568.9,568.84,69.71,-0.15,-0.37,99,1.54,67,100,70.9,44,47.5,0,100,0,0,0,-1.6,-0.25,0
749.187,14.35,100,14.54,36.6,22.8,-0.1,22.8,201,0,1504,5,79,12.64,191.2,305,8.55,568.9,83.14,2862.5,-21.5,5964,1.04,98,13,12.6,13,13,13,12.6,774,67.7,0,3.58,37,51.6,51.9,1,0,-0.4,0,0,0,-0.4,82,-40,294.4,568.9,568.84,69.57,-0.3,-0.37,98.4,1.54,67,100,70.1,43.5,47,0,100,0,0,0,-1.7,-0.25,0
749.297,14.35,100,14.54,36.7,22.8,-0.2,22.8,201,0,1504,5,81,12.67,191.2,305,8.55,568.9,85.96,2890,-21.5,5986,1.56,97.9,13.5,12.6,13,13.5,13.5,13.1,768,67.5,0,3.58,37,51.6,51.9,1,0,-0.4,0,0,0,0,82,-40,292.4,568.9,568.84,69.57,-0.45,-0.52,98.3,1.54,67,100,70.5,44.5,48,0,100,0,0,0,-1.7,-0.31,0
749.397,14.35,100,14.54,37.5,22.8,-0.2,22.8,201,0,1531,5,81,12.63,191.2,305,8.55,568.9,84.91,2883.9,-21.5,6062,2.07,98.1,13.5,13.1,13.5,13.5,13.5,13.5,765,67.2,0,3.58,37,51.6,51.9,1,0,-0.4,0,0,0,0,82,-40,290,568.9,568.84,69.44,-0.3,-0.56,98.2,1.54,67,100,70.9,46,49.5,0,100,0,0,0,-1.8,-0.32,0
749.757,14.35,100,14.46,37,22.8,-0.2,22.8,201,0,1531,5,82,12.61,191.2,305,8.55,568.9,83.14,2891.8,-21.5,6100,2.3,97.9,13.5,13.1,13.5,13.5,13.5,13.5,759,67.1,0,3.58,37,51.6,51.9,1,0,0,0,0,0,0,82,-40,287.2,568.9,568.84,69.29,-0.27,-0.55,96.6,1.54,67,100,69.6,47,50.5,0,100,0,0,0,-1.9,-0.32,0
749.917,14.35,100,14.52,37.9,22.8,-0.3,22.8,203,0,1576,5,82,12.58,191.2,305,8.56,568.9,83.14,2923.1,-21.5,6277,3.09,98,13.5,13.5,13.5,13.5,13.5,13.5,740,66.4,0,3.59,37,51.5,51.9,1,0,0,0,0,0,0,82,-40,278.2,568.9,568.84,68.95,-0.23,-0.66,95.4,1.54,66,100,70.5,46,50,0,100,0,0,0,-2.2,-0.37,0
750.017,14.35,100,14.5,36.9,22.8,-0.3,22.8,203,0,1594,5,84,12.64,191.2,305,8.56,568.9,84.19,2890,-21.5,6346,3.66,97.9,13.5,13.5,13.5,13.5,13.5,13.5,734,66.2,0,3.59,37,51.5,51.9,1,0,0,0,0,0,0,82,-40,276.1,568.9,568.84,68.84,-0.15,-0.56,95.2,1.54,66,100,69.6,48.5,52.5,0,100,0,0,0,-2.2,-0.32,0
750.117,14.35,100,14.5,36.8,22.8,-0.2,22.8,203,0,1594,5,84,12.53,191.2,305,8.56,568.9,86.14,2862.5,-21.5,6400,3.57,98,13.5,13.5,13.5,13.5,13.5,13.5,727,66.2,0,3.59,37,51.5,51.9,1,0,0,0,0,0,0,82,-40,274.3,568.9,568.84,68.75,-0.3,-0.55,95,1.54,66,100,70.5,48,52,0,100,0,0,0,-2.3,-0.32,0
750.216,14.35,100,14.5,37,22.8,-0.2,22.8,203,0,1609,5,84,12.5,191.2,305,8.56,568.9,80.29,2876.1,-21.5,6455,3.8,97.9,13.5,13.5,13.5,13.5,13.5,13.5,722,65.9,0,3.59,37,51.5,51.9,1,0,0,0,0,0,0,82,-40,271.9,568.9,568.84,68.65,-0.3,-0.55,94.1,1.54,65,100,70.5,46,50,0,100,0,0,0,-2.3,-0.32,0
750.377,14.35,100,14.52,37.3,22.8,-0.2,22.8,203,0,1609,5,86,12.62,191.2,305,8.56,568.9,85.62,2856.7,-21.5,6520,4.38,97.9,13.5,14,13.5,13.5,14,14,720,65.8,0,3.59,37,51.5,51.9,1,0,0,0,0,0,0,82,-40,270.2,568.9,568.84,68.6,-0.3,-0.56,94.4,1.54,65,100,69.2,49,53,0,100,0,0,0,-2.4,-0.32,0
750.477,14.35,100,14.5,37.3,22.8,-0.2,22.8,205,0,1621,5,88,12.55,191.2,305,8.56,568.9,85.79,2942,-21.5,6580,4.58,97.9,14,14,14,14,14,14,715,65.9,0,3.59,37,51.6,51.9,1,0,0,0,0,0,0,82,-40,267.3,568.9,568.84,68.6,-0.22,-0.32,93.7,1.54,65,100,69.2,49,54,0,100,0,0,0,-2.5,-0.22,0
750.576,14.35,100,14.52,36.8,22.8,-0.1,22.8,205,0,1632,5,88,12.56,191.2,305,8.56,568.9,85.08,2925.1,-21.5,6622,4.77,98,14,14,14,14,14,14,708,65.8,0,3.59,37,51.7,51.9,1,0,0,0,0,0,0,82,-40,265.2,568.9,568.84,68.6,-0.3,-0.3,92.5,1.54,65,100,69.6,49,53.5,0,100,0,0,0,-2.5,-0.2,0
750.737,14.35,100,14.46,36.9,22.8,-0.1,22.8,205,0,1632,5,90,12.51,191.2,303.2,8.56,568.9,85.79,2882.8,-21.5,6668,4.7,97.9,14,14,14,14,14,14,704,65.8,0,3.59,37,51.7,51.8,1,0,0,0,0,0,0,82,-40,263.3,568.9,568.84,68.6,-0.33,-0.24,92.7,1.54,65,100,68.3,49,53.5,0,100,0,0,0,-2.5,-0.16,0
750.837,14.35,100,14.44,37.3,22.8,-0.1,22.8,205,0,1641,5,90,12.64,191.2,298.6,8.56,568.9,83.66,2896.4,-21.5,6738,5.61,97.9,14,14,14,14,14,14,699,65.7,0,3.59,37,51.7,51.8,1,0,0,0,-3,0,0,82,-40,261.5,568.9,568.84,68.6,-0.3,-0.27,92.2,1.54,65,100,68.3,47,51.5,0,100,0,0,0,-2.6,-0.19,0
750.937,14.35,100,14.4,36.6,22.8,-0.1,22.8,205,0,1641,5,90,12.53,191.2,296.7,8.57,568.9,83.66,2919,-21.5,6786,5.57,98.1,14,14,14,11,14,14,692,65.7,0,3.59,37,51.6,51.8,1,0,0,0,-3,0,0,82,-40,259.7,568.9,568.84,68.6,-0.3,-0.31,92,1.54,65,100,70.1,48.5,53,0,100,0,0,0,-2.6,-0.21,0
751.036,14.35,100,14.38,36.9,22.8,-0.1,22.8,205,0,1650,5,91,12.73,191.2,294.5,8.57,568.9,84.73,2884.2,-21.5,6840,6.44,98,14,14,14,11,14,14,688,65.7,0,3.59,36.5,51.6,51.8,1,0,0,0,-3,0,0,82,-40,258.5,568.9,568.84,66.65,-0.41,-0.39,91.8,1.54,65,100,68.7,49.5,53.5,0,100,0,4,0,-2.6,-0.26,0
751.199,14.35,46.9,14.32,37.5,22.8,-4.3,22.8,205,0,1659,6,91,12.59,191.2,265.8,8.57,568.9,85.79,2877.8,-21.5,6854,6.58,76.5,13.8,13.8,13.8,11,13.8,13.8,682,0,0,3.49,29.9,43.5,51.9,1,0,0,0,-3,0,0,82,-40,256.2,568.9,565.8,47.34,-2.6,-26.5,91.6,1.54,49,100,69.6,50,55,0,100,0,4,-0.21,0,-8.17,0
751.297,14.35,0,14.72,37.2,22.8,-34.6,0,205,0,1659,6,93,15.9,191.2,68.5,8.57,497.2,77.12,2347.3,-21.5,5485,0.01,60.3,2,-6,-5.5,-6,2,-6,134,0,0,1.5,0,0,1.5,1,-3,-3,-3,-3,-3,-3,82,-40,253.1,65.1,37.26,0,-7.25,-33.5,18.9,1.54,0,0,78.8,46.5,0,0,100,0,0,-0.19,0,-4.1,0
751.397,14.35,0,14.76,22.5,22.4,-27.5,0,205,0,1666,6,93,39.1,191.2,19,8.56,338.7,76.94,2294.8,-21.47,5096,0.01,51.5,-8.5,-8.5,-8.5,-8.5,-8.5,-9.5,-102,0,0,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,82,-40,170.3,62.5,43.66,0,0,-33.5,18.6,1.54,0,0,80.5,33,0,0,100,0,0,0,0,-6.06,0
751.610,14.35,0,14.76,15.1,11.7,-17,0,205,0,1666,6,93,55.7,147,24.2,8.56,242.9,85.62,2311.6,-21.5,5102,0.01,42.7,-4,-4,-4,-4,-4,-4,-91,0,0,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,82,-40,96.5,51.4,41.83,0,0,-33.5,18.7,1.54,0,0,83.5,17,0,0,100,0,0,0,0,-6,0
751.707,14.35,0,14.72,10.4,4.1,-10.4,0.4,203,0,1675,6,93,67.73,69.8,24.2,8.56,114,83.31,2336,-21.5,5059,0.01,30.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,0,0,1,0.4,0,0.1,1,-3,-3,-3,-3,-3,-3,81,-40,64,46.7,41.74,0,0,-33.5,18.7,1.54,0,0,85.3,10.5,0,0,100,0,0,0,0,-6,0
751.918,14.35,0,14.8,8.5,3.2,-8.4,0.4,203,0,1681,6,93,74.61,58.5,24.2,8.56,94.6,79.06,2345.6,-21.5,5021,0.01,28.4,-4,-4,-4,-4,-4,-4,-60,0,0,1.03,0.4,0,0.1,1,-3,-3,-3,-3,-3,-3,81,-40,44.6,43.7,40.8,0,0,-33.5,19,1.54,0,0,86.2,9,0,0,100,0,0,0,0,-5.65,0
752.025,14.35,0,14.66,6.1,2.6,-6,0.4,203,0,1683,6,93,83.62,33,23.8,8.56,53.2,81.71,2362.4,-21.5,4930,0.01,23.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,81,-40,28.1,40.8,39.93,0,0,-29.46,19.1,1.54,0,0,85.7,6.5,0,0,100,0,0,0,0,-4.04,0
752.126,14.35,0,14.68,5.1,2.2,-5,0.4,203,0,1683,6,93,84.8,24.8,23.6,8.56,39.3,83.14,2369.6,-21.47,4898,0.01,19.6,-1,-1,-1,-1,-1,-1,-54,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,81,-40,19.9,39.4,39.46,0,0,-22.79,19.1,1.54,0,0,85.7,5.5,0,0,100,0,0,0,0,-3.12,0
752.226,14.35,0,14.68,4.3,2.1,-4.3,0.4,203,0,1681,6,93,84.45,18.8,23.4,8.56,30.3,79.77,2376.9,-21.5,4872,0.01,17.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,81,-40,20.4,38.6,38.79,0,0.13,-18.29,19.1,1.54,100,0,85.7,4.5,0,0,100,0,0,0,0,-2.44,0
752.376,14.35,0,14.68,4,1.4,-3.8,0.4,201,0,1681,6,93,81.36,20.2,23.2,8.56,32.5,79.77,2384.1,-21.5,4834,0.01,17.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,81,-40,21.1,37.4,37.44,0,0.13,-14.09,19.3,1.54,100,0,85.7,1.5,0,0,100,0,0,0,0,-1.81,0
752.477,14.35,0,14.66,3.5,0.7,-3.2,0.4,201,0,1675,6,93,72.28,21,22.6,8.55,32.4,78.18,2392.3,-21.5,4750,0.01,18.1,-1,-1,-1,-1,-1,-1,-54,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,81,-40,21.2,36.8,36.77,0,0.15,-11.64,19.3,1.54,100,0,86.2,1,0,0,100,0,0,0,0,-1.44,0
752.638,14.35,0,14.54,3.2,0.5,-2.9,0.4,201,0,1672,6,93,68.81,20.2,22.5,8.55,31.8,78.52,2399.5,-21.5,4719,0.01,18.3,-1,-1,-1,-1,-1,-1,-53,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,81,-40,20.7,36,35.97,0,0.12,-10.64,19.4,1.54,100,0,86.2,1,0,0,100,0,0,0,0,-1.17,0
752.737,14.35,0,14.58,2.7,0.3,-2.5,0.3,199,0,1672,6,93,76.8,20.2,21.9,8.55,30.2,79.77,2407.9,-21.5,4608,0.01,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,81,-40,20.3,34.3,34.29,0,0.05,-9.33,19.5,1.54,100,0,86.2,0.5,0,0,100,0,0,0,0,-0.78,0
752.843,14.35,0,14.58,2.6,0.3,-2.3,0.3,199,0,1668,6,93,82.37,19.5,21.5,8.54,29.6,79.06,2412.9,-21.5,4574,0.01,18.4,-2,-2,-2,-2,-2,-2,-52,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,81,-40,20,33.6,33.66,0,0.05,-8.64,19.6,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.58,0
752.977,14.35,0,14.54,2.3,0.2,-2.1,0.3,199,0,1668,6,93,90.41,19.5,21.4,8.54,29.4,79.06,2417.8,-21.5,4532,0.01,18.6,-2,-2,-1.5,-2,-2,-2,-52,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,81,-40,19.9,32.6,32.59,0,-0.05,-7.89,19.7,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.43,0
753.077,14.34,0,14.58,2.2,0.2,-1.9,0.3,198,0,1665,6,93,99.36,19.5,20.9,8.53,28.2,75.52,2424.5,-21.5,4477,0.01,18.8,-2,-2,-2,-2,-2,-2,-51,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,81,-40,19.5,31.9,31.88,0,0,-7.3,19.7,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.32,0
753.197,14.34,0,14.58,2,0.2,-1.8,0.3,198,0,1661,6,93,106.19,18.8,20.7,8.53,27.7,77.46,2429.1,-21.5,4418,0.01,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,19.2,31.1,31.12,0,-0.1,-6.87,19.8,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.24,0
753.297,14.34,0,14.58,1.9,0.2,-1.7,0.3,198,0,1661,6,93,112.96,18.8,20.2,8.52,26.8,79.6,2433.4,-21.5,4359,0.01,18.9,-3,-3,-3,-3,-3,-3,-50,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,81,-40,18,28.8,28.77,0,-0.2,-6.56,19.9,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.17,0
753.460,14.34,0,14.58,1.8,0.2,-1.6,0.3,196,0,1657,6,91,119.7,17.2,18.9,8.52,24.3,77.29,2438.4,-21.5,4290,0.01,18.1,-3,-3,-3,-3,-3,-3,-50,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,17.3,27.4,27.49,0,-0.15,-6.31,20,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.11,0
753.557,14.34,0,14.52,1.7,0.2,-1.4,0.2,196,0,1654,6,91,131.75,16.5,18.1,8.5,22.9,76.94,2443.6,-21.5,4247,0.01,17.9,-3,-3,-3,-3,-3,-3,-50,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,16.6,25.9,25.95,0,-0.15,-6.08,20,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.06,0
753.665,14.34,0,14.54,1.6,0.2,-1.4,0.2,196,0,1654,6,91,139.05,15.8,17.8,8.5,22.2,76.23,2448,-21.5,4238,0.01,17.8,-3,-3,-3,-3,-3,-3,-49,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,16.4,25.5,25.54,0,-0.2,-5.89,20,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
753.767,14.34,0,14.54,1.5,0.1,-1.3,0.2,194,0,1652,6,91,145.79,15.8,17.2,8.49,21.5,77.12,2452,-21.5,4189,0.01,17.5,-3,-3,-3,-3,-3,-3,-49,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,15.4,24.1,24.17,0,-0.24,-6.21,20.1,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
753.868,14.34,0,14.54,1.4,0.1,-1.2,0.2,194,0,1652,6,91,150.9,15,16.5,8.48,20.2,77.83,2455.5,-21.5,4136,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,14.8,23,23.07,0,-0.33,-6.45,20.2,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
753.966,14.34,0,14.54,1.3,0.1,-1.2,0.2,194,0,1648,6,91,158.03,14.2,16.4,8.47,19.6,77.64,2458.4,-21.5,4124,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,14.3,22.3,22.35,0,-0.28,-6.48,20.2,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.04,0
754.067,14.34,0,14.52,1.3,0.1,-1.1,0.2,194,0,1648,6,91,162.29,13.5,15.7,8.47,18.7,77.29,2462.7,-21.5,4080,0.01,16.9,-2,-2,-2.5,-2,-2,-2.5,-49,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,13.8,21.4,21.49,0,-0.28,-6.67,20.2,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.04,0
754.282,14.34,0,14.54,1.3,0.1,-1.1,0.2,192,0,1645,6,91,166.33,13.5,15,8.46,17.8,75.87,2465.1,-21.5,4059,0.01,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13,20,20.07,0,-0.32,-6.92,20.3,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
754.387,14.34,0,14.6,1.2,0.1,-1,0.2,192,0,1641,6,91,172.03,12,13.7,8.44,15.9,74.81,2471.4,-21.5,3972,0.01,16,-1,-1,-1,-1,-1,-1,-48,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,18.8,18.87,0,-0.27,-6.81,20.3,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
754.487,14.34,0,14.58,1.1,0.1,-1,0.2,192,0,1641,6,91,172.03,12,13.8,8.43,15.9,77.12,2473.8,-21.5,3962,0.01,16.2,-1,-1,-1,-1,-1,-1,-48,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,18,18.1,0,-0.31,-6.65,20.3,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.03,0
754.587,14.34,0,14.6,1.1,0.1,-0.9,0.2,190,0,1638,6,91,176.57,11.2,12.9,8.41,14.8,74.1,2477.8,-21.5,3928,0.01,15.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,17.1,17.17,0,-0.31,-6.45,20.3,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.03,0
754.687,14.34,0,14.54,1,0.1,-0.9,0.2,190,0,1638,6,90,179.2,10.5,12.5,8.4,14.1,76.41,2481,-21.5,3892,0.01,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,16.7,16.8,0,-0.31,-6.33,20.3,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.03,0
754.787,14.34,0,14.62,1,0.1,-0.9,0.2,190,0,1634,6,90,182.46,11.2,12.5,8.39,14.2,75.35,2483.3,-21.5,3874,0.01,15.3,-1,-1,-1,-1,-1,-1,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.6,16.67,0,-0.31,-6.13,20.3,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
754.886,14.34,0,14.6,1,0.1,-0.9,0.1,190,0,1634,6,90,186.41,11.2,12.5,8.38,14.1,77.12,2486.2,-21.5,3843,0.01,15.4,-1,-1,-1,-1,-1,-1,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.5,16.58,0,-0.31,-6.09,20.3,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
754.987,14.34,0,14.58,1,0.1,-0.8,0.1,190,0,1632,6,90,188.16,11.2,12.5,8.37,14.1,72.5,2488.6,-21.5,3807,0.01,15.5,-1,-1,-1,-1,-1,-1,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.3,16.41,0,-0.31,-5.98,20.2,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
755.156,14.34,0,14.58,0.9,0.1,-0.8,0.1,189,0,1632,6,90,189.34,11.2,12.5,8.36,13.9,76.06,2491.5,-21.5,3788,0.01,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.1,16.18,0,-0.26,-5.88,20.2,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
755.257,14.34,0,14.54,0.9,0.1,-0.8,0.1,189,0,1629,6,90,191.15,11.2,12.5,8.33,13.9,72.33,2495.5,-21.5,3728,0.01,15.8,-2,-2,-2,-2,-2,-2,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16,16.01,0,-0.3,-5.79,20.2,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
755.356,14.34,0,14.6,0.9,0.1,-0.8,0.1,189,0,1627,6,90,195.49,11.2,12.5,8.32,13.8,74.46,2498.1,-21.5,3714,0.01,15.6,-2,-2,-2,-2,-2,-2,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,15.9,15.94,0,-0.34,-5.77,20.2,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
755.466,14.34,0,14.52,0.8,0.1,-0.7,0.1,189,0,1627,6,90,198.72,11.2,12.5,8.31,13.6,73.75,2500.7,-21.5,3690,0.01,15.7,-2,-2,-2,-2,-2,-2,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.7,15.79,0,-0.3,-5.62,20.2,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
